#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179057940000e+08,3.179058550000e+08,2.318033e+01,6.164458e-01,1.660656e+01,5.217649e-01,7.164074e-01,1.198679e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179058550000e+08,3.179059160000e+08,2.321312e+01,6.168815e-01,1.690164e+01,5.263801e-01,7.281073e-01,1.182401e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179059160000e+08,3.179059770000e+08,2.196721e+01,6.000986e-01,1.506557e+01,4.969674e-01,6.858209e-01,1.268065e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179059770000e+08,3.179060380000e+08,2.254098e+01,6.078851e-01,1.622951e+01,5.158076e-01,7.200000e-01,1.210860e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179060630000e+08,3.179061240000e+08,2.316393e+01,6.162277e-01,1.621312e+01,5.155470e-01,6.999292e-01,1.219180e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179061240000e+08,3.179061850000e+08,2.090164e+01,5.853630e-01,1.475410e+01,4.918033e-01,7.058824e-01,1.276061e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179061850000e+08,3.179062460000e+08,2.391803e+01,6.261780e-01,1.690164e+01,5.263801e-01,7.066484e-01,1.191978e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179062460000e+08,3.179063070000e+08,2.332787e+01,6.184044e-01,1.578689e+01,5.087253e-01,6.767393e-01,1.239894e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179063070000e+08,3.179063680000e+08,2.388525e+01,6.257487e-01,1.665574e+01,5.225369e-01,6.973233e-01,1.203585e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179063680000e+08,3.179064290000e+08,2.232787e+01,6.050047e-01,1.573771e+01,5.079322e-01,7.048458e-01,1.235899e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179064290000e+08,3.179064900000e+08,2.191803e+01,5.994264e-01,1.560656e+01,5.058115e-01,7.120419e-01,1.238374e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179064900000e+08,3.179065510000e+08,2.352459e+01,6.210064e-01,1.681967e+01,5.251022e-01,7.149826e-01,1.191674e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179065510000e+08,3.179066120000e+08,2.372131e+01,6.235976e-01,1.719672e+01,5.309553e-01,7.249482e-01,1.173887e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179066120000e+08,3.179066730000e+08,2.298361e+01,6.138244e-01,1.609836e+01,5.137193e-01,7.004279e-01,1.223372e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179066730000e+08,3.179067340000e+08,2.304918e+01,6.146994e-01,1.560656e+01,5.058115e-01,6.770982e-01,1.247006e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179067340000e+08,3.179067950000e+08,2.204918e+01,6.012170e-01,1.513115e+01,4.980478e-01,6.862454e-01,1.265242e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179067950000e+08,3.179068560000e+08,2.214754e+01,6.025566e-01,1.570492e+01,5.074028e-01,7.091044e-01,1.235652e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179068560000e+08,3.179069170000e+08,2.362295e+01,6.223034e-01,1.680328e+01,5.248463e-01,7.113116e-01,1.193748e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179069170000e+08,3.179069780000e+08,2.239344e+01,6.058924e-01,1.550820e+01,5.042149e-01,6.925330e-01,1.248516e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179069780000e+08,3.179070390000e+08,2.321312e+01,6.168815e-01,1.583607e+01,5.095171e-01,6.822034e-01,1.237371e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179070390000e+08,3.179071000000e+08,2.352459e+01,6.210064e-01,1.606557e+01,5.131959e-01,6.829268e-01,1.228403e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179071000000e+08,3.179071610000e+08,2.344262e+01,6.199237e-01,1.642623e+01,5.189243e-01,7.006993e-01,1.211021e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179071610000e+08,3.179072220000e+08,2.309836e+01,6.153549e-01,1.577049e+01,5.084611e-01,6.827537e-01,1.239866e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179072220000e+08,3.179072830000e+08,2.345902e+01,6.201403e-01,1.640984e+01,5.186653e-01,6.995108e-01,1.211970e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179072830000e+08,3.179073440000e+08,2.426229e+01,6.306683e-01,1.675410e+01,5.240776e-01,6.905406e-01,1.201616e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179073440000e+08,3.179074050000e+08,2.373771e+01,6.238131e-01,1.650820e+01,5.202174e-01,6.954420e-01,1.209431e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179074050000e+08,3.179074660000e+08,2.345902e+01,6.201403e-01,1.590164e+01,5.105709e-01,6.778477e-01,1.235313e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179074660000e+08,3.179075270000e+08,2.313115e+01,6.157914e-01,1.590164e+01,5.105709e-01,6.874557e-01,1.233998e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179075270000e+08,3.179075880000e+08,2.211475e+01,6.021104e-01,1.531148e+01,5.010068e-01,6.923647e-01,1.256549e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179075880000e+08,3.179076490000e+08,2.406557e+01,6.281064e-01,1.667213e+01,5.227941e-01,6.927793e-01,1.204092e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179076490000e+08,3.179077100000e+08,2.354098e+01,6.212229e-01,1.688525e+01,5.261248e-01,7.172702e-01,1.188365e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179077100000e+08,3.179077710000e+08,2.250820e+01,6.074429e-01,1.601639e+01,5.124098e-01,7.115805e-01,1.222613e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179077710000e+08,3.179078320000e+08,2.340984e+01,6.194900e-01,1.618033e+01,5.150255e-01,6.911765e-01,1.222603e-02,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179078440000e+08,3.179079050000e+08,2.275410e+01,6.107520e-01,1.550820e+01,5.042149e-01,6.815562e-01,1.250468e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179079050000e+08,3.179079660000e+08,2.291803e+01,6.129482e-01,1.611475e+01,5.139808e-01,7.031474e-01,1.221912e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179079660000e+08,3.179080270000e+08,2.160656e+01,5.951520e-01,1.547541e+01,5.036817e-01,7.162367e-01,1.241792e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179080270000e+08,3.179080880000e+08,2.368852e+01,6.231665e-01,1.631148e+01,5.171086e-01,6.885813e-01,1.218193e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179080880000e+08,3.179081490000e+08,2.326229e+01,6.175347e-01,1.618033e+01,5.150255e-01,6.955603e-01,1.221594e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179081490000e+08,3.179082100000e+08,2.336065e+01,6.188389e-01,1.673771e+01,5.238212e-01,7.164912e-01,1.193937e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179082100000e+08,3.179082710000e+08,2.293443e+01,6.131673e-01,1.629508e+01,5.168486e-01,7.105075e-01,1.212535e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179082710000e+08,3.179083320000e+08,2.232787e+01,6.050047e-01,1.567213e+01,5.068730e-01,7.019089e-01,1.239442e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179083320000e+08,3.179083930000e+08,2.291803e+01,6.129482e-01,1.626229e+01,5.163284e-01,7.095851e-01,1.214110e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179083930000e+08,3.179084540000e+08,2.375410e+01,6.240284e-01,1.631148e+01,5.171086e-01,6.866805e-01,1.218532e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179084540000e+08,3.179085150000e+08,2.244262e+01,6.065574e-01,1.540984e+01,5.026134e-01,6.866326e-01,1.253682e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179085150000e+08,3.179085760000e+08,2.300000e+01,6.140433e-01,1.647541e+01,5.197006e-01,7.163222e-01,1.203478e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179085760000e+08,3.179086370000e+08,2.381967e+01,6.248891e-01,1.603279e+01,5.126720e-01,6.730902e-01,1.230603e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179086370000e+08,3.179086980000e+08,2.301639e+01,6.142621e-01,1.622951e+01,5.158076e-01,7.051282e-01,1.216934e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179086980000e+08,3.179087590000e+08,2.314754e+01,6.160097e-01,1.704918e+01,5.286726e-01,7.365439e-01,1.172293e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179087590000e+08,3.179088200000e+08,2.329508e+01,6.179698e-01,1.636065e+01,5.178875e-01,7.023223e-01,1.212954e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179088200000e+08,3.179088810000e+08,2.281967e+01,6.116315e-01,1.613115e+01,5.142422e-01,7.068965e-01,1.220025e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179088810000e+08,3.179089420000e+08,2.337705e+01,6.190560e-01,1.662295e+01,5.220224e-01,7.110800e-01,1.200296e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179089420000e+08,3.179090030000e+08,2.159016e+01,5.949261e-01,1.509836e+01,4.975079e-01,6.993166e-01,1.263568e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179090030000e+08,3.179090640000e+08,2.401639e+01,6.274642e-01,1.701639e+01,5.281640e-01,7.085325e-01,1.187288e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179090640000e+08,3.179091250000e+08,2.240984e+01,6.061141e-01,1.639344e+01,5.184062e-01,7.315289e-01,1.198617e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179091250000e+08,3.179091860000e+08,2.265574e+01,6.094306e-01,1.573771e+01,5.079322e-01,6.946455e-01,1.238882e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179091860000e+08,3.179092470000e+08,2.437705e+01,6.321580e-01,1.729508e+01,5.324715e-01,7.094822e-01,1.177339e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179092470000e+08,3.179093080000e+08,2.372131e+01,6.235976e-01,1.706557e+01,5.289267e-01,7.194195e-01,1.181097e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179093080000e+08,3.179093690000e+08,2.467213e+01,6.359726e-01,1.713115e+01,5.299419e-01,6.943521e-01,1.187496e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179093690000e+08,3.179094300000e+08,2.347541e+01,6.203570e-01,1.673771e+01,5.238212e-01,7.129889e-01,1.195417e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179094300000e+08,3.179094910000e+08,2.255738e+01,6.081061e-01,1.622951e+01,5.158076e-01,7.194768e-01,1.211110e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179094910000e+08,3.179095520000e+08,2.424590e+01,6.304552e-01,1.683607e+01,5.253580e-01,6.943881e-01,1.197849e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179095520000e+08,3.179096130000e+08,2.350820e+01,6.207900e-01,1.654098e+01,5.207338e-01,7.036262e-01,1.205914e-02,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179096210000e+08,3.179096820000e+08,2.363935e+01,6.225193e-01,1.614754e+01,5.145034e-01,6.830791e-01,1.225260e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179096820000e+08,3.179097430000e+08,2.321312e+01,6.168815e-01,1.608197e+01,5.134577e-01,6.927966e-01,1.225983e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179097430000e+08,3.179098040000e+08,2.296721e+01,6.136055e-01,1.580328e+01,5.089893e-01,6.880800e-01,1.237719e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179098040000e+08,3.179098650000e+08,2.381967e+01,6.248891e-01,1.622951e+01,5.158076e-01,6.813489e-01,1.222390e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179098650000e+08,3.179099260000e+08,2.285246e+01,6.120706e-01,1.570492e+01,5.074028e-01,6.872310e-01,1.241743e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179099260000e+08,3.179099870000e+08,2.327869e+01,6.177523e-01,1.639344e+01,5.184062e-01,7.042254e-01,1.211134e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179099870000e+08,3.179100480000e+08,2.340984e+01,6.194900e-01,1.645902e+01,5.194420e-01,7.030813e-01,1.209087e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179100480000e+08,3.179101090000e+08,2.340984e+01,6.194900e-01,1.614754e+01,5.145034e-01,6.897759e-01,1.224130e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179101090000e+08,3.179101700000e+08,2.313115e+01,6.157914e-01,1.559016e+01,5.055457e-01,6.739901e-01,1.247897e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179101700000e+08,3.179102310000e+08,2.383607e+01,6.251041e-01,1.639344e+01,5.184062e-01,6.877579e-01,1.215294e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179102310000e+08,3.179102920000e+08,2.329508e+01,6.179698e-01,1.557377e+01,5.052798e-01,6.685433e-01,1.248766e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179102920000e+08,3.179103530000e+08,2.375410e+01,6.240284e-01,1.603279e+01,5.126720e-01,6.749482e-01,1.230488e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179103530000e+08,3.179104140000e+08,2.380328e+01,6.246741e-01,1.640984e+01,5.186653e-01,6.893939e-01,1.214382e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179104140000e+08,3.179104750000e+08,2.275410e+01,6.107520e-01,1.545902e+01,5.034149e-01,6.793948e-01,1.252713e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179104750000e+08,3.179105360000e+08,2.339344e+01,6.192730e-01,1.542623e+01,5.028807e-01,6.594254e-01,1.254518e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179105360000e+08,3.179105970000e+08,2.277049e+01,6.109720e-01,1.609836e+01,5.137193e-01,7.069834e-01,1.221236e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179105970000e+08,3.179106580000e+08,2.367213e+01,6.229508e-01,1.616393e+01,5.147645e-01,6.828255e-01,1.224674e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179106580000e+08,3.179107190000e+08,2.268852e+01,6.098713e-01,1.526229e+01,5.002015e-01,6.726879e-01,1.261304e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179107190000e+08,3.179107800000e+08,2.260656e+01,6.087686e-01,1.545902e+01,5.034149e-01,6.838289e-01,1.252139e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179107800000e+08,3.179108410000e+08,2.391803e+01,6.261780e-01,1.614754e+01,5.145034e-01,6.751199e-01,1.226096e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179108410000e+08,3.179109020000e+08,2.290164e+01,6.127290e-01,1.560656e+01,5.058115e-01,6.814603e-01,1.246533e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179109020000e+08,3.179109630000e+08,2.419672e+01,6.298155e-01,1.645902e+01,5.194420e-01,6.802168e-01,1.213971e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179109630000e+08,3.179110240000e+08,2.352459e+01,6.210064e-01,1.580328e+01,5.089893e-01,6.717770e-01,1.239570e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179110240000e+08,3.179110850000e+08,2.354098e+01,6.212229e-01,1.626229e+01,5.163284e-01,6.908078e-01,1.219595e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179110850000e+08,3.179111460000e+08,2.277049e+01,6.109720e-01,1.540984e+01,5.026134e-01,6.767458e-01,1.254971e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179111460000e+08,3.179112070000e+08,2.408197e+01,6.283203e-01,1.598361e+01,5.118851e-01,6.637168e-01,1.232631e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179112070000e+08,3.179112680000e+08,2.303279e+01,6.144808e-01,1.622951e+01,5.158076e-01,7.046263e-01,1.217103e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179112680000e+08,3.179113290000e+08,2.439344e+01,6.323705e-01,1.701639e+01,5.281640e-01,6.975806e-01,1.190695e-02,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179113890000e+08,3.179114500000e+08,2.413115e+01,6.289615e-01,1.632787e+01,5.173683e-01,6.766304e-01,1.219190e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179114500000e+08,3.179115110000e+08,2.491803e+01,6.391340e-01,1.613115e+01,5.142422e-01,6.473684e-01,1.225504e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179115110000e+08,3.179115720000e+08,2.272131e+01,6.103118e-01,1.545902e+01,5.034149e-01,6.803752e-01,1.252601e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179115720000e+08,3.179116330000e+08,2.332787e+01,6.184044e-01,1.573771e+01,5.079322e-01,6.746311e-01,1.241992e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179116330000e+08,3.179116940000e+08,2.437705e+01,6.321580e-01,1.654098e+01,5.207338e-01,6.785474e-01,1.211137e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179116940000e+08,3.179117550000e+08,2.303279e+01,6.144808e-01,1.588525e+01,5.103076e-01,6.896797e-01,1.234214e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179117550000e+08,3.179118160000e+08,2.326229e+01,6.175347e-01,1.578689e+01,5.087253e-01,6.786469e-01,1.239715e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179118160000e+08,3.179118770000e+08,2.467213e+01,6.359726e-01,1.677049e+01,5.243340e-01,6.797342e-01,1.202698e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179118770000e+08,3.179119380000e+08,2.398361e+01,6.270358e-01,1.603279e+01,5.126720e-01,6.684894e-01,1.230761e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179119380000e+08,3.179119990000e+08,2.368852e+01,6.231665e-01,1.606557e+01,5.131959e-01,6.782007e-01,1.228960e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179119990000e+08,3.179120600000e+08,2.259016e+01,6.085479e-01,1.440984e+01,4.860317e-01,6.378810e-01,1.294705e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179120600000e+08,3.179121210000e+08,2.378688e+01,6.244589e-01,1.659016e+01,5.215073e-01,6.974500e-01,1.205928e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179121210000e+08,3.179121820000e+08,2.314754e+01,6.160097e-01,1.554098e+01,5.047477e-01,6.713881e-01,1.250003e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179121820000e+08,3.179122430000e+08,2.326229e+01,6.175347e-01,1.542623e+01,5.028807e-01,6.631430e-01,1.254686e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179122430000e+08,3.179123040000e+08,2.314754e+01,6.160097e-01,1.609836e+01,5.137193e-01,6.954674e-01,1.224723e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179123040000e+08,3.179123650000e+08,2.414754e+01,6.291751e-01,1.595082e+01,5.113598e-01,6.605567e-01,1.233779e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179123650000e+08,3.179124260000e+08,2.401639e+01,6.274642e-01,1.596721e+01,5.116225e-01,6.648464e-01,1.233286e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179124260000e+08,3.179124870000e+08,2.324590e+01,6.173171e-01,1.586885e+01,5.100442e-01,6.826516e-01,1.236032e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179124870000e+08,3.179125480000e+08,2.359016e+01,6.218714e-01,1.586885e+01,5.100442e-01,6.726894e-01,1.236964e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179125480000e+08,3.179126090000e+08,2.429508e+01,6.310943e-01,1.616393e+01,5.147645e-01,6.653171e-01,1.225764e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179126090000e+08,3.179126700000e+08,2.314754e+01,6.160097e-01,1.563934e+01,5.063425e-01,6.756374e-01,1.245819e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179126700000e+08,3.179127310000e+08,2.449180e+01,6.336442e-01,1.681967e+01,5.251022e-01,6.867470e-01,1.199971e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179127310000e+08,3.179127920000e+08,2.367213e+01,6.229508e-01,1.632787e+01,5.173683e-01,6.897507e-01,1.217357e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179127920000e+08,3.179128530000e+08,2.460656e+01,6.351269e-01,1.737705e+01,5.337318e-01,7.061959e-01,1.175713e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179128530000e+08,3.179129140000e+08,2.340984e+01,6.194900e-01,1.608197e+01,5.134577e-01,6.869748e-01,1.227145e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179129140000e+08,3.179129750000e+08,2.267213e+01,6.096510e-01,1.536066e+01,5.018108e-01,6.775126e-01,1.256909e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179129750000e+08,3.179130360000e+08,2.350820e+01,6.207900e-01,1.600000e+01,5.121475e-01,6.806137e-01,1.231215e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179130360000e+08,3.179130970000e+08,2.303279e+01,6.144808e-01,1.575410e+01,5.081967e-01,6.839858e-01,1.240334e-02,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179131280000e+08,3.179131890000e+08,2.293443e+01,6.131673e-01,1.570492e+01,5.074028e-01,6.847748e-01,1.242154e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179131890000e+08,3.179132500000e+08,2.424590e+01,6.304552e-01,1.637705e+01,5.181469e-01,6.754564e-01,1.217450e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179132500000e+08,3.179133110000e+08,2.513115e+01,6.418614e-01,1.698361e+01,5.276550e-01,6.757991e-01,1.195487e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179133110000e+08,3.179133720000e+08,2.352459e+01,6.210064e-01,1.563934e+01,5.063425e-01,6.648083e-01,1.246146e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179133720000e+08,3.179134330000e+08,2.398361e+01,6.270358e-01,1.565574e+01,5.066078e-01,6.527683e-01,1.244707e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179134330000e+08,3.179134940000e+08,2.321312e+01,6.168815e-01,1.537705e+01,5.020785e-01,6.624294e-01,1.256668e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179134940000e+08,3.179135550000e+08,2.383607e+01,6.251041e-01,1.591803e+01,5.108340e-01,6.678129e-01,1.235198e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179135550000e+08,3.179136160000e+08,2.403279e+01,6.276783e-01,1.586885e+01,5.100442e-01,6.603001e-01,1.236948e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179136160000e+08,3.179136770000e+08,2.308197e+01,6.151365e-01,1.562295e+01,5.060771e-01,6.768466e-01,1.246373e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179136770000e+08,3.179137380000e+08,2.373771e+01,6.238131e-01,1.604918e+01,5.129340e-01,6.761050e-01,1.229773e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179137380000e+08,3.179137990000e+08,2.409836e+01,6.285341e-01,1.650820e+01,5.202174e-01,6.850340e-01,1.211516e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179137990000e+08,3.179138600000e+08,2.311475e+01,6.155732e-01,1.514754e+01,4.983175e-01,6.553192e-01,1.265685e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179138600000e+08,3.179139210000e+08,2.291803e+01,6.129482e-01,1.575410e+01,5.081967e-01,6.874106e-01,1.239771e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179139210000e+08,3.179139820000e+08,2.427869e+01,6.308814e-01,1.698361e+01,5.276550e-01,6.995273e-01,1.191317e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179139820000e+08,3.179140430000e+08,2.345902e+01,6.201403e-01,1.581967e+01,5.092533e-01,6.743536e-01,1.238788e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179140430000e+08,3.179141040000e+08,2.363935e+01,6.225193e-01,1.581967e+01,5.092533e-01,6.692094e-01,1.239010e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179141040000e+08,3.179141650000e+08,2.427869e+01,6.308814e-01,1.665574e+01,5.225369e-01,6.860229e-01,1.205982e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179141650000e+08,3.179142260000e+08,2.534426e+01,6.445771e-01,1.747541e+01,5.352402e-01,6.895214e-01,1.176752e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179142260000e+08,3.179142870000e+08,2.336065e+01,6.188389e-01,1.521311e+01,4.993950e-01,6.512281e-01,1.262496e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179142870000e+08,3.179143480000e+08,2.339344e+01,6.192730e-01,1.545902e+01,5.034149e-01,6.608269e-01,1.253264e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179143480000e+08,3.179144090000e+08,2.354098e+01,6.212229e-01,1.562295e+01,5.060771e-01,6.636490e-01,1.246776e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179144090000e+08,3.179144700000e+08,2.381967e+01,6.248891e-01,1.567213e+01,5.068730e-01,6.579491e-01,1.244540e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179144700000e+08,3.179145310000e+08,2.418033e+01,6.296021e-01,1.631148e+01,5.171086e-01,6.745763e-01,1.219956e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179145310000e+08,3.179145920000e+08,2.362295e+01,6.223034e-01,1.580328e+01,5.089893e-01,6.689799e-01,1.239658e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179145920000e+08,3.179146530000e+08,2.331148e+01,6.181871e-01,1.603279e+01,5.126720e-01,6.877637e-01,1.228886e-02,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
