#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537458060000e+08,3.537458670000e+08,3.113115e+01,7.143856e-01,2.822951e+01,6.802785e-01,9.067931e-01,6.671381e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537458670000e+08,3.537459280000e+08,3.219672e+01,7.265089e-01,2.903279e+01,6.898894e-01,9.017311e-01,6.717007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537459280000e+08,3.537459890000e+08,3.321312e+01,7.378870e-01,3.004918e+01,7.018614e-01,9.047384e-01,6.522299e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537459890000e+08,3.537460500000e+08,3.337705e+01,7.397058e-01,3.042623e+01,7.062511e-01,9.115914e-01,6.291564e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537460500000e+08,3.537461110000e+08,3.345901e+01,7.406136e-01,3.037705e+01,7.056801e-01,9.078883e-01,6.401063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537461110000e+08,3.537461720000e+08,3.337705e+01,7.397058e-01,3.042623e+01,7.062511e-01,9.115914e-01,6.291564e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537461720000e+08,3.537462330000e+08,3.303279e+01,7.358812e-01,2.967213e+01,6.974441e-01,8.982630e-01,6.734473e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537462330000e+08,3.537462940000e+08,3.249180e+01,7.298304e-01,2.970492e+01,6.978294e-01,9.142281e-01,6.289962e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537462940000e+08,3.537463550000e+08,3.226229e+01,7.272483e-01,2.908197e+01,6.904734e-01,9.014227e-01,6.719549e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537463550000e+08,3.537464160000e+08,3.191803e+01,7.233578e-01,2.909836e+01,6.906680e-01,9.116589e-01,6.431533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537464160000e+08,3.537464770000e+08,3.252459e+01,7.301986e-01,2.955738e+01,6.960942e-01,9.087701e-01,6.464347e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537464770000e+08,3.537465380000e+08,3.331147e+01,7.389789e-01,3.011475e+01,7.026268e-01,9.040354e-01,6.534108e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537465380000e+08,3.537465990000e+08,3.257377e+01,7.307505e-01,2.950820e+01,6.955149e-01,9.058883e-01,6.550286e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537465990000e+08,3.537466600000e+08,3.272131e+01,7.324036e-01,2.983607e+01,6.993681e-01,9.118236e-01,6.346748e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537466600000e+08,3.537467210000e+08,3.250820e+01,7.300146e-01,2.960656e+01,6.966731e-01,9.107413e-01,6.402674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537467210000e+08,3.537467820000e+08,3.140984e+01,7.175760e-01,2.849180e+01,6.834316e-01,9.070981e-01,6.631956e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537467820000e+08,3.537468430000e+08,3.165574e+01,7.203794e-01,2.898361e+01,6.893048e-01,9.155878e-01,6.326471e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537468430000e+08,3.537469040000e+08,3.250820e+01,7.300146e-01,2.945902e+01,6.949350e-01,9.062027e-01,6.547061e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537469040000e+08,3.537469650000e+08,3.334426e+01,7.393425e-01,3.036065e+01,7.054897e-01,9.105211e-01,6.328922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537469650000e+08,3.537470260000e+08,3.162295e+01,7.200063e-01,2.867213e+01,6.855910e-01,9.066874e-01,6.622666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537470260000e+08,3.537470870000e+08,3.200000e+01,7.242860e-01,2.901639e+01,6.896946e-01,9.067623e-01,6.581162e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537470870000e+08,3.537471480000e+08,3.414754e+01,7.481951e-01,3.108197e+01,7.138211e-01,9.102256e-01,6.263341e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537471480000e+08,3.537472090000e+08,3.345901e+01,7.406136e-01,3.062295e+01,7.085306e-01,9.152376e-01,6.165198e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400020
3.537472560000e+08,3.537473170000e+08,3.368853e+01,7.431493e-01,3.044262e+01,7.064413e-01,9.036496e-01,6.509098e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537473170000e+08,3.537473780000e+08,3.159016e+01,7.196329e-01,2.896721e+01,6.891098e-01,9.169694e-01,6.285731e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537473780000e+08,3.537474390000e+08,3.218033e+01,7.263238e-01,2.904918e+01,6.900841e-01,9.026999e-01,6.689106e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537474390000e+08,3.537475000000e+08,3.145902e+01,7.181376e-01,2.844262e+01,6.828415e-01,9.041167e-01,6.721189e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537475000000e+08,3.537475610000e+08,3.109836e+01,7.140092e-01,2.819672e+01,6.798833e-01,9.066948e-01,6.678054e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537475610000e+08,3.537476220000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537476220000e+08,3.537476830000e+08,3.247541e+01,7.296463e-01,2.919672e+01,6.918344e-01,8.990409e-01,6.768934e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537476830000e+08,3.537477440000e+08,3.185246e+01,7.226143e-01,2.881967e+01,6.873526e-01,9.047864e-01,6.658649e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537477440000e+08,3.537478050000e+08,3.306557e+01,7.362463e-01,2.991803e+01,7.003282e-01,9.048091e-01,6.534663e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537478050000e+08,3.537478660000e+08,3.326229e+01,7.384331e-01,3.000000e+01,7.012869e-01,9.019221e-01,6.602814e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537478660000e+08,3.537479270000e+08,3.186885e+01,7.228003e-01,2.891803e+01,6.885246e-01,9.074074e-01,6.574173e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537479270000e+08,3.537479880000e+08,3.211475e+01,7.255835e-01,2.931148e+01,6.931926e-01,9.127105e-01,6.377202e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537479880000e+08,3.537480490000e+08,3.242623e+01,7.290937e-01,2.968852e+01,6.976368e-01,9.155713e-01,6.251411e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537480490000e+08,3.537481100000e+08,3.162295e+01,7.200063e-01,2.862295e+01,6.850027e-01,9.051322e-01,6.671898e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537481100000e+08,3.537481710000e+08,3.313115e+01,7.369759e-01,2.978688e+01,6.987915e-01,8.990599e-01,6.701053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537481710000e+08,3.537482320000e+08,3.150820e+01,7.186987e-01,2.857377e+01,6.844140e-01,9.068679e-01,6.628955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537482320000e+08,3.537482930000e+08,3.106557e+01,7.136328e-01,2.800000e+01,6.775075e-01,9.013193e-01,6.850952e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537482930000e+08,3.537483540000e+08,3.116393e+01,7.147616e-01,2.808197e+01,6.784984e-01,9.011047e-01,6.846749e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537483540000e+08,3.537484150000e+08,3.252459e+01,7.301986e-01,2.942623e+01,6.945482e-01,9.047379e-01,6.590990e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537484150000e+08,3.537484760000e+08,3.163935e+01,7.201929e-01,2.886885e+01,6.879389e-01,9.124352e-01,6.434089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537484760000e+08,3.537485370000e+08,3.191803e+01,7.233578e-01,2.883607e+01,6.875481e-01,9.034412e-01,6.693649e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537485370000e+08,3.537485980000e+08,3.298361e+01,7.353332e-01,3.000000e+01,7.012869e-01,9.095427e-01,6.394687e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537485980000e+08,3.537486590000e+08,3.191803e+01,7.233578e-01,2.885246e+01,6.877435e-01,9.039548e-01,6.677720e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400021
3.537487240000e+08,3.537487850000e+08,3.265574e+01,7.316693e-01,2.963935e+01,6.970587e-01,9.076305e-01,6.487452e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537487850000e+08,3.537488460000e+08,3.227869e+01,7.274331e-01,2.978688e+01,6.987915e-01,9.228035e-01,6.014931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537488460000e+08,3.537489070000e+08,3.249180e+01,7.298304e-01,2.957377e+01,6.962873e-01,9.101917e-01,6.422037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537489070000e+08,3.537489680000e+08,3.213115e+01,7.257687e-01,2.900000e+01,6.894997e-01,9.025510e-01,6.698793e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537489680000e+08,3.537490290000e+08,3.303279e+01,7.358812e-01,2.988525e+01,6.999444e-01,9.047146e-01,6.540807e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537490290000e+08,3.537490900000e+08,3.218033e+01,7.263238e-01,2.944262e+01,6.947417e-01,9.149261e-01,6.296961e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537490900000e+08,3.537491510000e+08,3.234426e+01,7.281715e-01,2.916393e+01,6.914458e-01,9.016726e-01,6.703447e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537491510000e+08,3.537492120000e+08,3.254099e+01,7.303826e-01,2.954098e+01,6.959012e-01,9.078085e-01,6.493252e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537492120000e+08,3.537492730000e+08,3.224590e+01,7.270635e-01,2.916393e+01,6.914458e-01,9.044230e-01,6.629188e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537492730000e+08,3.537493340000e+08,3.268853e+01,7.320365e-01,2.934426e+01,6.935802e-01,8.976931e-01,6.786624e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537493340000e+08,3.537493950000e+08,3.431147e+01,7.499888e-01,3.142623e+01,7.177632e-01,9.159102e-01,6.066156e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537493950000e+08,3.537494560000e+08,3.275410e+01,7.327704e-01,2.957377e+01,6.962873e-01,9.029029e-01,6.624085e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537494560000e+08,3.537495170000e+08,3.214754e+01,7.259538e-01,2.900000e+01,6.894997e-01,9.020908e-01,6.711168e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537495170000e+08,3.537495780000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,9.017456e-01,6.647537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537495780000e+08,3.537496390000e+08,3.129508e+01,7.162640e-01,2.803279e+01,6.779040e-01,8.957570e-01,6.993840e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537496390000e+08,3.537497000000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,8.906250e-01,7.007057e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537497000000e+08,3.537497610000e+08,3.283607e+01,7.336867e-01,2.980328e+01,6.989838e-01,9.076385e-01,6.469361e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537497610000e+08,3.537498220000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537498220000e+08,3.537498830000e+08,3.201639e+01,7.244715e-01,2.898361e+01,6.893048e-01,9.052739e-01,6.626340e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537498830000e+08,3.537499440000e+08,3.350820e+01,7.411577e-01,3.021312e+01,7.037734e-01,9.016634e-01,6.586267e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537499440000e+08,3.537500050000e+08,3.263934e+01,7.314857e-01,2.968852e+01,6.976368e-01,9.095932e-01,6.426708e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537500050000e+08,3.537500660000e+08,3.319672e+01,7.377049e-01,2.973771e+01,6.982144e-01,8.958025e-01,6.789257e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537500660000e+08,3.537501270000e+08,3.285246e+01,7.338699e-01,2.978688e+01,6.987915e-01,9.066866e-01,6.497582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400022
3.537501760000e+08,3.537502370000e+08,3.203279e+01,7.246569e-01,2.886885e+01,6.879389e-01,9.012282e-01,6.749498e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537502370000e+08,3.537502980000e+08,3.278688e+01,7.331370e-01,2.934426e+01,6.935802e-01,8.950000e-01,6.854743e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537502980000e+08,3.537503590000e+08,3.350820e+01,7.411577e-01,3.004918e+01,7.018614e-01,8.967710e-01,6.729785e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537503590000e+08,3.537504200000e+08,3.206557e+01,7.250277e-01,2.898361e+01,6.893048e-01,9.038855e-01,6.664488e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537504200000e+08,3.537504810000e+08,3.167213e+01,7.205659e-01,2.872131e+01,6.861787e-01,9.068323e-01,6.612911e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537504810000e+08,3.537505420000e+08,3.285246e+01,7.338699e-01,2.995082e+01,7.007118e-01,9.116766e-01,6.338833e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537505420000e+08,3.537506030000e+08,3.300000e+01,7.355159e-01,2.981967e+01,6.991760e-01,9.036264e-01,6.577359e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537506030000e+08,3.537506640000e+08,3.195082e+01,7.237292e-01,2.870492e+01,6.859828e-01,8.984094e-01,6.843180e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537506640000e+08,3.537507250000e+08,3.177049e+01,7.216839e-01,2.878688e+01,6.869616e-01,9.060888e-01,6.626241e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537507250000e+08,3.537507860000e+08,3.204918e+01,7.248423e-01,2.877049e+01,6.867659e-01,8.976982e-01,6.853831e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537507860000e+08,3.537508470000e+08,3.329508e+01,7.387970e-01,2.988525e+01,6.999444e-01,8.975874e-01,6.727599e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537508470000e+08,3.537509080000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,9.051589e-01,6.688414e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537509080000e+08,3.537509690000e+08,3.293443e+01,7.347847e-01,2.981967e+01,6.991760e-01,9.054256e-01,6.528647e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537509690000e+08,3.537510300000e+08,3.360656e+01,7.422447e-01,3.045902e+01,7.066315e-01,9.063415e-01,6.434912e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537510300000e+08,3.537510910000e+08,3.226229e+01,7.272483e-01,2.911475e+01,6.908625e-01,9.024390e-01,6.688589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537510910000e+08,3.537511520000e+08,3.355738e+01,7.417014e-01,3.050820e+01,7.072018e-01,9.091353e-01,6.352620e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537511520000e+08,3.537512130000e+08,3.231147e+01,7.278024e-01,2.909836e+01,6.906680e-01,9.005581e-01,6.740579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537512130000e+08,3.537512740000e+08,3.336066e+01,7.395241e-01,2.959016e+01,6.964802e-01,8.869779e-01,7.018687e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537512740000e+08,3.537513350000e+08,3.203279e+01,7.246569e-01,2.909836e+01,6.906680e-01,9.083930e-01,6.525877e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537513350000e+08,3.537513960000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,9.015492e-01,6.660100e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537513960000e+08,3.537514570000e+08,3.252459e+01,7.301986e-01,2.927869e+01,6.928048e-01,9.002016e-01,6.729160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537514570000e+08,3.537515180000e+08,3.152459e+01,7.188857e-01,2.859016e+01,6.846102e-01,9.069163e-01,6.625686e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537515180000e+08,3.537515790000e+08,3.303279e+01,7.358812e-01,2.980328e+01,6.989838e-01,9.022332e-01,6.616335e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400023
3.537516260000e+08,3.537516870000e+08,3.263934e+01,7.314857e-01,2.924590e+01,6.924168e-01,8.960322e-01,6.840309e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537516870000e+08,3.537517480000e+08,3.283607e+01,7.336867e-01,2.942623e+01,6.945482e-01,8.961558e-01,6.816202e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537517480000e+08,3.537518090000e+08,3.200000e+01,7.242860e-01,2.900000e+01,6.894997e-01,9.062500e-01,6.597353e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537518090000e+08,3.537518700000e+08,3.213115e+01,7.257687e-01,2.900000e+01,6.894997e-01,9.025510e-01,6.698793e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537518700000e+08,3.537519310000e+08,3.280328e+01,7.333204e-01,2.927869e+01,6.928048e-01,8.925537e-01,6.922919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537519310000e+08,3.537519920000e+08,3.240984e+01,7.289093e-01,2.981967e+01,6.991760e-01,9.200810e-01,6.098666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537519920000e+08,3.537520530000e+08,3.170492e+01,7.209388e-01,2.865574e+01,6.853949e-01,9.038263e-01,6.704130e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537520530000e+08,3.537521140000e+08,3.268853e+01,7.320365e-01,2.978688e+01,6.987915e-01,9.112337e-01,6.369074e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537521140000e+08,3.537521750000e+08,3.288525e+01,7.342359e-01,2.980328e+01,6.989838e-01,9.062812e-01,6.506979e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537521750000e+08,3.537522360000e+08,3.347541e+01,7.407950e-01,3.004918e+01,7.018614e-01,8.976493e-01,6.707656e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537522360000e+08,3.537522970000e+08,3.204918e+01,7.248423e-01,2.890164e+01,6.883294e-01,9.017903e-01,6.730645e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537522970000e+08,3.537523580000e+08,3.144262e+01,7.179504e-01,2.844262e+01,6.828415e-01,9.045881e-01,6.708144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537523580000e+08,3.537524190000e+08,3.172131e+01,7.211252e-01,2.880328e+01,6.871571e-01,9.080104e-01,6.570136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537524190000e+08,3.537524800000e+08,3.331147e+01,7.389789e-01,3.013115e+01,7.028181e-01,9.045275e-01,6.519107e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537524800000e+08,3.537525410000e+08,3.229508e+01,7.276177e-01,2.919672e+01,6.918344e-01,9.040609e-01,6.635346e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537525410000e+08,3.537526020000e+08,3.234426e+01,7.281715e-01,2.888525e+01,6.881342e-01,8.930563e-01,6.957505e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537526020000e+08,3.537526630000e+08,3.267213e+01,7.318529e-01,2.986885e+01,6.997523e-01,9.141997e-01,6.273520e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537526630000e+08,3.537527240000e+08,3.124590e+01,7.157010e-01,2.827869e+01,6.808708e-01,9.050367e-01,6.715053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537527240000e+08,3.537527850000e+08,3.262295e+01,7.313019e-01,2.981967e+01,6.991760e-01,9.140704e-01,6.282533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537527850000e+08,3.537528460000e+08,3.237705e+01,7.285405e-01,2.940984e+01,6.943547e-01,9.083544e-01,6.492320e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537528460000e+08,3.537529070000e+08,3.203279e+01,7.246569e-01,2.908197e+01,6.904734e-01,9.078813e-01,6.542237e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537529070000e+08,3.537529680000e+08,3.159016e+01,7.196329e-01,2.826229e+01,6.806734e-01,8.946549e-01,6.993491e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537529680000e+08,3.537530290000e+08,3.300000e+01,7.355159e-01,3.011475e+01,7.026268e-01,9.125683e-01,6.295717e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400024
3.537530860000e+08,3.537531470000e+08,3.290164e+01,7.344189e-01,2.980328e+01,6.989838e-01,9.058296e-01,6.519387e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537531470000e+08,3.537532080000e+08,3.222951e+01,7.268787e-01,2.937705e+01,6.939675e-01,9.114954e-01,6.405725e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537532080000e+08,3.537532690000e+08,3.291803e+01,7.346019e-01,2.990164e+01,7.001363e-01,9.083666e-01,6.438367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537532690000e+08,3.537533300000e+08,3.306557e+01,7.362463e-01,3.026229e+01,7.043459e-01,9.152206e-01,6.202333e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537533300000e+08,3.537533910000e+08,3.231147e+01,7.278024e-01,2.896721e+01,6.891098e-01,8.964992e-01,6.861254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537533910000e+08,3.537534520000e+08,3.327869e+01,7.386152e-01,2.998361e+01,7.010953e-01,9.009852e-01,6.629195e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537534520000e+08,3.537535130000e+08,3.244262e+01,7.292780e-01,2.922951e+01,6.922227e-01,9.009601e-01,6.714830e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537535130000e+08,3.537535740000e+08,3.167213e+01,7.205659e-01,2.904918e+01,6.900841e-01,9.171843e-01,6.270196e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537535740000e+08,3.537536350000e+08,3.147541e+01,7.183247e-01,2.849180e+01,6.834316e-01,9.052083e-01,6.685112e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537536350000e+08,3.537536960000e+08,3.155738e+01,7.192594e-01,2.883607e+01,6.875481e-01,9.137662e-01,6.397951e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537536960000e+08,3.537537570000e+08,3.344262e+01,7.404321e-01,3.013115e+01,7.028181e-01,9.009804e-01,6.613070e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537537570000e+08,3.537538180000e+08,3.244262e+01,7.292780e-01,2.980328e+01,6.989838e-01,9.186458e-01,6.145272e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537538180000e+08,3.537538790000e+08,3.262295e+01,7.313019e-01,2.973771e+01,6.982144e-01,9.115578e-01,6.364955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537538790000e+08,3.537539400000e+08,3.218033e+01,7.263238e-01,2.931148e+01,6.931926e-01,9.108508e-01,6.431648e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537539400000e+08,3.537540010000e+08,3.149180e+01,7.185117e-01,2.863935e+01,6.851988e-01,9.094222e-01,6.548323e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537540010000e+08,3.537540620000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537540620000e+08,3.537541230000e+08,3.085246e+01,7.111807e-01,2.813115e+01,6.790923e-01,9.117960e-01,6.537071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537541230000e+08,3.537541840000e+08,3.149180e+01,7.185117e-01,2.863935e+01,6.851988e-01,9.094222e-01,6.548323e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537541840000e+08,3.537542450000e+08,3.257377e+01,7.307505e-01,2.957377e+01,6.962873e-01,9.079013e-01,6.487047e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537542450000e+08,3.537543060000e+08,3.224590e+01,7.270635e-01,2.906557e+01,6.902788e-01,9.013727e-01,6.722776e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537543060000e+08,3.537543670000e+08,3.240984e+01,7.289093e-01,2.947541e+01,6.951283e-01,9.094588e-01,6.453739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537543670000e+08,3.537544280000e+08,3.265574e+01,7.316693e-01,2.962295e+01,6.968660e-01,9.071285e-01,6.503257e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537544280000e+08,3.537544890000e+08,3.214754e+01,7.259538e-01,2.893443e+01,6.887197e-01,9.000510e-01,6.773045e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400025
3.537545470000e+08,3.537546080000e+08,3.304918e+01,7.360637e-01,2.990164e+01,7.001363e-01,9.047619e-01,6.537734e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
3.537546080000e+08,3.537546690000e+08,3.265574e+01,7.316693e-01,2.962295e+01,6.968660e-01,9.071285e-01,6.503257e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
3.537546690000e+08,3.537547300000e+08,3.191803e+01,7.233578e-01,2.916393e+01,6.914458e-01,9.137134e-01,6.363466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
3.537547300000e+08,3.537547910000e+08,3.204918e+01,7.248423e-01,2.922951e+01,6.922227e-01,9.120204e-01,6.406485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
3.537547910000e+08,3.537548520000e+08,3.209836e+01,7.253982e-01,2.881967e+01,6.873526e-01,8.978550e-01,6.843926e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409400026
