#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543003500000e+08,3.543004110000e+08,1.842623e+01,5.496083e-01,1.513115e+01,4.980478e-01,8.211744e-01,1.143008e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543004110000e+08,3.543004720000e+08,1.850820e+01,5.508294e-01,1.532787e+01,5.012749e-01,8.281665e-01,1.122705e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543004720000e+08,3.543005330000e+08,1.890164e+01,5.566533e-01,1.583607e+01,5.095171e-01,8.378144e-01,1.085589e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543005330000e+08,3.543005940000e+08,1.983607e+01,5.702468e-01,1.626229e+01,5.163284e-01,8.198347e-01,1.104857e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543005940000e+08,3.543006550000e+08,1.883607e+01,5.556870e-01,1.581967e+01,5.092533e-01,8.398607e-01,1.081914e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543006550000e+08,3.543007160000e+08,1.931148e+01,5.626559e-01,1.572131e+01,5.076677e-01,8.140917e-01,1.133479e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543007160000e+08,3.543007770000e+08,1.962295e+01,5.671752e-01,1.639344e+01,5.184062e-01,8.354219e-01,1.071746e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543007770000e+08,3.543008380000e+08,1.906557e+01,5.590621e-01,1.588525e+01,5.103076e-01,8.331900e-01,1.093184e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543008380000e+08,3.543008990000e+08,1.850820e+01,5.508294e-01,1.516393e+01,4.985871e-01,8.193091e-01,1.145104e-02,2.070000e+01,2.040000e+01,1.001000e+03,12410000012
3.543010470000e+08,3.543011080000e+08,1.924590e+01,5.616997e-01,1.554098e+01,5.047477e-01,8.074957e-01,1.150685e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543011080000e+08,3.543011690000e+08,1.881967e+01,5.554451e-01,1.560656e+01,5.058115e-01,8.292683e-01,1.110539e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543011690000e+08,3.543012300000e+08,1.900000e+01,5.580999e-01,1.567213e+01,5.068730e-01,8.248490e-01,1.116482e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543012300000e+08,3.543012910000e+08,1.985246e+01,5.704824e-01,1.632787e+01,5.173683e-01,8.224608e-01,1.098077e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543012910000e+08,3.543013520000e+08,1.924590e+01,5.616997e-01,1.601639e+01,5.124098e-01,8.321976e-01,1.090632e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543013520000e+08,3.543014130000e+08,1.954098e+01,5.659894e-01,1.616393e+01,5.147645e-01,8.271812e-01,1.095110e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543014130000e+08,3.543014740000e+08,1.998361e+01,5.723636e-01,1.631148e+01,5.171086e-01,8.162428e-01,1.109251e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543014740000e+08,3.543015350000e+08,1.886885e+01,5.561703e-01,1.572131e+01,5.076677e-01,8.331885e-01,1.098872e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543015350000e+08,3.543015960000e+08,1.755738e+01,5.364940e-01,1.445902e+01,4.868604e-01,8.235294e-01,1.164879e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543015960000e+08,3.543016570000e+08,1.919672e+01,5.609816e-01,1.567213e+01,5.068730e-01,8.163962e-01,1.131391e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543016570000e+08,3.543017180000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,8.216612e-01,1.092371e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543017180000e+08,3.543017790000e+08,1.777049e+01,5.397403e-01,1.447541e+01,4.871363e-01,8.145757e-01,1.180414e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543017790000e+08,3.543018400000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,8.185690e-01,1.124733e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543018400000e+08,3.543019010000e+08,1.950820e+01,5.655144e-01,1.600000e+01,5.121475e-01,8.201681e-01,1.113298e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543019010000e+08,3.543019620000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543019620000e+08,3.543020230000e+08,1.932787e+01,5.628946e-01,1.583607e+01,5.095171e-01,8.193384e-01,1.120489e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543020230000e+08,3.543020840000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543020840000e+08,3.543021450000e+08,1.954098e+01,5.659894e-01,1.626229e+01,5.163284e-01,8.322148e-01,1.082322e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543021450000e+08,3.543022060000e+08,1.888525e+01,5.564119e-01,1.557377e+01,5.052798e-01,8.246528e-01,1.120363e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543022060000e+08,3.543022670000e+08,1.777049e+01,5.397403e-01,1.483607e+01,4.931675e-01,8.348709e-01,1.127735e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543022670000e+08,3.543023280000e+08,1.968852e+01,5.681220e-01,1.647541e+01,5.197006e-01,8.368027e-01,1.066342e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543023280000e+08,3.543023890000e+08,1.954098e+01,5.659894e-01,1.544262e+01,5.031478e-01,7.902685e-01,1.179183e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543023890000e+08,3.543024500000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543024500000e+08,3.543025110000e+08,1.863935e+01,5.527775e-01,1.550820e+01,5.042149e-01,8.320141e-01,1.108719e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543025110000e+08,3.543025720000e+08,1.877049e+01,5.547189e-01,1.547541e+01,5.036817e-01,8.244541e-01,1.124283e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543025720000e+08,3.543026330000e+08,1.839344e+01,5.491192e-01,1.500000e+01,4.958847e-01,8.155080e-01,1.157994e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543026330000e+08,3.543026940000e+08,1.837705e+01,5.488744e-01,1.513115e+01,4.980478e-01,8.233720e-01,1.139003e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543026940000e+08,3.543027550000e+08,1.890164e+01,5.566533e-01,1.555738e+01,5.050138e-01,8.230702e-01,1.123839e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543027550000e+08,3.543028160000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,8.108341e-01,1.148412e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543028160000e+08,3.543028770000e+08,1.760656e+01,5.372449e-01,1.431148e+01,4.843701e-01,8.128492e-01,1.190142e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543028770000e+08,3.543029380000e+08,1.940984e+01,5.640869e-01,1.591803e+01,5.108340e-01,8.201014e-01,1.116277e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543029380000e+08,3.543029990000e+08,1.885246e+01,5.559287e-01,1.524590e+01,4.999328e-01,8.086957e-01,1.159861e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543029990000e+08,3.543030600000e+08,1.875410e+01,5.544766e-01,1.518033e+01,4.988565e-01,8.094406e-01,1.161167e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543030600000e+08,3.543031210000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,8.196309e-01,1.113659e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543031210000e+08,3.543031820000e+08,1.873771e+01,5.542341e-01,1.536066e+01,5.018108e-01,8.197725e-01,1.136931e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000014
3.543032160000e+08,3.543032770000e+08,1.822951e+01,5.466666e-01,1.483607e+01,4.931675e-01,8.138489e-01,1.167219e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543032770000e+08,3.543033380000e+08,1.922951e+01,5.614604e-01,1.577049e+01,5.084611e-01,8.201194e-01,1.121455e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543033380000e+08,3.543033990000e+08,2.004918e+01,5.733019e-01,1.645902e+01,5.194420e-01,8.209321e-01,1.096350e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543033990000e+08,3.543034600000e+08,1.908197e+01,5.593023e-01,1.509836e+01,4.975079e-01,7.912371e-01,1.191252e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543034600000e+08,3.543035210000e+08,1.859016e+01,5.520478e-01,1.506557e+01,4.969674e-01,8.104057e-01,1.164012e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543035210000e+08,3.543035820000e+08,1.908197e+01,5.593023e-01,1.557377e+01,5.052798e-01,8.161512e-01,1.135375e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543035820000e+08,3.543036430000e+08,1.909836e+01,5.595425e-01,1.527869e+01,5.004701e-01,8.000000e-01,1.171917e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543036430000e+08,3.543037040000e+08,1.926229e+01,5.619389e-01,1.539344e+01,5.023460e-01,7.991489e-01,1.168778e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543037040000e+08,3.543037650000e+08,1.908197e+01,5.593023e-01,1.545902e+01,5.034149e-01,8.101375e-01,1.149536e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543037650000e+08,3.543038260000e+08,1.962295e+01,5.671752e-01,1.573771e+01,5.079322e-01,8.020050e-01,1.151778e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543038260000e+08,3.543038870000e+08,1.842623e+01,5.496083e-01,1.491803e+01,4.945280e-01,8.096085e-01,1.171057e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543038870000e+08,3.543039480000e+08,1.873771e+01,5.542341e-01,1.509836e+01,4.975079e-01,8.057743e-01,1.170138e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543039480000e+08,3.543040090000e+08,1.981967e+01,5.700111e-01,1.632787e+01,5.173683e-01,8.238214e-01,1.095671e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543040090000e+08,3.543040700000e+08,1.862295e+01,5.525344e-01,1.506557e+01,4.969674e-01,8.089789e-01,1.166326e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543040700000e+08,3.543041310000e+08,1.873771e+01,5.542341e-01,1.544262e+01,5.031478e-01,8.241470e-01,1.126041e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543041310000e+08,3.543041920000e+08,1.877049e+01,5.547189e-01,1.498361e+01,4.956137e-01,7.982533e-01,1.185962e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543041920000e+08,3.543042530000e+08,1.927869e+01,5.621780e-01,1.595082e+01,5.113598e-01,8.273810e-01,1.102030e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543042530000e+08,3.543043140000e+08,1.870492e+01,5.537490e-01,1.526229e+01,5.002015e-01,8.159509e-01,1.147245e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543043140000e+08,3.543043750000e+08,1.850820e+01,5.508294e-01,1.519672e+01,4.991258e-01,8.210806e-01,1.140708e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543043750000e+08,3.543044360000e+08,1.888525e+01,5.564119e-01,1.550820e+01,5.042149e-01,8.211806e-01,1.129017e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543044360000e+08,3.543044970000e+08,1.890164e+01,5.566533e-01,1.573771e+01,5.079322e-01,8.326106e-01,1.099437e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543044970000e+08,3.543045580000e+08,1.922951e+01,5.614604e-01,1.542623e+01,5.028807e-01,8.022165e-01,1.163032e-02,2.080000e+01,2.050000e+01,1.002000e+03,12410000015
3.543046040000e+08,3.543046650000e+08,1.972131e+01,5.685949e-01,1.624590e+01,5.160680e-01,8.237739e-01,1.098516e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543046650000e+08,3.543047260000e+08,2.081967e+01,5.842141e-01,1.722951e+01,5.314611e-01,8.275591e-01,1.060029e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543047260000e+08,3.543047870000e+08,2.004918e+01,5.733019e-01,1.668852e+01,5.230510e-01,8.323794e-01,1.068098e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543047870000e+08,3.543048480000e+08,1.821312e+01,5.464208e-01,1.478689e+01,4.923494e-01,8.118812e-01,1.172480e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543048480000e+08,3.543049090000e+08,1.867213e+01,5.532635e-01,1.570492e+01,5.074028e-01,8.410887e-01,1.083269e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543049090000e+08,3.543049700000e+08,1.909836e+01,5.595425e-01,1.562295e+01,5.060771e-01,8.180258e-01,1.130383e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543049700000e+08,3.543050310000e+08,1.886885e+01,5.561703e-01,1.557377e+01,5.052798e-01,8.253692e-01,1.119043e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543050310000e+08,3.543050920000e+08,1.904918e+01,5.588216e-01,1.575410e+01,5.081967e-01,8.270224e-01,1.109559e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543050920000e+08,3.543051530000e+08,1.998361e+01,5.723636e-01,1.634426e+01,5.176280e-01,8.178835e-01,1.105398e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543051530000e+08,3.543052140000e+08,1.890164e+01,5.566533e-01,1.529508e+01,5.007385e-01,8.091934e-01,1.157199e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543052140000e+08,3.543052750000e+08,1.877049e+01,5.547189e-01,1.526229e+01,5.002015e-01,8.131005e-01,1.152056e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543052750000e+08,3.543053360000e+08,1.950820e+01,5.655144e-01,1.554098e+01,5.047477e-01,7.966387e-01,1.166787e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543053360000e+08,3.543053970000e+08,1.867213e+01,5.532635e-01,1.549180e+01,5.039484e-01,8.296751e-01,1.113862e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543053970000e+08,3.543054580000e+08,1.901639e+01,5.583405e-01,1.539344e+01,5.023460e-01,8.094828e-01,1.153034e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543054580000e+08,3.543055190000e+08,1.855738e+01,5.515608e-01,1.537705e+01,5.020785e-01,8.286219e-01,1.120038e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543055190000e+08,3.543055800000e+08,1.960656e+01,5.669382e-01,1.559016e+01,5.055457e-01,7.951505e-01,1.167015e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543055800000e+08,3.543056410000e+08,1.936065e+01,5.633718e-01,1.591803e+01,5.108340e-01,8.221846e-01,1.112614e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543056410000e+08,3.543057020000e+08,1.962295e+01,5.671752e-01,1.636065e+01,5.178875e-01,8.337510e-01,1.076095e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543057020000e+08,3.543057630000e+08,1.965574e+01,5.676488e-01,1.596721e+01,5.116225e-01,8.123436e-01,1.127566e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543057630000e+08,3.543058240000e+08,1.845902e+01,5.500971e-01,1.486885e+01,4.937121e-01,8.055062e-01,1.179555e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543058240000e+08,3.543058850000e+08,1.954098e+01,5.659894e-01,1.596721e+01,5.116225e-01,8.171141e-01,1.119678e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543058850000e+08,3.543059460000e+08,1.804918e+01,5.439560e-01,1.498361e+01,4.956137e-01,8.301544e-01,1.131652e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543059460000e+08,3.543060070000e+08,1.993443e+01,5.716589e-01,1.634426e+01,5.176280e-01,8.199013e-01,1.101969e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543060070000e+08,3.543060680000e+08,1.895082e+01,5.573770e-01,1.573771e+01,5.079322e-01,8.304498e-01,1.103639e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543060680000e+08,3.543061290000e+08,1.865574e+01,5.530206e-01,1.575410e+01,5.081967e-01,8.444639e-01,1.074323e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543061290000e+08,3.543061900000e+08,1.844262e+01,5.498528e-01,1.498361e+01,4.956137e-01,8.124444e-01,1.163819e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543061900000e+08,3.543062510000e+08,1.986885e+01,5.707179e-01,1.616393e+01,5.147645e-01,8.135313e-01,1.118765e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543062510000e+08,3.543063120000e+08,1.891803e+01,5.568947e-01,1.577049e+01,5.084611e-01,8.336222e-01,1.096300e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543063120000e+08,3.543063730000e+08,2.001639e+01,5.728329e-01,1.642623e+01,5.189243e-01,8.206388e-01,1.097950e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543063730000e+08,3.543064340000e+08,1.939344e+01,5.638487e-01,1.567213e+01,5.068730e-01,8.081149e-01,1.144893e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543064340000e+08,3.543064950000e+08,1.883607e+01,5.556870e-01,1.532787e+01,5.012749e-01,8.137511e-01,1.148504e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543064950000e+08,3.543065560000e+08,1.878688e+01,5.549610e-01,1.560656e+01,5.058115e-01,8.307155e-01,1.107752e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543065560000e+08,3.543066170000e+08,1.877049e+01,5.547189e-01,1.542623e+01,5.028807e-01,8.218341e-01,1.130841e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543066170000e+08,3.543066780000e+08,1.845902e+01,5.500971e-01,1.508197e+01,4.972377e-01,8.170515e-01,1.152179e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543066780000e+08,3.543067390000e+08,1.857377e+01,5.518044e-01,1.532787e+01,5.012749e-01,8.252427e-01,1.128219e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000016
3.543067630000e+08,3.543068240000e+08,1.944262e+01,5.645632e-01,1.550820e+01,5.042149e-01,7.976391e-01,1.166606e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543068240000e+08,3.543068850000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543068850000e+08,3.543069460000e+08,2.027869e+01,5.765739e-01,1.696721e+01,5.274003e-01,8.367017e-01,1.050972e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543069460000e+08,3.543070070000e+08,1.957377e+01,5.664640e-01,1.573771e+01,5.079322e-01,8.040201e-01,1.148781e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543070070000e+08,3.543070680000e+08,1.975410e+01,5.690674e-01,1.627869e+01,5.165886e-01,8.240664e-01,1.096887e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543070680000e+08,3.543071290000e+08,1.918033e+01,5.607420e-01,1.565574e+01,5.066078e-01,8.162393e-01,1.132250e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543071290000e+08,3.543071900000e+08,1.906557e+01,5.590621e-01,1.583607e+01,5.095171e-01,8.306105e-01,1.099897e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543071900000e+08,3.543072510000e+08,1.896721e+01,5.576181e-01,1.557377e+01,5.052798e-01,8.210890e-01,1.126800e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543072510000e+08,3.543073120000e+08,1.940984e+01,5.640869e-01,1.595082e+01,5.113598e-01,8.217905e-01,1.112167e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543073120000e+08,3.543073730000e+08,1.778688e+01,5.399892e-01,1.426229e+01,4.835371e-01,8.018433e-01,1.210136e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543073730000e+08,3.543074340000e+08,1.891803e+01,5.568947e-01,1.614754e+01,5.145034e-01,8.535529e-01,1.040765e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543074340000e+08,3.543074950000e+08,2.055738e+01,5.805223e-01,1.696721e+01,5.274003e-01,8.253589e-01,1.072126e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543074950000e+08,3.543075560000e+08,1.931148e+01,5.626559e-01,1.573771e+01,5.079322e-01,8.149406e-01,1.131477e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543075560000e+08,3.543076170000e+08,1.922951e+01,5.614604e-01,1.575410e+01,5.081967e-01,8.192669e-01,1.123525e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543076170000e+08,3.543076780000e+08,1.870492e+01,5.537490e-01,1.537705e+01,5.020785e-01,8.220859e-01,1.132194e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543076780000e+08,3.543077390000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543077390000e+08,3.543078000000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,8.219761e-01,1.116438e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543078000000e+08,3.543078610000e+08,1.895082e+01,5.573770e-01,1.586885e+01,5.100442e-01,8.373702e-01,1.085375e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543078610000e+08,3.543079220000e+08,1.932787e+01,5.628946e-01,1.588525e+01,5.103076e-01,8.218830e-01,1.114297e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543079220000e+08,3.543079830000e+08,1.793443e+01,5.422241e-01,1.460656e+01,4.893381e-01,8.144424e-01,1.175333e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543079830000e+08,3.543080440000e+08,1.918033e+01,5.607420e-01,1.560656e+01,5.058115e-01,8.136752e-01,1.138329e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543080440000e+08,3.543081050000e+08,1.911475e+01,5.597827e-01,1.562295e+01,5.060771e-01,8.173242e-01,1.131588e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543081050000e+08,3.543081660000e+08,1.955738e+01,5.662268e-01,1.560656e+01,5.058115e-01,7.979882e-01,1.162429e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543081660000e+08,3.543082270000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543082270000e+08,3.543082880000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543082880000e+08,3.543083490000e+08,1.960656e+01,5.669382e-01,1.609836e+01,5.137193e-01,8.210703e-01,1.108322e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543083490000e+08,3.543084100000e+08,1.955738e+01,5.662268e-01,1.618033e+01,5.150255e-01,8.273261e-01,1.094288e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543084100000e+08,3.543084710000e+08,2.047541e+01,5.793638e-01,1.698361e+01,5.276550e-01,8.294635e-01,1.064207e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543084710000e+08,3.543085320000e+08,1.919672e+01,5.609816e-01,1.547541e+01,5.036817e-01,8.061486e-01,1.155217e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543085320000e+08,3.543085930000e+08,1.924590e+01,5.616997e-01,1.583607e+01,5.095171e-01,8.228279e-01,1.114341e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543085930000e+08,3.543086540000e+08,2.009836e+01,5.740047e-01,1.670492e+01,5.233079e-01,8.311582e-01,1.069884e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543086540000e+08,3.543087150000e+08,1.919672e+01,5.609816e-01,1.573771e+01,5.079322e-01,8.198121e-01,1.123160e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543087150000e+08,3.543087760000e+08,1.927869e+01,5.621780e-01,1.580328e+01,5.089893e-01,8.197279e-01,1.120974e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543087760000e+08,3.543088370000e+08,1.932787e+01,5.628946e-01,1.585246e+01,5.097807e-01,8.201866e-01,1.118434e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543088370000e+08,3.543088980000e+08,1.862295e+01,5.525344e-01,1.563934e+01,5.063425e-01,8.397887e-01,1.088284e-02,2.090000e+01,2.060000e+01,1.002000e+03,12410000017
3.543089100000e+08,3.543089710000e+08,1.986885e+01,5.707179e-01,1.619672e+01,5.152863e-01,8.151815e-01,1.114932e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543089710000e+08,3.543090320000e+08,1.922951e+01,5.614604e-01,1.540984e+01,5.026134e-01,8.013640e-01,1.164917e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543090320000e+08,3.543090930000e+08,1.965574e+01,5.676488e-01,1.619672e+01,5.152863e-01,8.240200e-01,1.099742e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543090930000e+08,3.543091540000e+08,1.850820e+01,5.508294e-01,1.521311e+01,4.993950e-01,8.219664e-01,1.138495e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543091540000e+08,3.543092150000e+08,1.949180e+01,5.652767e-01,1.580328e+01,5.089893e-01,8.107653e-01,1.135944e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543092150000e+08,3.543092760000e+08,1.944262e+01,5.645632e-01,1.600000e+01,5.121475e-01,8.229342e-01,1.108428e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
3.543092760000e+08,3.543093370000e+08,1.934426e+01,5.631332e-01,1.601639e+01,5.124098e-01,8.279661e-01,1.098683e-02,2.090000e+01,2.060000e+01,1.003000e+03,12410000018
