#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.789392350064e+08,2.789405120000e+08,1.276993574202e+03,47425,46094,43370,1331,1331,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800034,0,0,0
35,2.789405150141e+08,2.789417970000e+08,1.281985856235e+03,47419,46072,43341,1347,1347,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800035,0,0,0
36,2.789418000013e+08,2.789430840000e+08,1.283998690665e+03,47397,46072,43555,1325,1325,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800036,0,0,0
37,2.789430870767e+08,2.789443750000e+08,1.287923279464e+03,47395,46053,43398,1342,1342,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800037,0,0,0
38,2.789443780302e+08,2.789456740000e+08,1.295969800472e+03,47372,46035,43269,1337,1337,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800038,0,0,0
39,2.789456770190e+08,2.789469680000e+08,1.290980997801e+03,47376,46037,43492,1339,1339,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800039,0,0,0
40,2.789469710110e+08,2.789482600000e+08,1.288988962352e+03,47404,46081,43503,1323,1323,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800040,0,0,0
41,2.789482630524e+08,2.789495610000e+08,1.297947624683e+03,47396,46063,43375,1333,1333,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800041,0,0,0
42,2.789495630234e+08,2.789508540000e+08,1.290976638436e+03,47401,46065,43451,1336,1336,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800042,0,0,0
43,2.789508570580e+08,2.789521420000e+08,1.284941970766e+03,47404,46066,43340,1338,1338,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800043,0,0,0
44,2.789521450695e+08,2.789534470000e+08,1.301930484056e+03,47382,46029,43396,1353,1353,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800044,0,0,0
45,2.789534490173e+08,2.789547400000e+08,1.290982698560e+03,47406,46060,43378,1346,1346,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800045,0,0,0
46,2.789547420049e+08,2.789560360000e+08,1.293995058715e+03,47374,46040,43432,1334,1334,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800046,0,0,0
47,2.789560390226e+08,2.789573250000e+08,1.285977369428e+03,47407,46060,43446,1347,1347,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985237e+00,8322800047,0,0,0
48,2.789573280041e+08,2.789586260000e+08,1.297995906413e+03,47385,46044,43334,1341,1341,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8322800048,0,0,0
49,2.789586290047e+08,2.789599200000e+08,1.290995341778e+03,47415,46073,43469,1342,1342,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.117651e+00,8322800049,0,0,0
50,2.789599220211e+08,2.789612190000e+08,1.296978851557e+03,47406,46064,43534,1342,1342,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800050,0,0,0
51,2.789612210256e+08,2.789625020000e+08,1.280974439859e+03,47428,46084,43515,1344,1344,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800051,0,0,0
52,2.789625040006e+08,2.789638060000e+08,1.301999372482e+03,47380,46028,43411,1352,1352,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800052,0,0,0
53,2.789638090210e+08,2.789651070000e+08,1.297978999734e+03,47404,46056,43513,1348,1348,0,2,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800053,0,0,0
54,2.789651090036e+08,2.789664070000e+08,1.297996351659e+03,47367,46025,43543,1342,1342,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.936104e+00,8322800054,0,0,0
55,2.789664100126e+08,2.789677110000e+08,1.300987422705e+03,47381,46028,43282,1353,1353,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.632873e+00,8322800055,0,0,0
56,2.789677131193e+08,2.789690020000e+08,1.288880736887e+03,47389,46054,43457,1335,1335,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800056,0,0,0
57,2.789690050225e+08,2.789702970000e+08,1.291977464795e+03,47392,46053,43540,1339,1339,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948956e+00,8322800057,0,0,0
58,2.789703000079e+08,2.789715990000e+08,1.298992123008e+03,47371,46025,43545,1346,1346,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800058,0,0,0
59,2.789716020279e+08,2.789728970000e+08,1.294972050011e+03,47380,46042,43484,1338,1338,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800059,0,0,0
60,2.789729000896e+08,2.789741980000e+08,1.297910369456e+03,47384,46043,43546,1341,1341,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800060,0,0,0
61,2.789742010033e+08,2.789754880000e+08,1.286996678829e+03,47407,46071,43462,1336,1336,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800061,0,0,0
62,2.789754910175e+08,2.789767780000e+08,1.286982462764e+03,47412,46080,43468,1332,1332,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800062,0,0,0
63,2.789767800123e+08,2.789780640000e+08,1.283987728894e+03,47424,46093,43567,1331,1331,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800063,0,0,0
64,2.789780660016e+08,2.789793580000e+08,1.291998393953e+03,47374,46018,43496,1356,1356,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800064,0,0,0
65,2.789793610126e+08,2.789806530000e+08,1.291987357736e+03,47406,46067,43388,1339,1339,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800065,0,0,0
66,2.789806560524e+08,2.789819450000e+08,1.288947605968e+03,47376,46046,43518,1330,1330,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800066,0,0,0
67,2.789819480425e+08,2.789832290000e+08,1.280957447529e+03,47413,46078,43556,1335,1335,0,1,e,B,2015,11,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322800067,0,0,0
