#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205573230000e+08,3.205574310000e+08,2.565741e+01,4.874101e-01,2.390741e+01,4.704943e-01,9.317936e-01,4.789104e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000010
3.205576080000e+08,3.205577530000e+08,2.627586e+01,4.256910e-01,2.443448e+01,4.105042e-01,9.299213e-01,4.135745e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205577530000e+08,3.205578600000e+08,2.617757e+01,4.946212e-01,2.415888e+01,4.751672e-01,9.228847e-01,5.040661e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205578600000e+08,3.205579680000e+08,2.646296e+01,4.950025e-01,2.425000e+01,4.738534e-01,9.163751e-01,5.178134e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205579680000e+08,3.205580750000e+08,2.611215e+01,4.940028e-01,2.387850e+01,4.724019e-01,9.144595e-01,5.291209e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205580750000e+08,3.205581820000e+08,2.660748e+01,4.986662e-01,2.458879e+01,4.793764e-01,9.241307e-01,4.962563e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205581820000e+08,3.205582900000e+08,2.546296e+01,4.855596e-01,2.347222e+01,4.661925e-01,9.218182e-01,5.119283e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205582900000e+08,3.205583970000e+08,2.521495e+01,4.854418e-01,2.301869e+01,4.638189e-01,9.128984e-01,5.428793e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205583970000e+08,3.205585050000e+08,2.647222e+01,4.950890e-01,2.442593e+01,4.755691e-01,9.227002e-01,4.994734e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205585050000e+08,3.205586120000e+08,2.658879e+01,4.984910e-01,2.473832e+01,4.808318e-01,9.304042e-01,4.770744e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205586120000e+08,3.205587190000e+08,2.657944e+01,4.984034e-01,2.481308e+01,4.815579e-01,9.335443e-01,4.670559e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205587190000e+08,3.205588270000e+08,2.441667e+01,4.754789e-01,2.258333e+01,4.572800e-01,9.249147e-01,5.131843e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205588270000e+08,3.205589340000e+08,2.606542e+01,4.935606e-01,2.416822e+01,4.752592e-01,9.272140e-01,4.919145e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205589340000e+08,3.205590410000e+08,2.585981e+01,4.916101e-01,2.391589e+01,4.727716e-01,9.248284e-01,5.012484e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205590410000e+08,3.205591490000e+08,2.579630e+01,4.887275e-01,2.387963e+01,4.702209e-01,9.256999e-01,4.968658e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000011
3.205593280000e+08,3.205594710000e+08,2.638461e+01,4.295437e-01,2.454545e+01,4.143025e-01,9.302942e-01,4.145731e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205594710000e+08,3.205595780000e+08,2.604673e+01,4.933836e-01,2.422430e+01,4.758102e-01,9.300323e-01,4.832027e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205595780000e+08,3.205596860000e+08,2.587963e+01,4.895163e-01,2.417593e+01,4.731291e-01,9.341682e-01,4.690721e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205596860000e+08,3.205597930000e+08,2.650467e+01,4.977019e-01,2.472897e+01,4.807410e-01,9.330043e-01,4.694748e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205597930000e+08,3.205599010000e+08,2.640741e+01,4.944826e-01,2.434259e+01,4.747572e-01,9.218093e-01,5.027168e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205599010000e+08,3.205600080000e+08,2.614953e+01,4.943563e-01,2.402804e+01,4.738788e-01,9.188706e-01,5.161696e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205600080000e+08,3.205601150000e+08,2.646729e+01,4.973508e-01,2.449533e+01,4.784645e-01,9.254944e-01,4.934405e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205601150000e+08,3.205602230000e+08,2.625926e+01,4.930936e-01,2.421296e+01,4.734914e-01,9.220734e-01,5.033529e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205602230000e+08,3.205603300000e+08,2.574766e+01,4.905429e-01,2.374766e+01,4.711059e-01,9.223230e-01,5.099491e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205603300000e+08,3.205604370000e+08,2.561682e+01,4.892950e-01,2.336449e+01,4.672897e-01,9.120759e-01,5.408975e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205604370000e+08,3.205605450000e+08,2.595370e+01,4.902164e-01,2.391667e+01,4.705854e-01,9.215127e-01,5.079710e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205605450000e+08,3.205606520000e+08,2.545794e+01,4.877752e-01,2.348598e+01,4.685031e-01,9.225404e-01,5.121850e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205606520000e+08,3.205607600000e+08,2.648148e+01,4.951756e-01,2.468518e+01,4.780863e-01,9.321678e-01,4.701992e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205607600000e+08,3.205608670000e+08,2.590654e+01,4.920541e-01,2.412150e+01,4.747995e-01,9.310967e-01,4.810839e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000012
3.205610410000e+08,3.205611890000e+08,2.728378e+01,4.293599e-01,2.536486e+01,4.139858e-01,9.296681e-01,4.023990e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205611890000e+08,3.205612960000e+08,2.666355e+01,4.991914e-01,2.452337e+01,4.787383e-01,9.197336e-01,5.086827e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205612960000e+08,3.205614040000e+08,2.663889e+01,4.966451e-01,2.467593e+01,4.779966e-01,9.263121e-01,4.870872e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205614040000e+08,3.205615110000e+08,2.721495e+01,5.043266e-01,2.522430e+01,4.855318e-01,9.268544e-01,4.825077e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205615110000e+08,3.205616180000e+08,2.609346e+01,4.938260e-01,2.416822e+01,4.752592e-01,9.262178e-01,4.947373e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205616180000e+08,3.205617260000e+08,2.564815e+01,4.873221e-01,2.370370e+01,4.684856e-01,9.241877e-01,5.029328e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205617260000e+08,3.205618330000e+08,2.575701e+01,4.906320e-01,2.395327e+01,4.731409e-01,9.299710e-01,4.861095e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205618330000e+08,3.205619410000e+08,2.662037e+01,4.964725e-01,2.484259e+01,4.796082e-01,9.332174e-01,4.655905e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205619410000e+08,3.205620480000e+08,2.587850e+01,4.917877e-01,2.389720e+01,4.725868e-01,9.234381e-01,5.052994e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205620480000e+08,3.205621550000e+08,2.634579e+01,4.962080e-01,2.458879e+01,4.793764e-01,9.333097e-01,4.698906e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205621550000e+08,3.205622630000e+08,2.682407e+01,4.983684e-01,2.472222e+01,4.784448e-01,9.216431e-01,4.992819e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205622630000e+08,3.205623700000e+08,2.660748e+01,4.986662e-01,2.433645e+01,4.769103e-01,9.146470e-01,5.236516e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205623700000e+08,3.205624770000e+08,2.629906e+01,4.957677e-01,2.426168e+01,4.761772e-01,9.225302e-01,5.039580e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205624770000e+08,3.205625850000e+08,2.634259e+01,4.938754e-01,2.435185e+01,4.748475e-01,9.244288e-01,4.955343e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000013
3.205627260000e+08,3.205628000000e+08,2.598649e+01,5.925949e-01,2.418919e+01,5.717350e-01,9.308372e-01,5.786067e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205628000000e+08,3.205629070000e+08,2.660748e+01,4.986662e-01,2.467290e+01,4.801956e-01,9.272919e-01,4.866380e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205629070000e+08,3.205630140000e+08,2.642056e+01,4.969116e-01,2.438318e+01,4.773680e-01,9.228864e-01,5.017376e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205630140000e+08,3.205631220000e+08,2.570370e+01,4.878496e-01,2.386111e+01,4.700385e-01,9.283141e-01,4.896147e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205631220000e+08,3.205632290000e+08,2.616822e+01,4.945330e-01,2.454206e+01,4.789207e-01,9.378572e-01,4.562311e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205632290000e+08,3.205633360000e+08,2.739252e+01,5.059692e-01,2.538318e+01,4.870585e-01,9.266462e-01,4.815711e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205633360000e+08,3.205634440000e+08,2.608333e+01,4.914390e-01,2.409259e+01,4.723130e-01,9.236777e-01,5.002563e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205634440000e+08,3.205635510000e+08,2.645794e+01,4.972630e-01,2.459813e+01,4.794675e-01,9.297068e-01,4.804627e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205635510000e+08,3.205636590000e+08,2.638889e+01,4.943092e-01,2.442593e+01,4.755691e-01,9.256141e-01,4.915163e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205636590000e+08,3.205637660000e+08,2.542056e+01,4.874170e-01,2.334579e+01,4.671028e-01,9.183823e-01,5.249518e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205637660000e+08,3.205638730000e+08,2.684112e+01,5.008509e-01,2.474766e+01,4.809226e-01,9.220056e-01,5.003873e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205638730000e+08,3.205639810000e+08,2.628704e+01,4.933544e-01,2.464815e+01,4.777275e-01,9.376541e-01,4.537772e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205639810000e+08,3.205640880000e+08,2.587850e+01,4.917877e-01,2.395327e+01,4.731409e-01,9.256049e-01,4.986817e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205640880000e+08,3.205641950000e+08,2.718692e+01,5.040668e-01,2.536449e+01,4.868791e-01,9.329666e-01,4.636675e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000014
3.205644150000e+08,3.205645180000e+08,2.644660e+01,5.067180e-01,2.445631e+01,4.872780e-01,9.247430e-01,5.054526e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205645180000e+08,3.205646250000e+08,2.728037e+01,5.049325e-01,2.547663e+01,4.879543e-01,9.338815e-01,4.599286e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205646250000e+08,3.205647320000e+08,2.691589e+01,5.015479e-01,2.490654e+01,4.824639e-01,9.253472e-01,4.897553e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205647320000e+08,3.205648400000e+08,2.587963e+01,4.895163e-01,2.394444e+01,4.708586e-01,9.252236e-01,4.975248e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205648400000e+08,3.205649470000e+08,2.573832e+01,4.904539e-01,2.397196e+01,4.733255e-01,9.313725e-01,4.817578e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205649470000e+08,3.205650540000e+08,2.587850e+01,4.917877e-01,2.390654e+01,4.726792e-01,9.237992e-01,5.042049e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205650540000e+08,3.205651620000e+08,2.618518e+01,4.923976e-01,2.412963e+01,4.726759e-01,9.214993e-01,5.057601e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205651620000e+08,3.205652690000e+08,2.738318e+01,5.058829e-01,2.502804e+01,4.836392e-01,9.139932e-01,5.179694e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205652690000e+08,3.205653770000e+08,2.623148e+01,4.928327e-01,2.416667e+01,4.730385e-01,9.212849e-01,5.059444e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205653770000e+08,3.205654840000e+08,2.682243e+01,5.006765e-01,2.482243e+01,4.816486e-01,9.254355e-01,4.903408e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205654840000e+08,3.205655910000e+08,2.619626e+01,4.947978e-01,2.408411e+01,4.744314e-01,9.193721e-01,5.142530e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205655910000e+08,3.205656990000e+08,2.630556e+01,4.935281e-01,2.443518e+01,4.756592e-01,9.288983e-01,4.821571e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205656990000e+08,3.205658060000e+08,2.659813e+01,4.985786e-01,2.456075e+01,4.791030e-01,9.234012e-01,4.985270e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205658060000e+08,3.205659130000e+08,2.688785e+01,5.012867e-01,2.498131e+01,4.831875e-01,9.290928e-01,4.785251e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371000015
3.205661010000e+08,3.205662350000e+08,2.694030e+01,4.483826e-01,2.491045e+01,4.311599e-01,9.246538e-01,4.393056e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205662350000e+08,3.205663430000e+08,2.604630e+01,4.910900e-01,2.414815e+01,4.728572e-01,9.271241e-01,4.900903e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205663430000e+08,3.205664500000e+08,2.659813e+01,4.985786e-01,2.462617e+01,4.797407e-01,9.258609e-01,4.911104e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205664500000e+08,3.205665580000e+08,2.690741e+01,4.991419e-01,2.505556e+01,4.816595e-01,9.311769e-01,4.696079e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205665580000e+08,3.205666650000e+08,2.615888e+01,4.944446e-01,2.412150e+01,4.747995e-01,9.221150e-01,5.065449e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205666650000e+08,3.205667720000e+08,2.610280e+01,4.939144e-01,2.403738e+01,4.739709e-01,9.208736e-01,5.107697e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205667720000e+08,3.205668800000e+08,2.610185e+01,4.916135e-01,2.411111e+01,4.724945e-01,9.237318e-01,4.999161e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205668800000e+08,3.205669870000e+08,2.704673e+01,5.027655e-01,2.497196e+01,4.830971e-01,9.232895e-01,4.947058e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205669870000e+08,3.205670950000e+08,2.611111e+01,4.917007e-01,2.413889e+01,4.727665e-01,9.244681e-01,4.976071e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205670950000e+08,3.205672020000e+08,2.600000e+01,4.929408e-01,2.400935e+01,4.736944e-01,9.234364e-01,5.041225e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205672020000e+08,3.205673090000e+08,2.677570e+01,5.002401e-01,2.471028e+01,4.805593e-01,9.228621e-01,4.984711e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205673090000e+08,3.205674170000e+08,2.667593e+01,4.969902e-01,2.453704e+01,4.766495e-01,9.198195e-01,5.059574e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205674170000e+08,3.205675240000e+08,2.598131e+01,4.927636e-01,2.422430e+01,4.758102e-01,9.323741e-01,4.762436e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205675240000e+08,3.205676310000e+08,2.628037e+01,4.955915e-01,2.400935e+01,4.736944e-01,9.135846e-01,5.298613e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000016
3.205677910000e+08,3.205679530000e+08,2.592593e+01,4.000457e-01,2.393827e+01,3.844049e-01,9.233333e-01,4.105423e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205679530000e+08,3.205680610000e+08,2.594444e+01,4.901289e-01,2.352778e+01,4.667438e-01,9.068522e-01,5.490608e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205680610000e+08,3.205681680000e+08,2.701869e+01,5.025049e-01,2.434579e+01,4.770019e-01,9.010723e-01,5.552836e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205681680000e+08,3.205682760000e+08,2.624074e+01,4.929197e-01,2.374074e+01,4.688514e-01,9.047283e-01,5.514944e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205682760000e+08,3.205683830000e+08,2.729906e+01,5.051054e-01,2.426168e+01,4.761772e-01,8.887367e-01,5.818308e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205683830000e+08,3.205684900000e+08,2.678505e+01,5.003274e-01,2.444860e+01,4.780079e-01,9.127704e-01,5.270777e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205684900000e+08,3.205685980000e+08,2.591667e+01,4.898664e-01,2.410185e+01,4.724037e-01,9.299750e-01,4.823484e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205685980000e+08,3.205687050000e+08,2.629906e+01,4.957677e-01,2.420561e+01,4.756266e-01,9.203980e-01,5.102556e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205687050000e+08,3.205688120000e+08,2.657009e+01,4.983158e-01,2.438318e+01,4.773680e-01,9.176926e-01,5.154418e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205688120000e+08,3.205689200000e+08,2.580556e+01,4.888152e-01,2.320370e+01,4.635182e-01,8.991747e-01,5.703458e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205689200000e+08,3.205690270000e+08,2.695327e+01,5.018961e-01,2.407477e+01,4.743394e-01,8.932039e-01,5.751160e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205690270000e+08,3.205691350000e+08,2.541667e+01,4.851180e-01,2.264815e+01,4.579357e-01,8.910747e-01,5.946348e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205691350000e+08,3.205692420000e+08,2.628037e+01,4.955915e-01,2.329906e+01,4.666350e-01,8.865576e-01,5.980444e-03,2.200000e+01,1.100000e+01,1.011000e+03,24371000017
3.205694620000e+08,3.205695640000e+08,2.685294e+01,5.130927e-01,2.254902e+01,4.701796e-01,8.397225e-01,7.009841e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000018
3.205697720000e+08,3.205698860000e+08,2.604386e+01,4.779696e-01,2.392105e+01,4.580762e-01,9.184911e-01,5.021518e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205698860000e+08,3.205699940000e+08,2.602778e+01,4.909154e-01,2.396296e+01,4.710407e-01,9.206688e-01,5.097337e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205699940000e+08,3.205701010000e+08,2.642056e+01,4.969116e-01,2.440187e+01,4.775509e-01,9.235939e-01,4.996220e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205701010000e+08,3.205702080000e+08,2.646729e+01,4.973508e-01,2.454206e+01,4.789207e-01,9.272599e-01,4.880240e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205702080000e+08,3.205703160000e+08,2.613889e+01,4.919622e-01,2.426852e+01,4.740343e-01,9.284449e-01,4.851129e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205703160000e+08,3.205704230000e+08,2.555140e+01,4.886698e-01,2.363551e+01,4.699922e-01,9.250183e-01,5.036786e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205704230000e+08,3.205705300000e+08,2.661682e+01,4.987538e-01,2.447663e+01,4.782819e-01,9.195927e-01,5.095368e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205705300000e+08,3.205706380000e+08,2.613889e+01,4.919622e-01,2.412963e+01,4.726759e-01,9.231314e-01,5.013613e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205706380000e+08,3.205707450000e+08,2.634579e+01,4.962080e-01,2.426168e+01,4.761772e-01,9.208939e-01,5.083493e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205707450000e+08,3.205708530000e+08,2.652778e+01,4.956083e-01,2.472222e+01,4.784448e-01,9.319372e-01,4.705286e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205708530000e+08,3.205709600000e+08,2.581308e+01,4.911657e-01,2.411215e+01,4.747075e-01,9.341057e-01,4.720740e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205709600000e+08,3.205710670000e+08,2.685981e+01,5.010252e-01,2.479439e+01,4.813765e-01,9.231037e-01,4.969751e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205710670000e+08,3.205711750000e+08,2.610185e+01,4.916135e-01,2.412963e+01,4.726759e-01,9.244413e-01,4.977765e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205711750000e+08,3.205712820000e+08,2.575701e+01,4.906320e-01,2.386916e+01,4.723095e-01,9.267054e-01,4.964407e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000019
3.205714750000e+08,3.205716040000e+08,2.710077e+01,4.583487e-01,2.493023e+01,4.396108e-01,9.199085e-01,4.590711e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205716040000e+08,3.205717120000e+08,2.640741e+01,4.944826e-01,2.430556e+01,4.743959e-01,9.204068e-01,5.068194e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205717120000e+08,3.205718190000e+08,2.490654e+01,4.824639e-01,2.293458e+01,4.629707e-01,9.208255e-01,5.230373e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205718190000e+08,3.205719260000e+08,2.657009e+01,4.983158e-01,2.456075e+01,4.791030e-01,9.243757e-01,4.958686e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205719260000e+08,3.205720340000e+08,2.597222e+01,4.903912e-01,2.393518e+01,4.707676e-01,9.215686e-01,5.076242e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205720340000e+08,3.205721410000e+08,2.591589e+01,4.921428e-01,2.396262e+01,4.732332e-01,9.246303e-01,5.013112e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205721410000e+08,3.205722490000e+08,2.671296e+01,4.973352e-01,2.466667e+01,4.779070e-01,9.233969e-01,4.951588e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205722490000e+08,3.205723560000e+08,2.670094e+01,4.995413e-01,2.473832e+01,4.808318e-01,9.264963e-01,4.882264e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205723560000e+08,3.205724630000e+08,2.660748e+01,4.986662e-01,2.494393e+01,4.828258e-01,9.374781e-01,4.537358e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205724630000e+08,3.205725710000e+08,2.603704e+01,4.910027e-01,2.372222e+01,4.686686e-01,9.110953e-01,5.367061e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205725710000e+08,3.205726780000e+08,2.661682e+01,4.987538e-01,2.477570e+01,4.811950e-01,9.308286e-01,4.754754e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205726780000e+08,3.205727850000e+08,2.550467e+01,4.882227e-01,2.381308e+01,4.717544e-01,9.336753e-01,4.763582e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205727850000e+08,3.205728930000e+08,2.613889e+01,4.919622e-01,2.431482e+01,4.744862e-01,9.302161e-01,4.795283e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205728930000e+08,3.205730000000e+08,2.686916e+01,5.011124e-01,2.493458e+01,4.827354e-01,9.280000e-01,4.820825e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000020
3.205731700000e+08,3.205733220000e+08,2.708553e+01,4.221306e-01,2.405263e+01,3.977952e-01,8.880253e-01,4.914532e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205733220000e+08,3.205734300000e+08,2.636111e+01,4.940489e-01,2.333333e+01,4.648111e-01,8.851423e-01,5.975757e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205734300000e+08,3.205735370000e+08,2.665421e+01,4.991039e-01,2.428972e+01,4.764522e-01,9.112903e-01,5.324012e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205735370000e+08,3.205736440000e+08,2.729906e+01,5.051054e-01,2.525234e+01,4.858015e-01,9.250257e-01,4.872674e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205736440000e+08,3.205737520000e+08,2.660185e+01,4.962997e-01,2.471296e+01,4.783552e-01,9.289941e-01,4.791660e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205737520000e+08,3.205738590000e+08,2.673832e+01,4.998908e-01,2.455140e+01,4.790119e-01,9.182104e-01,5.123435e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205738590000e+08,3.205739660000e+08,2.715888e+01,5.038068e-01,2.506542e+01,4.840003e-01,9.229181e-01,4.947776e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205739660000e+08,3.205740740000e+08,2.650926e+01,4.954353e-01,2.450000e+01,4.762897e-01,9.242054e-01,4.946441e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205740740000e+08,3.205741810000e+08,2.761682e+01,5.080366e-01,2.535514e+01,4.867894e-01,9.181049e-01,5.044247e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205741810000e+08,3.205742890000e+08,2.650926e+01,4.954353e-01,2.450000e+01,4.762897e-01,9.242054e-01,4.946441e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205742890000e+08,3.205743960000e+08,2.773832e+01,5.091528e-01,2.578505e+01,4.908989e-01,9.295822e-01,4.696270e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205743960000e+08,3.205745030000e+08,2.706542e+01,5.029392e-01,2.522430e+01,4.855318e-01,9.319751e-01,4.678824e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205745030000e+08,3.205746110000e+08,2.589815e+01,4.896914e-01,2.365741e+01,4.680279e-01,9.134787e-01,5.315749e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205746110000e+08,3.205747180000e+08,2.706542e+01,5.029392e-01,2.480374e+01,4.814672e-01,9.164365e-01,5.142333e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000021
3.205748340000e+08,3.205749330000e+08,2.626263e+01,5.150525e-01,2.419192e+01,4.943307e-01,9.211538e-01,5.285300e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205749330000e+08,3.205750400000e+08,2.632710e+01,4.960319e-01,2.458879e+01,4.793764e-01,9.339723e-01,4.678824e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
