#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.237420400160e+08,3.237434619801e+08,1.421964119792e+03,43650,38350,22466,5300,5300,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700013,0,0,0
14,3.237434720626e+08,3.237449909959e+08,1.518933298707e+03,46951,41091,24167,5860,5860,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990789e+00,12374700014,0,0,0
15,3.237449940011e+08,3.237450969798e+08,1.029786883593e+02,3295,2902,1565,393,393,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700015,0,0,0
16,3.237451070250e+08,3.237466399842e+08,1.532959257782e+03,46923,41262,24735,5661,5661,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700016,0,0,0
17,3.237466430200e+08,3.237479819884e+08,1.338968416214e+03,41090,35939,21271,5151,5151,0,7,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700017,0,0,0
18,3.237479930227e+08,3.237483799801e+08,3.869573458433e+02,11902,10490,6080,1412,1412,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700018,0,0,0
19,3.237483900398e+08,3.237499119787e+08,1.521938843191e+03,46955,41305,24751,5650,5650,0,8,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700019,0,0,0
20,3.237499150150e+08,3.237514389518e+08,1.523936795712e+03,46947,41288,25066,5659,5659,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700020,0,0,0
21,3.237514420244e+08,3.237529769775e+08,1.534953104615e+03,46906,41164,24709,5742,5742,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700021,0,0,0
22,3.237529800167e+08,3.237545059978e+08,1.525981095731e+03,46941,41164,24061,5777,5777,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700022,0,0,0
23,3.237545090295e+08,3.237559579431e+08,1.448913581550e+03,44429,39028,23517,5401,5401,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700023,0,0,0
24,3.237559680096e+08,3.237572989874e+08,1.330977840483e+03,40979,36129,21395,4850,4850,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700024,0,0,0
25,3.237573090046e+08,3.237575069986e+08,1.979939718246e+02,6157,5403,2886,754,754,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700025,0,0,0
26,3.237575171395e+08,3.237590529855e+08,1.535845913053e+03,46910,41304,24804,5606,5606,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700026,0,0,0
27,3.237590570403e+08,3.237605799518e+08,1.522911456287e+03,46947,41302,24631,5645,5645,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700027,0,0,0
28,3.237605830581e+08,3.237621148459e+08,1.531787777126e+03,46932,41241,24534,5691,5691,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995435e+00,12374700028,0,0,0
29,3.237621180032e+08,3.237622369975e+08,1.189942855239e+02,3698,3242,1631,456,456,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700029,0,0,0
31,3.237623100019e+08,3.237625189857e+08,2.089837791920e+02,6494,5665,3007,829,829,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700031,0,0,0
32,3.237625290189e+08,3.237640619429e+08,1.532924012780e+03,46922,41333,25065,5589,5589,0,3,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700032,0,0,0
33,3.237640650058e+08,3.237656039769e+08,1.538971127152e+03,46920,41243,24843,5677,5677,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.954517e+00,12374700033,0,0,0
35,3.237656710132e+08,3.237665039990e+08,8.329858502746e+02,25391,22364,13459,3027,3027,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.798563e+00,12374700035,0,0,0
36,3.237665150132e+08,3.237667949880e+08,2.799747331738e+02,8551,7567,4170,984,984,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700036,0,0,0
37,3.237668050222e+08,3.237677199050e+08,9.148827816844e+02,27787,24448,14654,3339,3339,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.679039e+00,12374700037,0,0,0
38,3.237677300076e+08,3.237684879921e+08,7.579844766259e+02,22732,20021,12009,2711,2711,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981554e+00,12374700038,0,0,0
39,3.237684980352e+08,3.237694559435e+08,9.579083434343e+02,28898,25397,15811,3501,3501,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700039,0,0,0
40,3.237694670714e+08,3.237700279056e+08,5.608341134787e+02,17048,14986,8812,2062,2062,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700040,0,0,0
41,3.237700390428e+08,3.237712519702e+08,1.212927429974e+03,36543,32172,19633,4371,4371,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700041,0,0,0
42,3.237712620566e+08,3.237715629960e+08,3.009394260645e+02,9132,8014,4533,1118,1118,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700042,0,0,0
43,3.237715741083e+08,3.237726909894e+08,1.116881117165e+03,33321,29311,17927,4010,4010,0,3,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700043,0,0,0
44,3.237727010076e+08,3.237730899378e+08,3.889301964641e+02,11468,10034,5667,1434,1434,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700044,0,0,0
45,3.237731000097e+08,3.237736169685e+08,5.169587752819e+02,15342,13557,8193,1785,1785,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700045,0,0,0
46,3.237736270337e+08,3.237742599789e+08,6.329451729059e+02,18899,16638,10205,2261,2261,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700046,0,0,0
47,3.237742700251e+08,3.237758409772e+08,1.570952048182e+03,46831,41417,25514,5414,5414,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910940e+00,12374700047,0,0,0
48,3.237758450154e+08,3.237761419924e+08,2.969770866632e+02,8858,7817,4624,1041,1041,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976510e+00,12374700048,0,0,0
49,3.237761520812e+08,3.237767859618e+08,6.338806028366e+02,19142,16804,9781,2338,2338,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700049,0,0,0
50,3.237767960462e+08,3.237774939583e+08,6.979120653272e+02,20696,18255,11005,2441,2441,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989985e+00,12374700050,0,0,0
51,3.237775220353e+08,3.237790999968e+08,1.577961471260e+03,46829,41281,26274,5548,5548,0,5,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700051,0,0,0
52,3.237791040117e+08,3.237798529693e+08,7.489576159716e+02,22191,19558,12069,2633,2633,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700052,0,0,0
53,3.237798630233e+08,3.237801429784e+08,2.799550691247e+02,8358,7314,4133,1044,1044,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700053,0,0,0
55,3.237802400080e+08,3.237803889944e+08,1.489864279032e+02,4590,4035,2283,555,555,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700055,0,0,0
56,3.237804650143e+08,3.237820310000e+08,1.565985700548e+03,46846,41319,25702,5527,5527,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700056,0,0,0
57,3.237820350106e+08,3.237827149859e+08,6.799753231406e+02,20471,17978,10816,2493,2493,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700057,0,0,0
58,3.237827250173e+08,3.237830639969e+08,3.389795562029e+02,10155,8965,5311,1190,1190,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700058,0,0,0
59,3.237830740191e+08,3.237836649296e+08,5.909104510546e+02,17613,15505,9252,2108,2108,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700059,0,0,0
60,3.237836750225e+08,3.237852539984e+08,1.578975897253e+03,46831,41279,25990,5552,5552,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700060,0,0,0
61,3.237852570028e+08,3.237854569983e+08,1.999955210090e+02,5925,5191,2796,734,734,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700061,0,0,0
62,3.237854670098e+08,3.237858509789e+08,3.839690455794e+02,11644,10249,6200,1395,1395,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700062,0,0,0
63,3.237869460044e+08,3.237881179998e+08,1.171995451033e+03,35116,30954,19380,4162,4162,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700063,0,0,0
64,3.237881280626e+08,3.237897099628e+08,1.581900211155e+03,46819,41185,25606,5634,5634,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700064,0,0,0
65,3.237897130652e+08,3.237911649632e+08,1.451897947848e+03,43128,37868,23454,5260,5260,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700065,0,0,0
66,3.237911760524e+08,3.237917589648e+08,5.829123914838e+02,17525,15403,9153,2122,2122,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700066,0,0,0
67,3.237917690110e+08,3.237924469839e+08,6.779729103446e+02,20120,17678,10348,2442,2442,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700067,0,0,0
68,3.237925170351e+08,3.237932719289e+08,7.548937663436e+02,22487,19688,11747,2799,2799,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700068,0,0,0
69,3.237932820198e+08,3.237942339812e+08,9.519614558220e+02,28658,25167,14696,3491,3491,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700069,0,0,0
70,3.237942441381e+08,3.237949929676e+08,7.488295056820e+02,22695,19908,11757,2787,2787,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700070,0,0,0
71,3.237950030315e+08,3.237954669969e+08,4.639653769135e+02,13960,12235,7410,1725,1725,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700071,0,0,0
72,3.237954770318e+08,3.237959209922e+08,4.439604104757e+02,13051,11478,6546,1573,1573,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700072,0,0,0
73,3.237959310140e+08,3.237969349961e+08,1.003982099771e+03,30318,26611,16179,3707,3707,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700073,0,0,0
74,3.237969450856e+08,3.237975599582e+08,6.148726024628e+02,18434,16201,9768,2233,2233,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700074,0,0,0
75,3.237975700366e+08,3.237988809960e+08,1.310959371090e+03,39572,34764,20728,4808,4808,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.887958e+00,12374700075,0,0,0
76,3.237988920048e+08,3.237991279097e+08,2.359048780203e+02,7088,6172,3316,916,916,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700076,0,0,0
77,3.237991570710e+08,3.237995089337e+08,3.518626075387e+02,10774,9477,5512,1297,1297,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700077,0,0,0
78,3.237995190112e+08,3.238005259529e+08,1.006941647053e+03,30797,27129,16560,3668,3668,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700078,0,0,0
79,3.238005360756e+08,3.238014579888e+08,9.219132758975e+02,27727,24255,14293,3472,3472,0,3,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700079,0,0,0
80,3.238014690446e+08,3.238020559966e+08,5.869519706964e+02,17631,15448,9411,2183,2183,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700080,0,0,0
81,3.238020660126e+08,3.238035869562e+08,1.520943556666e+03,46260,40471,24264,5789,5789,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995401e+00,12374700081,0,0,0
82,3.238035980402e+08,3.238049890000e+08,1.390959757686e+03,41862,36779,22096,5083,5083,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700082,0,0,0
83,3.238051570170e+08,3.238067069790e+08,1.549962010324e+03,46873,41166,25139,5707,5707,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700083,0,0,0
84,3.238067110248e+08,3.238082739587e+08,1.562933915377e+03,46872,41267,24763,5605,5605,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700084,0,0,0
85,3.238082770342e+08,3.238086669899e+08,3.899557032585e+02,11563,10230,5827,1333,1333,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700085,0,0,0
86,3.238086770155e+08,3.238087949797e+08,1.179642713070e+02,3496,3076,1605,420,420,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700086,0,0,0
87,3.238088050138e+08,3.238103589872e+08,1.553973485708e+03,46885,41262,24542,5623,5623,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700087,0,0,0
88,3.238103620693e+08,3.238111799987e+08,8.179294095635e+02,24517,21467,13032,3050,3050,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700088,0,0,0
89,3.238111910014e+08,3.238127449424e+08,1.553940977693e+03,46877,41173,24234,5704,5704,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700089,0,0,0
90,3.238127480160e+08,3.238130639990e+08,3.159829696417e+02,9706,8461,4461,1245,1245,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700090,0,0,0
91,3.238130740768e+08,3.238146049349e+08,1.530858105481e+03,46091,40433,24858,5658,5658,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700091,0,0,0
92,3.238146150095e+08,3.238158699790e+08,1.254969429195e+03,38354,33548,20008,4806,4806,0,2,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700092,0,0,0
93,3.238158800238e+08,3.238170779775e+08,1.197953694403e+03,36606,32047,19403,4559,4559,0,1,e,C,2017,4,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12374700093,0,0,0
