#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.067140980000e+08,3.067141590000e+08,3.722951e+01,7.812297e-01,3.162295e+01,7.200063e-01,8.494055e-01,7.505049e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067141590000e+08,3.067142200000e+08,3.701639e+01,7.789904e-01,3.131148e+01,7.164516e-01,8.458813e-01,7.598370e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067142200000e+08,3.067142810000e+08,3.750820e+01,7.841482e-01,3.188525e+01,7.229861e-01,8.500874e-01,7.463161e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067142810000e+08,3.067143420000e+08,3.506557e+01,7.581856e-01,2.968852e+01,6.976368e-01,8.466573e-01,7.790762e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067143420000e+08,3.067144030000e+08,3.642623e+01,7.727557e-01,3.067213e+01,7.090993e-01,8.420342e-01,7.737031e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067144030000e+08,3.067144640000e+08,3.662295e+01,7.748395e-01,3.078688e+01,7.104245e-01,8.406446e-01,7.743691e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067144640000e+08,3.067145250000e+08,3.636066e+01,7.720598e-01,3.086885e+01,7.113696e-01,8.489630e-01,7.603355e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067145250000e+08,3.067145860000e+08,3.681967e+01,7.769178e-01,3.126229e+01,7.158887e-01,8.490650e-01,7.553714e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067145860000e+08,3.067146470000e+08,3.762295e+01,7.853469e-01,3.206557e+01,7.250277e-01,8.522876e-01,7.406452e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067146470000e+08,3.067147080000e+08,3.740984e+01,7.831194e-01,3.191803e+01,7.233578e-01,8.531989e-01,7.408528e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067147080000e+08,3.067147690000e+08,3.747541e+01,7.838055e-01,3.203279e+01,7.246569e-01,8.547682e-01,7.369143e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900002
3.067148280000e+08,3.067148890000e+08,3.604918e+01,7.687458e-01,2.918033e+01,6.916401e-01,8.094589e-01,8.374891e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900003
3.067148890000e+08,3.067149500000e+08,3.749180e+01,7.839769e-01,3.021312e+01,7.037734e-01,8.058592e-01,8.270941e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900003
3.067149500000e+08,3.067150110000e+08,3.737705e+01,7.827761e-01,3.008197e+01,7.022442e-01,8.048246e-01,8.300337e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900003
3.067150110000e+08,3.067150720000e+08,3.618033e+01,7.701429e-01,2.959016e+01,6.964802e-01,8.178523e-01,8.215768e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900003
3.067151140000e+08,3.067151750000e+08,3.624590e+01,7.708405e-01,2.906557e+01,6.902788e-01,8.018996e-01,8.476338e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900004
3.067151750000e+08,3.067152360000e+08,3.739344e+01,7.829478e-01,2.980328e+01,6.989838e-01,7.970188e-01,8.421696e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900004
3.067152760000e+08,3.067153370000e+08,3.688525e+01,7.776093e-01,3.021312e+01,7.037734e-01,8.191111e-01,8.114954e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900005
3.067153370000e+08,3.067153980000e+08,3.642623e+01,7.727557e-01,3.073771e+01,7.098569e-01,8.438344e-01,7.701038e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900005
3.067153980000e+08,3.067154590000e+08,3.860656e+01,7.955466e-01,3.100000e+01,7.128792e-01,8.029724e-01,8.196310e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900005
3.067154590000e+08,3.067155200000e+08,3.568853e+01,7.648907e-01,2.893443e+01,6.887197e-01,8.107488e-01,8.395243e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900005
3.067155570000e+08,3.067156180000e+08,3.481967e+01,7.555225e-01,2.619672e+01,6.553277e-01,7.523540e-01,9.365900e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900006
3.067156180000e+08,3.067156790000e+08,3.724590e+01,7.814016e-01,2.878688e+01,6.869616e-01,7.728873e-01,8.789711e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900006
3.067157440000e+08,3.067158050000e+08,3.686885e+01,7.774364e-01,3.122951e+01,7.155132e-01,8.470432e-01,7.590013e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067158050000e+08,3.067158660000e+08,3.637705e+01,7.722338e-01,3.019672e+01,7.035824e-01,8.301036e-01,7.972225e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067158660000e+08,3.067159270000e+08,3.821312e+01,7.914824e-01,3.149180e+01,7.185117e-01,8.241099e-01,7.885735e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067159270000e+08,3.067159880000e+08,3.734426e+01,7.824327e-01,3.040984e+01,7.060608e-01,8.143108e-01,8.147260e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067159880000e+08,3.067160490000e+08,3.734426e+01,7.824327e-01,3.078688e+01,7.104245e-01,8.244074e-01,7.971631e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067160490000e+08,3.067161100000e+08,3.704918e+01,7.793353e-01,3.090164e+01,7.117473e-01,8.340708e-01,7.825438e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900007
3.067161390000e+08,3.067162000000e+08,3.659016e+01,7.744926e-01,3.160656e+01,7.198196e-01,8.637993e-01,7.260208e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067162000000e+08,3.067162610000e+08,3.780328e+01,7.872267e-01,3.196721e+01,7.239149e-01,8.456201e-01,7.524080e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067162610000e+08,3.067163220000e+08,3.644262e+01,7.729295e-01,3.118033e+01,7.149495e-01,8.556005e-01,7.455016e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067163220000e+08,3.067163830000e+08,3.767213e+01,7.858599e-01,3.211475e+01,7.255835e-01,8.524804e-01,7.397620e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067163830000e+08,3.067164440000e+08,3.555738e+01,7.634840e-01,3.036065e+01,7.054897e-01,8.538497e-01,7.585091e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067164440000e+08,3.067165050000e+08,3.560656e+01,7.640118e-01,3.022951e+01,7.039643e-01,8.489871e-01,7.682944e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067165050000e+08,3.067165660000e+08,3.613115e+01,7.696193e-01,3.113115e+01,7.143856e-01,8.616152e-01,7.355209e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067165660000e+08,3.067166270000e+08,3.460656e+01,7.532069e-01,2.954098e+01,6.959012e-01,8.536239e-01,7.693506e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067166270000e+08,3.067166880000e+08,3.600000e+01,7.682213e-01,3.093443e+01,7.121248e-01,8.592896e-01,7.420218e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067166880000e+08,3.067167490000e+08,3.714754e+01,7.803692e-01,3.227869e+01,7.274331e-01,8.689321e-01,7.089428e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067167490000e+08,3.067168100000e+08,3.613115e+01,7.696193e-01,3.065574e+01,7.089097e-01,8.484573e-01,7.637947e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067168100000e+08,3.067168710000e+08,3.731147e+01,7.820892e-01,3.203279e+01,7.246569e-01,8.585237e-01,7.305195e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067168710000e+08,3.067169320000e+08,3.767213e+01,7.858599e-01,3.221312e+01,7.266937e-01,8.550914e-01,7.343082e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067169320000e+08,3.067169930000e+08,3.629508e+01,7.713633e-01,3.093443e+01,7.121248e-01,8.523035e-01,7.540383e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067169930000e+08,3.067170540000e+08,3.614754e+01,7.697939e-01,3.037705e+01,7.056801e-01,8.403628e-01,7.800029e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067170540000e+08,3.067171150000e+08,3.811475e+01,7.904632e-01,3.265574e+01,7.316693e-01,8.567742e-01,7.264945e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067171150000e+08,3.067171760000e+08,3.727869e+01,7.817456e-01,3.167213e+01,7.205659e-01,8.496042e-01,7.496023e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067171760000e+08,3.067172370000e+08,3.773771e+01,7.865436e-01,3.242623e+01,7.290937e-01,8.592528e-01,7.248159e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067172370000e+08,3.067172980000e+08,3.529508e+01,7.606629e-01,3.003279e+01,7.016700e-01,8.509057e-01,7.676251e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067172980000e+08,3.067173590000e+08,3.647541e+01,7.732772e-01,3.104918e+01,7.134445e-01,8.512359e-01,7.544127e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067173590000e+08,3.067174200000e+08,3.773771e+01,7.865436e-01,3.214754e+01,7.259538e-01,8.518679e-01,7.403858e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900008
3.067174280000e+08,3.067174890000e+08,3.601639e+01,7.683961e-01,3.070492e+01,7.094782e-01,8.525262e-01,7.564780e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067174890000e+08,3.067175500000e+08,3.627869e+01,7.711891e-01,3.085246e+01,7.111807e-01,8.504293e-01,7.581439e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067175500000e+08,3.067176110000e+08,3.655738e+01,7.741455e-01,3.139344e+01,7.173887e-01,8.587444e-01,7.375346e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067176110000e+08,3.067176720000e+08,3.508197e+01,7.583629e-01,3.021312e+01,7.037734e-01,8.612149e-01,7.473435e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067176720000e+08,3.067177330000e+08,3.696721e+01,7.784728e-01,3.163935e+01,7.201929e-01,8.558758e-01,7.396061e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067177330000e+08,3.067177940000e+08,3.565574e+01,7.645392e-01,3.039344e+01,7.058705e-01,8.524138e-01,7.605338e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067177940000e+08,3.067178550000e+08,3.678688e+01,7.765718e-01,3.122951e+01,7.155132e-01,8.489305e-01,7.559848e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067178550000e+08,3.067179160000e+08,3.672131e+01,7.758793e-01,3.139344e+01,7.173887e-01,8.549107e-01,7.441389e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067179160000e+08,3.067179770000e+08,3.595082e+01,7.676964e-01,3.059016e+01,7.081512e-01,8.508892e-01,7.606270e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067179770000e+08,3.067180380000e+08,3.721312e+01,7.810577e-01,3.204918e+01,7.248423e-01,8.612335e-01,7.255877e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067180380000e+08,3.067180990000e+08,3.732787e+01,7.822610e-01,3.227869e+01,7.274331e-01,8.647343e-01,7.167269e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067180990000e+08,3.067181600000e+08,3.673771e+01,7.760525e-01,3.131148e+01,7.164516e-01,8.522981e-01,7.494935e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067181600000e+08,3.067182210000e+08,3.577049e+01,7.657686e-01,3.083607e+01,7.109918e-01,8.620532e-01,7.382365e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067182210000e+08,3.067182820000e+08,3.640984e+01,7.725818e-01,3.132787e+01,7.166391e-01,8.604232e-01,7.353404e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067182820000e+08,3.067183430000e+08,3.508197e+01,7.583629e-01,2.978688e+01,6.987915e-01,8.490654e-01,7.738523e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067183430000e+08,3.067184040000e+08,3.539344e+01,7.617220e-01,3.052459e+01,7.073918e-01,8.624363e-01,7.412917e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067184040000e+08,3.067184650000e+08,3.681967e+01,7.769178e-01,3.136065e+01,7.170140e-01,8.517364e-01,7.498337e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067184650000e+08,3.067185260000e+08,3.718033e+01,7.807135e-01,3.104918e+01,7.134445e-01,8.350970e-01,7.792220e-03,2.300000e+01,1.400000e+01,9.280000e+02,22354900009
3.067185850000e+08,3.067186460000e+08,3.626229e+01,7.710148e-01,2.662295e+01,6.606374e-01,7.341772e-01,9.392993e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900010
3.067186460000e+08,3.067187070000e+08,3.747541e+01,7.838055e-01,2.772131e+01,6.741273e-01,7.397200e-01,9.177322e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900010
3.067187190000e+08,3.067187800000e+08,3.550820e+01,7.629558e-01,3.055738e+01,7.077715e-01,8.605725e-01,7.442842e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067187800000e+08,3.067188410000e+08,3.627869e+01,7.711891e-01,3.081967e+01,7.108027e-01,8.495255e-01,7.600269e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067188410000e+08,3.067189020000e+08,3.565574e+01,7.645392e-01,3.008197e+01,7.022442e-01,8.436782e-01,7.786972e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067189020000e+08,3.067189630000e+08,3.663934e+01,7.750129e-01,3.165574e+01,7.203794e-01,8.639821e-01,7.251230e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067189630000e+08,3.067190240000e+08,3.603279e+01,7.685710e-01,3.070492e+01,7.094782e-01,8.521383e-01,7.571276e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067190240000e+08,3.067190850000e+08,3.544262e+01,7.622510e-01,3.003279e+01,7.016700e-01,8.473635e-01,7.734570e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067190850000e+08,3.067191460000e+08,3.696721e+01,7.784728e-01,3.186885e+01,7.228003e-01,8.620843e-01,7.261202e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067191460000e+08,3.067192070000e+08,3.662295e+01,7.748395e-01,3.159016e+01,7.196329e-01,8.625783e-01,7.284258e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067192070000e+08,3.067192680000e+08,3.785246e+01,7.877386e-01,3.144262e+01,7.179504e-01,8.306626e-01,7.805070e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067192680000e+08,3.067193290000e+08,3.634426e+01,7.718858e-01,3.108197e+01,7.138211e-01,8.552098e-01,7.473484e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067193290000e+08,3.067193900000e+08,3.619672e+01,7.703174e-01,3.070492e+01,7.094782e-01,8.482790e-01,7.634712e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067193900000e+08,3.067194510000e+08,3.868853e+01,7.963907e-01,3.265574e+01,7.316693e-01,8.440678e-01,7.467935e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067194510000e+08,3.067195120000e+08,3.593443e+01,7.675213e-01,3.013115e+01,7.028181e-01,8.385037e-01,7.859837e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067195120000e+08,3.067195730000e+08,3.724590e+01,7.814016e-01,3.137705e+01,7.172014e-01,8.424296e-01,7.643636e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067195730000e+08,3.067196340000e+08,3.719672e+01,7.808856e-01,3.178688e+01,7.218701e-01,8.545615e-01,7.401063e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067196340000e+08,3.067196950000e+08,3.613115e+01,7.696193e-01,3.036065e+01,7.054897e-01,8.402904e-01,7.803231e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900011
3.067198030000e+08,3.067198640000e+08,3.760656e+01,7.851757e-01,2.898361e+01,6.893048e-01,7.707062e-01,8.776955e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900013
3.067198640000e+08,3.067199250000e+08,3.706557e+01,7.795078e-01,2.826229e+01,6.806734e-01,7.624944e-01,8.949627e-03,2.300000e+01,1.500000e+01,9.280000e+02,22354900013
3.067200270000e+08,3.067200880000e+08,3.634426e+01,7.718858e-01,3.065574e+01,7.089097e-01,8.434822e-01,7.716795e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067200880000e+08,3.067201490000e+08,3.695082e+01,7.783002e-01,3.093443e+01,7.121248e-01,8.371783e-01,7.776571e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067201490000e+08,3.067202100000e+08,3.659016e+01,7.744926e-01,3.077049e+01,7.102354e-01,8.409498e-01,7.741142e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067202100000e+08,3.067202710000e+08,3.785246e+01,7.877386e-01,3.231147e+01,7.278024e-01,8.536163e-01,7.356407e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067202710000e+08,3.067203320000e+08,3.691803e+01,7.779548e-01,3.113115e+01,7.143856e-01,8.432505e-01,7.661208e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067203320000e+08,3.067203930000e+08,3.631147e+01,7.715375e-01,3.057377e+01,7.079614e-01,8.419865e-01,7.750198e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067203930000e+08,3.067204540000e+08,3.626229e+01,7.710148e-01,3.062295e+01,7.085306e-01,8.444846e-01,7.705308e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067204540000e+08,3.067205150000e+08,3.672131e+01,7.758793e-01,3.068852e+01,7.092888e-01,8.357143e-01,7.828973e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067205150000e+08,3.067205760000e+08,3.554099e+01,7.633080e-01,3.042623e+01,7.062511e-01,8.560886e-01,7.538368e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067205760000e+08,3.067206370000e+08,3.704918e+01,7.793353e-01,3.139344e+01,7.173887e-01,8.473451e-01,7.565390e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067206370000e+08,3.067206980000e+08,3.647541e+01,7.732772e-01,3.073771e+01,7.098569e-01,8.426966e-01,7.718620e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067206980000e+08,3.067207590000e+08,3.614754e+01,7.697939e-01,3.054098e+01,7.075817e-01,8.448980e-01,7.709151e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067207590000e+08,3.067208200000e+08,3.637705e+01,7.722338e-01,3.093443e+01,7.121248e-01,8.503830e-01,7.572148e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067208200000e+08,3.067208810000e+08,3.659016e+01,7.744926e-01,3.093443e+01,7.121248e-01,8.454301e-01,7.651634e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067208810000e+08,3.067209420000e+08,3.604918e+01,7.687458e-01,3.059016e+01,7.081512e-01,8.485675e-01,7.644341e-03,2.300000e+01,1.500000e+01,9.280000e+02,22355000015
3.067209890000e+08,3.067210500000e+08,3.568853e+01,7.648907e-01,3.044262e+01,7.064413e-01,8.530087e-01,7.589153e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067210500000e+08,3.067211110000e+08,3.570492e+01,7.650664e-01,3.065574e+01,7.089097e-01,8.585858e-01,7.466368e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067211110000e+08,3.067211720000e+08,3.565574e+01,7.645392e-01,3.063935e+01,7.087202e-01,8.593103e-01,7.455495e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067211720000e+08,3.067212330000e+08,3.768853e+01,7.860309e-01,3.195082e+01,7.237292e-01,8.477599e-01,7.492581e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067212330000e+08,3.067212940000e+08,3.714754e+01,7.803692e-01,3.209836e+01,7.253982e-01,8.640777e-01,7.199326e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067212940000e+08,3.067213550000e+08,3.660656e+01,7.746661e-01,3.098361e+01,7.126907e-01,8.463950e-01,7.630358e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067213550000e+08,3.067214160000e+08,3.667213e+01,7.753596e-01,3.134426e+01,7.168266e-01,8.547161e-01,7.450521e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067214160000e+08,3.067214770000e+08,3.685246e+01,7.772636e-01,3.173771e+01,7.213115e-01,8.612100e-01,7.291812e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067214770000e+08,3.067215380000e+08,3.577049e+01,7.657686e-01,3.052459e+01,7.073918e-01,8.533456e-01,7.573257e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067215380000e+08,3.067215990000e+08,3.726229e+01,7.815737e-01,3.234426e+01,7.281715e-01,8.680158e-01,7.099456e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067215990000e+08,3.067216600000e+08,3.526229e+01,7.603095e-01,2.965574e+01,6.972515e-01,8.410042e-01,7.884456e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067216600000e+08,3.067217210000e+08,3.555738e+01,7.634840e-01,3.054098e+01,7.075817e-01,8.589212e-01,7.474425e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067217210000e+08,3.067217820000e+08,3.619672e+01,7.703174e-01,3.091803e+01,7.119361e-01,8.541667e-01,7.511041e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067217820000e+08,3.067218430000e+08,3.762295e+01,7.853469e-01,3.224590e+01,7.270635e-01,8.570806e-01,7.305753e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067218430000e+08,3.067219040000e+08,3.652459e+01,7.737983e-01,3.085246e+01,7.111807e-01,8.447038e-01,7.673174e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067219040000e+08,3.067219650000e+08,3.740984e+01,7.831194e-01,3.209836e+01,7.253982e-01,8.580193e-01,7.306432e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067219650000e+08,3.067220260000e+08,3.770492e+01,7.862019e-01,3.224590e+01,7.270635e-01,8.552174e-01,7.337237e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067220260000e+08,3.067220870000e+08,3.677049e+01,7.763987e-01,3.149180e+01,7.185117e-01,8.564423e-01,7.403681e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067220870000e+08,3.067221480000e+08,3.657377e+01,7.743191e-01,3.137705e+01,7.172014e-01,8.579112e-01,7.391818e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067221480000e+08,3.067222090000e+08,3.511475e+01,7.587171e-01,2.977049e+01,6.985992e-01,8.478058e-01,7.761355e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067222090000e+08,3.067222700000e+08,3.432787e+01,7.501680e-01,2.950820e+01,6.955149e-01,8.595989e-01,7.591802e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000016
3.067222870000e+08,3.067223480000e+08,3.573771e+01,7.654176e-01,2.940984e+01,6.943547e-01,8.229358e-01,8.175610e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000017
3.067223480000e+08,3.067224090000e+08,3.598361e+01,7.680463e-01,2.983607e+01,6.993681e-01,8.291572e-01,8.033402e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000017
3.067224090000e+08,3.067224700000e+08,3.677049e+01,7.763987e-01,3.070492e+01,7.094782e-01,8.350424e-01,7.836566e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000017
3.067224700000e+08,3.067225310000e+08,3.849180e+01,7.943634e-01,3.196721e+01,7.239149e-01,8.304940e-01,7.743043e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000017
3.067225870000e+08,3.067226480000e+08,3.611475e+01,7.694447e-01,3.063935e+01,7.087202e-01,8.483886e-01,7.641105e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067226480000e+08,3.067227090000e+08,3.706557e+01,7.795078e-01,3.129508e+01,7.162640e-01,8.443167e-01,7.624712e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067227090000e+08,3.067227700000e+08,3.590164e+01,7.671711e-01,3.055738e+01,7.077715e-01,8.511416e-01,7.606162e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067227700000e+08,3.067228310000e+08,3.668853e+01,7.755329e-01,3.081967e+01,7.108027e-01,8.400357e-01,7.748726e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067228310000e+08,3.067228920000e+08,3.755738e+01,7.846621e-01,3.216393e+01,7.261388e-01,8.563946e-01,7.326724e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067228920000e+08,3.067229530000e+08,3.754099e+01,7.844909e-01,3.173771e+01,7.213115e-01,8.454149e-01,7.554418e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067229530000e+08,3.067230140000e+08,3.686885e+01,7.774364e-01,3.067213e+01,7.090993e-01,8.319253e-01,7.884945e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067230140000e+08,3.067230750000e+08,3.706557e+01,7.795078e-01,3.124590e+01,7.157010e-01,8.429898e-01,7.651117e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067230750000e+08,3.067231360000e+08,3.722951e+01,7.812297e-01,3.140984e+01,7.175760e-01,8.436812e-01,7.620548e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067231360000e+08,3.067231970000e+08,3.803279e+01,7.896128e-01,3.181967e+01,7.222423e-01,8.366379e-01,7.675389e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000018
3.067232300000e+08,3.067232910000e+08,3.752459e+01,7.843196e-01,3.039344e+01,7.058705e-01,8.099607e-01,8.200320e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
3.067232910000e+08,3.067233520000e+08,3.786885e+01,7.879092e-01,3.050820e+01,7.072018e-01,8.056277e-01,8.233384e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
3.067233520000e+08,3.067234130000e+08,3.624590e+01,7.708405e-01,3.009836e+01,7.024356e-01,8.303935e-01,7.981212e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
3.067234130000e+08,3.067234740000e+08,3.777049e+01,7.868853e-01,3.027869e+01,7.045367e-01,8.016493e-01,8.307451e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
3.067234740000e+08,3.067235350000e+08,3.775410e+01,7.867144e-01,3.093443e+01,7.121248e-01,8.193660e-01,8.016628e-03,2.300000e+01,1.400000e+01,9.280000e+02,22355000019
