#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964418570000e+08,2.964419180000e+08,1.093443e+01,4.233827e-01,8.377049e+00,3.705788e-01,7.661169e-01,1.639019e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964419180000e+08,2.964419790000e+08,1.095082e+01,4.236999e-01,8.180327e+00,3.662018e-01,7.470060e-01,1.682011e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964419790000e+08,2.964420400000e+08,1.080328e+01,4.208360e-01,8.491803e+00,3.731084e-01,7.860395e-01,1.597520e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964420400000e+08,2.964421010000e+08,1.008197e+01,4.065442e-01,7.491803e+00,3.504518e-01,7.430894e-01,1.761870e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964421010000e+08,2.964421620000e+08,1.154098e+01,4.349672e-01,8.622951e+00,3.759785e-01,7.471591e-01,1.638113e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964421620000e+08,2.964422230000e+08,1.047541e+01,4.144008e-01,8.196721e+00,3.665685e-01,7.824726e-01,1.632079e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964422230000e+08,2.964422840000e+08,1.037705e+01,4.124507e-01,7.918033e+00,3.602830e-01,7.630332e-01,1.690105e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964422840000e+08,2.964423450000e+08,1.031148e+01,4.111454e-01,7.901639e+00,3.599098e-01,7.662957e-01,1.687354e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964423450000e+08,2.964424060000e+08,1.075410e+01,4.198770e-01,8.262295e+00,3.680319e-01,7.682927e-01,1.647333e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964424060000e+08,2.964424670000e+08,1.037705e+01,4.124507e-01,8.262295e+00,3.680319e-01,7.962086e-01,1.601049e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964424670000e+08,2.964425280000e+08,1.101639e+01,4.249666e-01,8.704918e+00,3.777613e-01,7.901786e-01,1.570735e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964425280000e+08,2.964425890000e+08,1.067213e+01,4.182738e-01,8.229508e+00,3.673009e-01,7.711213e-01,1.646545e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964425890000e+08,2.964426500000e+08,1.078689e+01,4.205166e-01,8.344262e+00,3.698529e-01,7.735562e-01,1.631598e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964426500000e+08,2.964427110000e+08,1.100000e+01,4.246503e-01,8.459017e+00,3.723874e-01,7.690015e-01,1.627073e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964427110000e+08,2.964427720000e+08,1.042623e+01,4.134269e-01,8.180327e+00,3.662018e-01,7.845912e-01,1.630140e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964427720000e+08,2.964428330000e+08,1.055738e+01,4.160189e-01,8.180327e+00,3.662018e-01,7.748447e-01,1.645908e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964428330000e+08,2.964428940000e+08,1.036066e+01,4.121248e-01,8.278688e+00,3.683968e-01,7.990506e-01,1.593940e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964428940000e+08,2.964429550000e+08,1.008197e+01,4.065442e-01,7.967213e+00,3.614001e-01,7.902439e-01,1.641725e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964429550000e+08,2.964430160000e+08,1.057377e+01,4.163418e-01,8.081967e+00,3.639935e-01,7.643411e-01,1.671113e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964430160000e+08,2.964430770000e+08,1.009836e+01,4.068745e-01,7.639344e+00,3.538858e-01,7.564935e-01,1.729289e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964430770000e+08,2.964431380000e+08,8.983606e+00,3.837606e-01,7.016394e+00,3.391502e-01,7.810219e-01,1.766614e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964431380000e+08,2.964431990000e+08,1.024590e+01,4.098361e-01,7.704918e+00,3.554014e-01,7.520000e-01,1.727407e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964431990000e+08,2.964432600000e+08,1.106557e+01,4.259141e-01,8.557377e+00,3.745462e-01,7.733333e-01,1.611482e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964432600000e+08,2.964433210000e+08,1.014754e+01,4.078641e-01,8.065574e+00,3.636241e-01,7.948304e-01,1.623112e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964433210000e+08,2.964433820000e+08,1.031148e+01,4.111454e-01,7.688525e+00,3.550231e-01,7.456280e-01,1.736483e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964433820000e+08,2.964434430000e+08,1.000000e+01,4.048882e-01,7.737705e+00,3.561567e-01,7.737705e-01,1.694009e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964434430000e+08,2.964435040000e+08,1.063934e+01,4.176308e-01,8.196721e+00,3.665685e-01,7.704160e-01,1.650863e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964435040000e+08,2.964435650000e+08,1.062295e+01,4.173089e-01,8.131147e+00,3.650993e-01,7.654321e-01,1.664563e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964435650000e+08,2.964436260000e+08,1.132787e+01,4.309324e-01,8.540983e+00,3.741873e-01,7.539797e-01,1.638424e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964436260000e+08,2.964436870000e+08,1.014754e+01,4.078641e-01,8.032787e+00,3.628843e-01,7.915993e-01,1.632514e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964436870000e+08,2.964437480000e+08,9.590164e+00,3.965045e-01,7.278688e+00,3.454313e-01,7.589744e-01,1.768346e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964437480000e+08,2.964438090000e+08,1.019672e+01,4.088513e-01,7.803279e+00,3.576627e-01,7.652733e-01,1.699395e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964438090000e+08,2.964438700000e+08,9.868853e+00,4.022244e-01,7.639344e+00,3.538858e-01,7.740864e-01,1.704385e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100005
2.964439070000e+08,2.964439680000e+08,1.039344e+01,4.127764e-01,7.868853e+00,3.591624e-01,7.570978e-01,1.703127e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964439680000e+08,2.964440290000e+08,1.049180e+01,4.147249e-01,7.967213e+00,3.614001e-01,7.593750e-01,1.689696e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964440290000e+08,2.964440900000e+08,1.040984e+01,4.131017e-01,7.557377e+00,3.519821e-01,7.259843e-01,1.769964e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964440900000e+08,2.964441510000e+08,1.077049e+01,4.201969e-01,7.721312e+00,3.557792e-01,7.168950e-01,1.757595e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964441510000e+08,2.964442120000e+08,9.868853e+00,4.022244e-01,7.491803e+00,3.504518e-01,7.591362e-01,1.742799e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964442120000e+08,2.964442730000e+08,1.045902e+01,4.140764e-01,7.967213e+00,3.614001e-01,7.617555e-01,1.686588e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964442730000e+08,2.964443340000e+08,9.868853e+00,4.022244e-01,7.377049e+00,3.477574e-01,7.475083e-01,1.770652e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964443340000e+08,2.964443950000e+08,1.078689e+01,4.205166e-01,8.098361e+00,3.643625e-01,7.507599e-01,1.686345e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964443950000e+08,2.964444560000e+08,9.737705e+00,3.995429e-01,7.311475e+00,3.462084e-01,7.508417e-01,1.774674e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964444560000e+08,2.964445170000e+08,9.950820e+00,4.038913e-01,7.426229e+00,3.489147e-01,7.462932e-01,1.766145e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964445170000e+08,2.964445780000e+08,9.016394e+00,3.844603e-01,6.754098e+00,3.327505e-01,7.490909e-01,1.848605e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964445780000e+08,2.964446390000e+08,9.475410e+00,3.941251e-01,7.065574e+00,3.403367e-01,7.456747e-01,1.811363e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964446390000e+08,2.964447000000e+08,1.021311e+01,4.091798e-01,7.229508e+00,3.442623e-01,7.078652e-01,1.821893e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964447000000e+08,2.964447610000e+08,9.934426e+00,4.035585e-01,7.311475e+00,3.462084e-01,7.359736e-01,1.790682e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964447610000e+08,2.964448220000e+08,9.524590e+00,3.951466e-01,6.737705e+00,3.323465e-01,7.074010e-01,1.887475e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964448220000e+08,2.964448830000e+08,9.459017e+00,3.937840e-01,6.934426e+00,3.371633e-01,7.331023e-01,1.841479e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964448830000e+08,2.964449440000e+08,1.077049e+01,4.201969e-01,8.032787e+00,3.628843e-01,7.458143e-01,1.698667e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964449440000e+08,2.964450050000e+08,1.055738e+01,4.160189e-01,7.868853e+00,3.591624e-01,7.453416e-01,1.716776e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964450050000e+08,2.964450660000e+08,1.018033e+01,4.085225e-01,7.573771e+00,3.523637e-01,7.439613e-01,1.751387e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964450660000e+08,2.964451270000e+08,1.083607e+01,4.214741e-01,7.475410e+00,3.500682e-01,6.898639e-01,1.799108e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964451270000e+08,2.964451880000e+08,1.052459e+01,4.153724e-01,7.836066e+00,3.584133e-01,7.445483e-01,1.721208e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964451880000e+08,2.964452490000e+08,1.006557e+01,4.062135e-01,7.590164e+00,3.527448e-01,7.540717e-01,1.737907e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964452490000e+08,2.964453100000e+08,1.014754e+01,4.078641e-01,7.540984e+00,3.516002e-01,7.431341e-01,1.756069e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964453100000e+08,2.964453710000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964453710000e+08,2.964454320000e+08,9.639344e+00,3.975199e-01,7.114754e+00,3.415191e-01,7.380952e-01,1.813173e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964454320000e+08,2.964454930000e+08,1.024590e+01,4.098361e-01,7.491803e+00,3.504518e-01,7.312000e-01,1.773343e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964454930000e+08,2.964455540000e+08,9.295082e+00,3.903567e-01,6.836066e+00,3.347636e-01,7.354497e-01,1.852418e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964455540000e+08,2.964456150000e+08,9.950820e+00,4.038913e-01,7.409836e+00,3.485294e-01,7.446458e-01,1.769914e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964456150000e+08,2.964456760000e+08,1.098361e+01,4.243337e-01,8.278688e+00,3.683968e-01,7.537314e-01,1.664468e-02,2.550000e+01,0.000000e+00,9.970000e+02,12343100006
2.964458780000e+08,2.964459390000e+08,1.004918e+01,4.058826e-01,7.475410e+00,3.500682e-01,7.438825e-01,1.762956e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964459390000e+08,2.964460000000e+08,1.009836e+01,4.068745e-01,7.704918e+00,3.554014e-01,7.629870e-01,1.713382e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964460000000e+08,2.964460610000e+08,9.508197e+00,3.948064e-01,7.262295e+00,3.450420e-01,7.637931e-01,1.763682e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964460610000e+08,2.964461220000e+08,1.011475e+01,4.072047e-01,7.721312e+00,3.557792e-01,7.633712e-01,1.711036e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964461220000e+08,2.964461830000e+08,1.032787e+01,4.114721e-01,8.032787e+00,3.628843e-01,7.777778e-01,1.656347e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964461830000e+08,2.964462440000e+08,1.027869e+01,4.104913e-01,7.836066e+00,3.584133e-01,7.623605e-01,1.699831e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964462440000e+08,2.964463050000e+08,1.026229e+01,4.101638e-01,7.836066e+00,3.584133e-01,7.635783e-01,1.698178e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964463050000e+08,2.964463660000e+08,1.067213e+01,4.182738e-01,8.475410e+00,3.727481e-01,7.941628e-01,1.584624e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964463660000e+08,2.964464270000e+08,1.039344e+01,4.127764e-01,8.245902e+00,3.676666e-01,7.933754e-01,1.607999e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964464270000e+08,2.964464880000e+08,9.983606e+00,4.045562e-01,7.639344e+00,3.538858e-01,7.651888e-01,1.717651e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964464880000e+08,2.964465490000e+08,1.003279e+01,4.055514e-01,7.655738e+00,3.542653e-01,7.630719e-01,1.718760e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964465490000e+08,2.964466100000e+08,9.901639e+00,4.028920e-01,7.704918e+00,3.554014e-01,7.781457e-01,1.690620e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964466100000e+08,2.964466710000e+08,1.045902e+01,4.140764e-01,8.000000e+00,3.621430e-01,7.648903e-01,1.678899e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964466710000e+08,2.964467320000e+08,1.044262e+01,4.137518e-01,8.163935e+00,3.658347e-01,7.817897e-01,1.636488e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964467320000e+08,2.964467930000e+08,1.036066e+01,4.121248e-01,7.770492e+00,3.569105e-01,7.500000e-01,1.722432e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964467930000e+08,2.964468540000e+08,1.018033e+01,4.085225e-01,7.967213e+00,3.614001e-01,7.826087e-01,1.655189e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964468540000e+08,2.964469150000e+08,1.024590e+01,4.098361e-01,7.901639e+00,3.599098e-01,7.712000e-01,1.680241e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964469150000e+08,2.964469760000e+08,1.039344e+01,4.127764e-01,8.180327e+00,3.662018e-01,7.870662e-01,1.625860e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964469760000e+08,2.964470370000e+08,1.047541e+01,4.144008e-01,8.016394e+00,3.625138e-01,7.652582e-01,1.676675e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964470370000e+08,2.964470980000e+08,1.068852e+01,4.185949e-01,8.344262e+00,3.698529e-01,7.806749e-01,1.620524e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964470980000e+08,2.964471590000e+08,1.034426e+01,4.117986e-01,8.278688e+00,3.683968e-01,8.003169e-01,1.591428e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964471590000e+08,2.964472200000e+08,1.078689e+01,4.205166e-01,8.344262e+00,3.698529e-01,7.735562e-01,1.631598e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964472200000e+08,2.964472810000e+08,1.022951e+01,4.095080e-01,7.606557e+00,3.531255e-01,7.435898e-01,1.748003e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964472810000e+08,2.964473420000e+08,1.027869e+01,4.104913e-01,8.147541e+00,3.654672e-01,7.926635e-01,1.619007e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964473420000e+08,2.964474030000e+08,1.032787e+01,4.114721e-01,7.491803e+00,3.504518e-01,7.253968e-01,1.778158e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964474030000e+08,2.964474640000e+08,1.077049e+01,4.201969e-01,8.000000e+00,3.621430e-01,7.427702e-01,1.705317e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964474640000e+08,2.964475250000e+08,1.034426e+01,4.117986e-01,8.278688e+00,3.683968e-01,8.003169e-01,1.591428e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964475250000e+08,2.964475860000e+08,9.262295e+00,3.896677e-01,7.065574e+00,3.403367e-01,7.628319e-01,1.789445e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964475860000e+08,2.964476470000e+08,1.057377e+01,4.163418e-01,8.081967e+00,3.639935e-01,7.643411e-01,1.671113e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964476470000e+08,2.964477080000e+08,1.059016e+01,4.166644e-01,8.557377e+00,3.745462e-01,8.080496e-01,1.549520e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964477080000e+08,2.964477690000e+08,1.045902e+01,4.140764e-01,8.032787e+00,3.628843e-01,7.680251e-01,1.671082e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964477690000e+08,2.964478300000e+08,1.054098e+01,4.156958e-01,8.327868e+00,3.694894e-01,7.900466e-01,1.606136e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964478300000e+08,2.964478910000e+08,1.037705e+01,4.124507e-01,7.737705e+00,3.561567e-01,7.456556e-01,1.730926e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964478910000e+08,2.964479520000e+08,1.070492e+01,4.189158e-01,8.622951e+00,3.759785e-01,8.055130e-01,1.548906e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964479520000e+08,2.964480130000e+08,1.034426e+01,4.117986e-01,8.131147e+00,3.650993e-01,7.860539e-01,1.632539e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964480130000e+08,2.964480740000e+08,1.014754e+01,4.078641e-01,7.754098e+00,3.565338e-01,7.641357e-01,1.706361e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964480740000e+08,2.964481350000e+08,1.044262e+01,4.137518e-01,7.901639e+00,3.599098e-01,7.566719e-01,1.700122e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964481350000e+08,2.964481960000e+08,1.081967e+01,4.211552e-01,8.245902e+00,3.676666e-01,7.621212e-01,1.657364e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964481960000e+08,2.964482570000e+08,1.047541e+01,4.144008e-01,8.016394e+00,3.625138e-01,7.652582e-01,1.676675e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964482570000e+08,2.964483180000e+08,1.062295e+01,4.173089e-01,8.032787e+00,3.628843e-01,7.561728e-01,1.686802e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964483180000e+08,2.964483790000e+08,1.126229e+01,4.296834e-01,8.508197e+00,3.734684e-01,7.554585e-01,1.639847e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964483790000e+08,2.964484400000e+08,1.057377e+01,4.163418e-01,7.934426e+00,3.606557e-01,7.503876e-01,1.704104e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964484400000e+08,2.964485010000e+08,1.024590e+01,4.098361e-01,7.655738e+00,3.542653e-01,7.472000e-01,1.738469e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964485010000e+08,2.964485620000e+08,9.836065e+00,4.015557e-01,7.590164e+00,3.527448e-01,7.716666e-01,1.713657e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964485620000e+08,2.964486230000e+08,1.114754e+01,4.274887e-01,8.573771e+00,3.749048e-01,7.691177e-01,1.615985e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964486230000e+08,2.964486840000e+08,1.029508e+01,4.108185e-01,7.918033e+00,3.602830e-01,7.691083e-01,1.681582e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964486840000e+08,2.964487450000e+08,1.081967e+01,4.211552e-01,8.377049e+00,3.705788e-01,7.742424e-01,1.627375e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964487450000e+08,2.964488060000e+08,1.083607e+01,4.214741e-01,8.278688e+00,3.683968e-01,7.639939e-01,1.651604e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964488060000e+08,2.964488670000e+08,1.049180e+01,4.147249e-01,8.278688e+00,3.683968e-01,7.890625e-01,1.612659e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964488670000e+08,2.964489280000e+08,1.091803e+01,4.230652e-01,8.852459e+00,3.809492e-01,8.108108e-01,1.517647e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964489280000e+08,2.964489890000e+08,1.055738e+01,4.160189e-01,8.311476e+00,3.691256e-01,7.872671e-01,1.612633e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964489890000e+08,2.964490500000e+08,9.901639e+00,4.028920e-01,7.459016e+00,3.496841e-01,7.533113e-01,1.754056e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964490500000e+08,2.964491110000e+08,9.803279e+00,4.008859e-01,7.573771e+00,3.523637e-01,7.725753e-01,1.714110e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964491110000e+08,2.964491720000e+08,1.059016e+01,4.166644e-01,8.131147e+00,3.650993e-01,7.678019e-01,1.661260e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964491720000e+08,2.964492330000e+08,1.008197e+01,4.065442e-01,7.557377e+00,3.519821e-01,7.495935e-01,1.747021e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964492330000e+08,2.964492940000e+08,1.019672e+01,4.088513e-01,7.983606e+00,3.617718e-01,7.829582e-01,1.652897e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964492940000e+08,2.964493550000e+08,1.067213e+01,4.182738e-01,8.147541e+00,3.654672e-01,7.634408e-01,1.665586e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964493550000e+08,2.964494160000e+08,1.122951e+01,4.290574e-01,8.540983e+00,3.741873e-01,7.605839e-01,1.630440e-02,2.540000e+01,0.000000e+00,9.960000e+02,12343100008
2.964494640000e+08,2.964495250000e+08,1.042623e+01,4.134269e-01,7.868853e+00,3.591624e-01,7.547170e-01,1.706072e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964495250000e+08,2.964495860000e+08,1.024590e+01,4.098361e-01,8.016394e+00,3.625138e-01,7.824000e-01,1.650456e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964495860000e+08,2.964496470000e+08,9.639344e+00,3.975199e-01,7.803279e+00,3.576627e-01,8.095238e-01,1.619372e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964496470000e+08,2.964497080000e+08,9.606558e+00,3.968432e-01,7.540984e+00,3.516002e-01,7.849829e-01,1.697140e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964497080000e+08,2.964497690000e+08,1.093443e+01,4.233827e-01,8.524590e+00,3.738280e-01,7.796102e-01,1.604987e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964497690000e+08,2.964498300000e+08,1.088525e+01,4.224295e-01,8.409836e+00,3.713033e-01,7.725903e-01,1.626654e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964498300000e+08,2.964498910000e+08,1.027869e+01,4.104913e-01,8.065574e+00,3.636241e-01,7.846890e-01,1.641527e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964498910000e+08,2.964499520000e+08,1.040984e+01,4.131017e-01,7.885246e+00,3.595363e-01,7.574803e-01,1.700875e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964499520000e+08,2.964500130000e+08,1.001639e+01,4.052199e-01,7.819672e+00,3.580382e-01,7.806874e-01,1.673978e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964500130000e+08,2.964500740000e+08,1.067213e+01,4.182738e-01,7.967213e+00,3.614001e-01,7.465438e-01,1.704860e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964500740000e+08,2.964501350000e+08,1.065574e+01,4.179524e-01,8.098361e+00,3.643625e-01,7.600000e-01,1.675158e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964501350000e+08,2.964501960000e+08,1.111475e+01,4.268596e-01,8.278688e+00,3.683968e-01,7.448378e-01,1.674265e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964501960000e+08,2.964502570000e+08,1.029508e+01,4.108185e-01,7.704918e+00,3.554014e-01,7.484077e-01,1.731562e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964502570000e+08,2.964503180000e+08,1.004918e+01,4.058826e-01,7.918033e+00,3.602830e-01,7.879282e-01,1.651028e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964503180000e+08,2.964503790000e+08,1.052459e+01,4.153724e-01,8.032787e+00,3.628843e-01,7.632399e-01,1.677711e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964503790000e+08,2.964504400000e+08,1.047541e+01,4.144008e-01,8.016394e+00,3.625138e-01,7.652582e-01,1.676675e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964504400000e+08,2.964505010000e+08,1.039344e+01,4.127764e-01,7.786885e+00,3.572868e-01,7.492114e-01,1.721518e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964505010000e+08,2.964505620000e+08,1.032787e+01,4.114721e-01,8.114754e+00,3.647311e-01,7.857143e-01,1.634778e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964505620000e+08,2.964506230000e+08,1.068852e+01,4.185949e-01,8.393442e+00,3.709413e-01,7.852761e-01,1.608154e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964506230000e+08,2.964506840000e+08,1.024590e+01,4.098361e-01,7.918033e+00,3.602830e-01,7.728000e-01,1.676091e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964506840000e+08,2.964507450000e+08,1.073771e+01,4.195569e-01,8.098361e+00,3.643625e-01,7.541985e-01,1.682343e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964507450000e+08,2.964508060000e+08,1.114754e+01,4.274887e-01,8.327868e+00,3.694894e-01,7.470588e-01,1.666989e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
2.964508060000e+08,2.964508670000e+08,1.072131e+01,4.192365e-01,8.377049e+00,3.705788e-01,7.813455e-01,1.616262e-02,2.530000e+01,0.000000e+00,9.960000e+02,12343100009
