#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.648383230364e+08,2.648394899625e+08,1.166926123440e+03,47658,47630,44314,28,28,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976026e+00,22306500027,0,0,0
28,2.648394940276e+08,2.648406489780e+08,1.154950374991e+03,47680,47661,44374,19,19,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999135e+00,22306500028,0,0,0
29,2.648406520936e+08,2.648418149684e+08,1.162874789059e+03,47663,47643,44329,20,20,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.152061e+00,22306500029,0,0,0
30,2.648418180371e+08,2.648429869892e+08,1.168952155590e+03,47640,47625,44244,15,15,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.871793e-01,22306500030,0,0,0
31,2.648429900367e+08,2.648441469284e+08,1.156891707718e+03,47683,47665,44350,18,18,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.565630e+00,22306500031,0,0,0
32,2.648441500136e+08,2.648453149233e+08,1.164909774303e+03,47665,47638,44397,27,27,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.481988e-01,22306500032,0,0,0
33,2.648453180429e+08,2.648462999923e+08,9.819494122565e+02,40586,40571,37729,15,15,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.557474e-01,22306500033,0,0,0
34,2.648463100200e+08,2.648474729848e+08,1.162964826852e+03,47663,47643,44482,20,20,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.620275e+00,22306500034,0,0,0
35,2.648474760280e+08,2.648486329417e+08,1.156913658559e+03,47642,47618,44311,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500035,0,0,0
36,2.648486371058e+08,2.648497959030e+08,1.158797150284e+03,47653,47630,44189,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500036,0,0,0
37,2.648497990216e+08,2.648509589630e+08,1.159941369385e+03,47647,47628,44285,19,19,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987940e+00,22306500037,0,0,0
38,2.648509620439e+08,2.648521159849e+08,1.153940948069e+03,47648,47632,44398,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500038,0,0,0
39,2.648521200225e+08,2.648532849372e+08,1.164914707363e+03,47671,47650,44509,21,21,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500039,0,0,0
40,2.648532900598e+08,2.648544419704e+08,1.151910640329e+03,47671,47642,44346,29,29,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500040,0,0,0
41,2.648544450940e+08,2.648556099935e+08,1.164899496198e+03,47661,47645,44314,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.945970e+00,22306500041,0,0,0
42,2.648556130122e+08,2.648567719769e+08,1.158964763820e+03,47668,47653,44399,15,15,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.578449e+00,22306500042,0,0,0
43,2.648567750264e+08,2.648579359810e+08,1.160954534799e+03,47675,47650,44379,25,25,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500043,0,0,0
44,2.648579390329e+08,2.648590999991e+08,1.160966193199e+03,47650,47623,44365,27,27,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.632529e+00,22306500044,0,0,0
45,2.648591030753e+08,2.648602639216e+08,1.160846337110e+03,47645,47618,44300,27,27,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500045,0,0,0
46,2.648602680311e+08,2.648614319526e+08,1.163921443552e+03,47659,47636,44321,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500046,0,0,0
47,2.648614350129e+08,2.648625969753e+08,1.161962476432e+03,47666,47642,44309,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500047,0,0,0
48,2.648626000744e+08,2.648637559867e+08,1.155912359655e+03,47650,47627,44356,23,23,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22306500048,0,0,0
49,2.648637600385e+08,2.648649179852e+08,1.157946708947e+03,47667,47641,44371,26,26,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.328731e+00,22306500049,0,0,0
50,2.648649210556e+08,2.648660869963e+08,1.165940797180e+03,47668,47639,44252,29,29,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306500050,0,0,0
51,2.648660900160e+08,2.648672599754e+08,1.169959374666e+03,47653,47632,44203,21,21,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.966690e-02,22306500051,0,0,0
52,2.648672630318e+08,2.648684309815e+08,1.167949623674e+03,47639,47617,44432,22,22,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.988025e-02,22306500052,0,0,0
53,2.648684340133e+08,2.648696019836e+08,1.167970351130e+03,47633,47608,44379,25,25,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.191618e-02,22306500053,0,0,0
54,2.648696060495e+08,2.648707739963e+08,1.167946812809e+03,47647,47618,44439,29,29,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.730542e-01,22306500054,0,0,0
55,2.648707772148e+08,2.648719379719e+08,1.160757141888e+03,47638,47608,44061,30,30,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.024098e-03,22306500055,0,0,0
56,2.648719420577e+08,2.648731069410e+08,1.164883342057e+03,47661,47648,44218,13,13,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.622636e+00,22306500056,0,0,0
57,2.648731120479e+08,2.648742779947e+08,1.165946756035e+03,47636,47611,44334,25,25,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500057,0,0,0
58,2.648742820329e+08,2.648754589958e+08,1.176962893188e+03,47637,47609,44245,28,28,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.076400e+00,22306500058,0,0,0
59,2.648754630481e+08,2.648766249478e+08,1.161899691850e+03,47645,47619,44395,26,26,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500059,0,0,0
60,2.648766290119e+08,2.648777959833e+08,1.166971462250e+03,47665,47645,44284,20,20,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.105309e+00,22306500060,0,0,0
61,2.648777990395e+08,2.648789839963e+08,1.184956783652e+03,47599,47580,44175,19,19,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946880e+00,22306500061,0,0,0
62,2.648789880276e+08,2.648801489980e+08,1.160970396847e+03,47646,47629,44319,17,17,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500062,0,0,0
63,2.648801520196e+08,2.648813239956e+08,1.171976078451e+03,47634,47618,44387,16,16,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994034e+00,22306500063,0,0,0
64,2.648813270273e+08,2.648821269987e+08,7.999714130163e+02,32762,32744,30315,18,18,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500064,0,0,0
65,2.648821370652e+08,2.648833019554e+08,1.164890199095e+03,47654,47635,44243,19,19,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500065,0,0,0
66,2.648833050170e+08,2.648844719575e+08,1.166940548062e+03,47641,47629,44396,12,12,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500066,0,0,0
67,2.648844750274e+08,2.648856529869e+08,1.177959475487e+03,47636,47616,44238,20,20,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500067,0,0,0
68,2.648856560118e+08,2.648859789664e+08,3.229546233416e+02,13047,13039,11825,8,8,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500068,0,0,0
69,2.648859890165e+08,2.648871699972e+08,1.180980643630e+03,47596,47571,44286,25,25,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500069,0,0,0
70,2.648871740214e+08,2.648883489955e+08,1.174974094778e+03,47606,47584,44301,22,22,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994049e+00,22306500070,0,0,0
71,2.648883530128e+08,2.648895259966e+08,1.172983763933e+03,47623,47606,44196,17,17,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500071,0,0,0
72,2.648895290330e+08,2.648907059861e+08,1.176953036070e+03,47631,47614,44205,17,17,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500072,0,0,0
73,2.648907090502e+08,2.648918789895e+08,1.169939339429e+03,47620,47596,44302,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500073,0,0,0
74,2.648918830142e+08,2.648930479975e+08,1.164983306557e+03,47645,47621,44436,24,24,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500074,0,0,0
75,2.648930520284e+08,2.648942219836e+08,1.169955159068e+03,47639,47610,44154,29,29,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500075,0,0,0
76,2.648942250773e+08,2.648953959096e+08,1.170832328558e+03,47646,47624,44357,22,22,0,1,e,L,2015,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306500076,0,0,0
