#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.644312303279e+08,3.644321199856e+08,8.896576113105e+02,48175,46772,31360,1403,1403,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421700004,0,1,0
5,3.644321250478e+08,3.644330129749e+08,8.879271122813e+02,48215,46803,31732,1412,1412,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.897638e+00,22421700005,0,1,0
6,3.644330180118e+08,3.644339079916e+08,8.899798267484e+02,48209,46872,31114,1337,1337,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421700006,0,1,0
7,3.644339120224e+08,3.644347959945e+08,8.839720123410e+02,48232,46780,30977,1452,1452,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.909599e-03,22421700007,0,1,0
8,3.644348000571e+08,3.644348569911e+08,5.693396192789e+01,3041,2943,1803,98,98,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421700008,0,1,0
9,3.644349200591e+08,3.644358059989e+08,8.859397999048e+02,48185,46778,31892,1407,1407,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.891764e-03,22421700009,0,1,0
10,3.644358114455e+08,3.644367019662e+08,8.905207768083e+02,48205,46834,31325,1371,1371,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.724215e+00,22421800010,0,1,0
11,3.644367063421e+08,3.644375969715e+08,8.906293833852e+02,48186,46844,31652,1342,1342,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992152e+00,22421800011,0,1,0
12,3.644376020314e+08,3.644384859970e+08,8.839655258060e+02,48203,46799,31802,1404,1404,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.085876e+00,22421800012,0,1,0
13,3.644384912171e+08,3.644393789895e+08,8.877724452019e+02,48200,46755,31448,1445,1445,0,3,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800013,0,1,0
14,3.644393830150e+08,3.644402719876e+08,8.889726538062e+02,48201,46821,31614,1380,1380,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.439326e+00,22421800014,0,1,0
15,3.644402770129e+08,3.644411689728e+08,8.919599506259e+02,48183,46827,30991,1356,1356,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.494961e+00,22421800015,0,1,0
16,3.644411740990e+08,3.644420519897e+08,8.778906701207e+02,48229,46877,31654,1352,1352,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.328783e+00,22421800016,0,1,0
17,3.644420560601e+08,3.644429429650e+08,8.869048915505e+02,48181,46811,31293,1370,1370,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421800017,0,1,0
18,3.644429480195e+08,3.644438309828e+08,8.829633538723e+02,48215,46807,31631,1408,1408,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.532803e+00,22421800018,0,1,0
19,3.644438360910e+08,3.644447259896e+08,8.898985426426e+02,48190,46778,31568,1412,1412,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800019,0,1,0
20,3.644447314460e+08,3.644456179976e+08,8.865516353846e+02,48192,46824,31503,1368,1368,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800020,0,1,0
21,3.644456230169e+08,3.644465029546e+08,8.799377427697e+02,48188,46819,31395,1369,1369,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800021,0,1,0
22,3.644465082261e+08,3.644473929838e+08,8.847577574849e+02,48203,46834,31655,1369,1369,0,2,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.928813e+00,22421800022,0,1,0
23,3.644473970303e+08,3.644482889625e+08,8.919322172403e+02,48197,46845,31612,1352,1352,0,6,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800023,0,1,0
24,3.644482940266e+08,3.644491839819e+08,8.899553298950e+02,48193,46796,31724,1397,1397,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992144e+00,22421800024,0,1,0
25,3.644491890267e+08,3.644500669850e+08,8.779583260417e+02,48237,46853,31528,1384,1384,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800025,0,1,0
26,3.644500720743e+08,3.644509649845e+08,8.929101824760e+02,48203,46768,31509,1435,1435,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800026,0,1,0
27,3.644509700278e+08,3.644518549623e+08,8.849345166087e+02,48231,46843,31445,1388,1388,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800027,0,1,0
28,3.644518590154e+08,3.644527449651e+08,8.859497060180e+02,48188,46748,31793,1440,1440,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800028,0,1,0
29,3.644527501759e+08,3.644536459300e+08,8.957541276813e+02,48191,46843,31669,1348,1348,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800029,0,1,0
30,3.644536500148e+08,3.644545409978e+08,8.909829340577e+02,48212,46830,31894,1382,1382,0,2,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800030,0,1,0
31,3.644545460430e+08,3.644554339889e+08,8.879459531903e+02,48177,46781,31956,1396,1396,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800031,0,1,0
32,3.644554391662e+08,3.644563219942e+08,8.828280469179e+02,48209,46826,31714,1383,1383,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800032,0,1,0
33,3.644563270221e+08,3.644572199730e+08,8.929509745240e+02,48166,46715,31968,1451,1451,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800033,0,1,0
34,3.644572251372e+08,3.644581179872e+08,8.928499430418e+02,48214,46808,31949,1406,1406,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800034,0,1,0
35,3.644581230397e+08,3.644590109685e+08,8.879287971258e+02,48203,46799,31603,1404,1404,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800035,0,1,0
36,3.644590150677e+08,3.644599019953e+08,8.869275780916e+02,48196,46722,31809,1474,1474,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800036,0,1,0
37,3.644599071114e+08,3.644607959712e+08,8.888597872853e+02,48177,46718,31775,1459,1459,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.882021e+00,22421800037,0,1,0
38,3.644608011019e+08,3.644616949919e+08,8.938899248838e+02,48198,46698,31998,1500,1500,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800038,0,1,0
39,3.644617005796e+08,3.644625899948e+08,8.894152089357e+02,48193,46749,31986,1444,1444,0,2,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421800039,0,1,0
40,3.644625941581e+08,3.644634819940e+08,8.878358722329e+02,48174,46709,31970,1465,1465,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.118110e+00,22421800040,0,1,0
41,3.644634870998e+08,3.644643749938e+08,8.878939812183e+02,48188,46549,31476,1639,1639,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421800041,0,1,0
42,3.644643802558e+08,3.644652689954e+08,8.887395890951e+02,48212,46577,31792,1635,1635,0,1,e,L,2018,7,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.438205e-02,22421800042,0,1,0
