#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414807750000e+08,3.414808820000e+08,2.342056e+01,4.678501e-01,2.159813e+01,4.492791e-01,9.221867e-01,5.351133e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414808820000e+08,3.414809900000e+08,2.399074e+01,4.713136e-01,2.203704e+01,4.517152e-01,9.185643e-01,5.373145e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414809900000e+08,3.414810970000e+08,2.322430e+01,4.658857e-01,2.125234e+01,4.456680e-01,9.150906e-01,5.591738e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414810970000e+08,3.414812040000e+08,2.378505e+01,4.714766e-01,2.186916e+01,4.520892e-01,9.194499e-01,5.394523e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414812040000e+08,3.414813120000e+08,2.368518e+01,4.683025e-01,2.168518e+01,4.480946e-01,9.155591e-01,5.497553e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414813120000e+08,3.414814190000e+08,2.349533e+01,4.685963e-01,2.127103e+01,4.458640e-01,9.053301e-01,5.838843e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414814190000e+08,3.414815260000e+08,2.389720e+01,4.725868e-01,2.198131e+01,4.532469e-01,9.198279e-01,5.370311e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414815260000e+08,3.414816340000e+08,2.389815e+01,4.704032e-01,2.180556e+01,4.493365e-01,9.124370e-01,5.563751e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414818530000e+08,3.414819560000e+08,2.314563e+01,4.740410e-01,2.154369e+01,4.573424e-01,9.307886e-01,5.198299e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414819560000e+08,3.414820630000e+08,2.396262e+01,4.732332e-01,2.210280e+01,4.544978e-01,9.223869e-01,5.284028e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414820630000e+08,3.414821710000e+08,2.382407e+01,4.696736e-01,2.213889e+01,4.527579e-01,9.292654e-01,5.054356e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414821710000e+08,3.414822780000e+08,2.432710e+01,4.768187e-01,2.213084e+01,4.547860e-01,9.097195e-01,5.617118e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414822780000e+08,3.414823850000e+08,2.334579e+01,4.671028e-01,2.157009e+01,4.489874e-01,9.239392e-01,5.304031e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414823850000e+08,3.414824930000e+08,2.347222e+01,4.661925e-01,2.165741e+01,4.478075e-01,9.226825e-01,5.304887e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414824930000e+08,3.414826000000e+08,2.278505e+01,4.614590e-01,2.071028e+01,4.399478e-01,9.089417e-01,5.826541e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414826000000e+08,3.414827080000e+08,2.394444e+01,4.708586e-01,2.201852e+01,4.515254e-01,9.195669e-01,5.348043e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414827080000e+08,3.414828150000e+08,2.362617e+01,4.698993e-01,2.144860e+01,4.477211e-01,9.078323e-01,5.753124e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414828150000e+08,3.414829220000e+08,2.387850e+01,4.724019e-01,2.159813e+01,4.492791e-01,9.045010e-01,5.814449e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414829220000e+08,3.414830300000e+08,2.455556e+01,4.768294e-01,2.257407e+01,4.571862e-01,9.193062e-01,5.288878e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414830300000e+08,3.414831370000e+08,2.425234e+01,4.760855e-01,2.235514e+01,4.570848e-01,9.217727e-01,5.271358e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414831370000e+08,3.414832440000e+08,2.409346e+01,4.745235e-01,2.220561e+01,4.555536e-01,9.216447e-01,5.292667e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414832440000e+08,3.414833520000e+08,2.344444e+01,4.659165e-01,2.165741e+01,4.478075e-01,9.237757e-01,5.273491e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414833520000e+08,3.414834590000e+08,2.479439e+01,4.813765e-01,2.270094e+01,4.606064e-01,9.155673e-01,5.397988e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414834590000e+08,3.414835670000e+08,2.476852e+01,4.788926e-01,2.264815e+01,4.579357e-01,9.143925e-01,5.409539e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414837140000e+08,3.414837810000e+08,2.450746e+01,6.048000e-01,2.259702e+01,5.807486e-01,9.220463e-01,6.616192e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414837810000e+08,3.414838890000e+08,2.370370e+01,4.684856e-01,2.162037e+01,4.474244e-01,9.121094e-01,5.595962e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414838890000e+08,3.414839960000e+08,2.385981e+01,4.722170e-01,2.192523e+01,4.526685e-01,9.189189e-01,5.402229e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414839960000e+08,3.414841030000e+08,2.387850e+01,4.724019e-01,2.176636e+01,4.510253e-01,9.115460e-01,5.617623e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414841030000e+08,3.414842110000e+08,2.336111e+01,4.650877e-01,2.141667e+01,4.453117e-01,9.167657e-01,5.499480e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414842110000e+08,3.414843180000e+08,2.514953e+01,4.848117e-01,2.313084e+01,4.649474e-01,9.197325e-01,5.237740e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414843180000e+08,3.414844250000e+08,2.450467e+01,4.785558e-01,2.239252e+01,4.574668e-01,9.138063e-01,5.480858e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414844250000e+08,3.414845330000e+08,2.453704e+01,4.766495e-01,2.269444e+01,4.584035e-01,9.249057e-01,5.119522e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414845330000e+08,3.414846400000e+08,2.474766e+01,4.809226e-01,2.267290e+01,4.603219e-01,9.161631e-01,5.385734e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414846400000e+08,3.414847480000e+08,2.335185e+01,4.649955e-01,2.128704e+01,4.439619e-01,9.115781e-01,5.653329e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414847480000e+08,3.414848550000e+08,2.378505e+01,4.714766e-01,2.154206e+01,4.486955e-01,9.056975e-01,5.793078e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414848550000e+08,3.414849620000e+08,2.497196e+01,4.830971e-01,2.293458e+01,4.629707e-01,9.184132e-01,5.295548e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414849620000e+08,3.414850700000e+08,2.448148e+01,4.761097e-01,2.251852e+01,4.566233e-01,9.198185e-01,5.281503e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414850700000e+08,3.414851770000e+08,2.367290e+01,4.703637e-01,2.150467e+01,4.483060e-01,9.084090e-01,5.731252e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414851770000e+08,3.414852840000e+08,2.369159e+01,4.705494e-01,2.171028e+01,4.504440e-01,9.163708e-01,5.498264e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414852840000e+08,3.414853920000e+08,2.420370e+01,4.734009e-01,2.220370e+01,4.534202e-01,9.173680e-01,5.385092e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414855670000e+08,3.414857140000e+08,2.427211e+01,4.063452e-01,2.257143e+01,3.918509e-01,9.299327e-01,4.273375e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414857140000e+08,3.414858210000e+08,2.286916e+01,4.623099e-01,2.070094e+01,4.398485e-01,9.051901e-01,5.922156e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414858210000e+08,3.414859290000e+08,2.432407e+01,4.745766e-01,2.246296e+01,4.560596e-01,9.234869e-01,5.186248e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414859290000e+08,3.414860360000e+08,2.329906e+01,4.666350e-01,2.146729e+01,4.479162e-01,9.213799e-01,5.390451e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414860360000e+08,3.414861430000e+08,2.235514e+01,4.570848e-01,2.049533e+01,4.376587e-01,9.168060e-01,5.646821e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414861430000e+08,3.414862510000e+08,2.391667e+01,4.705854e-01,2.195370e+01,4.508604e-01,9.179249e-01,5.400664e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414862510000e+08,3.414863580000e+08,2.396262e+01,4.732332e-01,2.204673e+01,4.539209e-01,9.200468e-01,5.356287e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414863580000e+08,3.414864660000e+08,2.419444e+01,4.733103e-01,2.239815e+01,4.554012e-01,9.257559e-01,5.128727e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414864660000e+08,3.414865730000e+08,2.361682e+01,4.698063e-01,2.191589e+01,4.525720e-01,9.279779e-01,5.142795e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414865730000e+08,3.414866800000e+08,2.274766e+01,4.610803e-01,2.059813e+01,4.387549e-01,9.055054e-01,5.929100e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414866800000e+08,3.414867880000e+08,2.283333e+01,4.598040e-01,2.116667e+01,4.427049e-01,9.270073e-01,5.238232e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414867880000e+08,3.414868950000e+08,2.359813e+01,4.696203e-01,2.167290e+01,4.500560e-01,9.184158e-01,5.447433e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414868950000e+08,3.414870030000e+08,2.402778e+01,4.716772e-01,2.226852e+01,4.540815e-01,9.267823e-01,5.113619e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414870030000e+08,3.414871100000e+08,2.462617e+01,4.797407e-01,2.257944e+01,4.593722e-01,9.168881e-01,5.377737e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414871100000e+08,3.414872170000e+08,2.412150e+01,4.747995e-01,2.232710e+01,4.567981e-01,9.256102e-01,5.165075e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414872170000e+08,3.414873250000e+08,2.353704e+01,4.668356e-01,2.160185e+01,4.472328e-01,9.177813e-01,5.448377e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414874440000e+08,3.414875390000e+08,2.373684e+01,4.998615e-01,2.174737e+01,4.784555e-01,9.161863e-01,5.835475e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414875390000e+08,3.414876470000e+08,2.343518e+01,4.658245e-01,2.138889e+01,4.450228e-01,9.126827e-01,5.611306e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414876470000e+08,3.414877540000e+08,2.455140e+01,4.790119e-01,2.256075e+01,4.591820e-01,9.189189e-01,5.325598e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414877540000e+08,3.414878610000e+08,2.454206e+01,4.789207e-01,2.275701e+01,4.611749e-01,9.272658e-01,5.067853e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414878610000e+08,3.414879690000e+08,2.325926e+01,4.640728e-01,2.125926e+01,4.436722e-01,9.140127e-01,5.593497e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414879690000e+08,3.414880760000e+08,2.385047e+01,4.721245e-01,2.197196e+01,4.531506e-01,9.212382e-01,5.332162e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414880760000e+08,3.414881840000e+08,2.387037e+01,4.701297e-01,2.174074e+01,4.486682e-01,9.107835e-01,5.614210e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414881840000e+08,3.414882910000e+08,2.371963e+01,4.708277e-01,2.167290e+01,4.500560e-01,9.137116e-01,5.573589e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414882910000e+08,3.414883980000e+08,2.341121e+01,4.677568e-01,2.155140e+01,4.487928e-01,9.205589e-01,5.403120e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414883980000e+08,3.414885060000e+08,2.409259e+01,4.723130e-01,2.209259e+01,4.522842e-01,9.169869e-01,5.408803e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414885060000e+08,3.414886130000e+08,2.434579e+01,4.770019e-01,2.241121e+01,4.576578e-01,9.205374e-01,5.299052e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414886130000e+08,3.414887200000e+08,2.428972e+01,4.764522e-01,2.215888e+01,4.550740e-01,9.122739e-01,5.549116e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414887200000e+08,3.414888280000e+08,2.340741e+01,4.655483e-01,2.157407e+01,4.469451e-01,9.216772e-01,5.343735e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414888280000e+08,3.414889350000e+08,2.471028e+01,4.805593e-01,2.286916e+01,4.623099e-01,9.254917e-01,5.106906e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414889350000e+08,3.414890430000e+08,2.318518e+01,4.633332e-01,2.167593e+01,4.479989e-01,9.349042e-01,4.929956e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414890430000e+08,3.414891500000e+08,2.416822e+01,4.752592e-01,2.236449e+01,4.571804e-01,9.253674e-01,5.167818e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414893050000e+08,3.414893670000e+08,4.380645e+01,8.405687e-01,4.061290e+01,8.093496e-01,9.270987e-01,4.988451e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414893670000e+08,3.414894720000e+08,1.252381e+01,3.453612e-01,1.151429e+01,3.311493e-01,9.193916e-01,7.507191e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414894720000e+08,3.414895790000e+08,2.431776e+01,4.767271e-01,2.265421e+01,4.601321e-01,9.315911e-01,4.948976e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414895790000e+08,3.414896870000e+08,2.338889e+01,4.653641e-01,2.149074e+01,4.460811e-01,9.188440e-01,5.433309e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414896870000e+08,3.414897940000e+08,2.369159e+01,4.705494e-01,2.171028e+01,4.504440e-01,9.163708e-01,5.498264e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414897940000e+08,3.414899020000e+08,2.391667e+01,4.705854e-01,2.198148e+01,4.511454e-01,9.190863e-01,5.365706e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414899020000e+08,3.414900090000e+08,2.428037e+01,4.763606e-01,2.248598e+01,4.584205e-01,9.260970e-01,5.132628e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414900090000e+08,3.414901160000e+08,2.412150e+01,4.747995e-01,2.213084e+01,4.547860e-01,9.174739e-01,5.416249e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414901160000e+08,3.414902240000e+08,2.350000e+01,4.664682e-01,2.164815e+01,4.477118e-01,9.211978e-01,5.348105e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414902240000e+08,3.414903310000e+08,2.420561e+01,4.756266e-01,2.241121e+01,4.576578e-01,9.258687e-01,5.147845e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414903310000e+08,3.414904390000e+08,2.389815e+01,4.704032e-01,2.198148e+01,4.511454e-01,9.197986e-01,5.346179e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414904390000e+08,3.414905460000e+08,2.490654e+01,4.824639e-01,2.289720e+01,4.625932e-01,9.193246e-01,5.275413e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414905460000e+08,3.414906530000e+08,2.478505e+01,4.812858e-01,2.295327e+01,4.631593e-01,9.260935e-01,5.080213e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414906530000e+08,3.414907610000e+08,2.459259e+01,4.771889e-01,2.267593e+01,4.582164e-01,9.220632e-01,5.201607e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414907610000e+08,3.414908680000e+08,2.509346e+01,4.842709e-01,2.329906e+01,4.666350e-01,9.284916e-01,4.972736e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414908680000e+08,3.414909750000e+08,2.434579e+01,4.770019e-01,2.247663e+01,4.583252e-01,9.232246e-01,5.216280e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414911490000e+08,3.414912970000e+08,2.524324e+01,4.129921e-01,2.335811e+01,3.972720e-01,9.253212e-01,4.300723e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414912970000e+08,3.414914050000e+08,2.475926e+01,4.788031e-01,2.280556e+01,4.595243e-01,9.210920e-01,5.213524e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414914050000e+08,3.414915120000e+08,2.485981e+01,4.820111e-01,2.297196e+01,4.633479e-01,9.240602e-01,5.136226e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414915120000e+08,3.414916200000e+08,2.444444e+01,4.757494e-01,2.243518e+01,4.557776e-01,9.178030e-01,5.345651e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414916200000e+08,3.414917270000e+08,2.561682e+01,4.892950e-01,2.357009e+01,4.693413e-01,9.201022e-01,5.178822e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414917270000e+08,3.414918340000e+08,2.500000e+01,4.833682e-01,2.300000e+01,4.636305e-01,9.200000e-01,5.245380e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414918340000e+08,3.414919420000e+08,2.410185e+01,4.724037e-01,2.218518e+01,4.532310e-01,9.204764e-01,5.302947e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414919420000e+08,3.414920490000e+08,2.445794e+01,4.780993e-01,2.254206e+01,4.589918e-01,9.216660e-01,5.252427e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414920490000e+08,3.414921560000e+08,2.349533e+01,4.685963e-01,2.161682e+01,4.494734e-01,9.200478e-01,5.409260e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414921560000e+08,3.414922640000e+08,2.625000e+01,4.930066e-01,2.404630e+01,4.718590e-01,9.160494e-01,5.208287e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414922640000e+08,3.414923710000e+08,2.436449e+01,4.771850e-01,2.255140e+01,4.590869e-01,9.255850e-01,5.140057e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414923710000e+08,3.414924790000e+08,2.543518e+01,4.852947e-01,2.359259e+01,4.673863e-01,9.275573e-01,4.945819e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414924790000e+08,3.414925860000e+08,2.529906e+01,4.862508e-01,2.337383e+01,4.673832e-01,9.239010e-01,5.096335e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414925860000e+08,3.414926930000e+08,2.484112e+01,4.818299e-01,2.285047e+01,4.621210e-01,9.198645e-01,5.266194e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414926930000e+08,3.414928010000e+08,2.550926e+01,4.860009e-01,2.325926e+01,4.640728e-01,9.117967e-01,5.402945e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414929350000e+08,3.414930150000e+08,2.511250e+01,5.602733e-01,2.308750e+01,5.372092e-01,9.193628e-01,6.074648e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414930150000e+08,3.414931230000e+08,2.539815e+01,4.849413e-01,2.352778e+01,4.667438e-01,9.263580e-01,4.987000e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414931230000e+08,3.414932300000e+08,2.520561e+01,4.853519e-01,2.319626e+01,4.656045e-01,9.202818e-01,5.215534e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414932300000e+08,3.414933380000e+08,2.587037e+01,4.894287e-01,2.375926e+01,4.690343e-01,9.183966e-01,5.179121e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414933380000e+08,3.414934450000e+08,2.467290e+01,4.801956e-01,2.295327e+01,4.631593e-01,9.303030e-01,4.955839e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414934450000e+08,3.414935520000e+08,2.532710e+01,4.865202e-01,2.323364e+01,4.659795e-01,9.173432e-01,5.289572e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414935520000e+08,3.414936600000e+08,2.514815e+01,4.825487e-01,2.314815e+01,4.629630e-01,9.204713e-01,5.191611e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414936600000e+08,3.414937670000e+08,2.522430e+01,4.855318e-01,2.307477e+01,4.643835e-01,9.147832e-01,5.374278e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414937670000e+08,3.414938740000e+08,2.472897e+01,4.807410e-01,2.285981e+01,4.622154e-01,9.244142e-01,5.138761e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414938740000e+08,3.414939820000e+08,2.522222e+01,4.832588e-01,2.329630e+01,4.644421e-01,9.236417e-01,5.088343e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414939820000e+08,3.414940890000e+08,2.544860e+01,4.876857e-01,2.354206e+01,4.690621e-01,9.250826e-01,5.044960e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414940890000e+08,3.414941970000e+08,2.526852e+01,4.837021e-01,2.343518e+01,4.658245e-01,9.274459e-01,4.965619e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414941970000e+08,3.414943040000e+08,2.447663e+01,4.782819e-01,2.258879e+01,4.594672e-01,9.228714e-01,5.213276e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414943040000e+08,3.414944110000e+08,2.509346e+01,4.842709e-01,2.325234e+01,4.661669e-01,9.266294e-01,5.032014e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414944110000e+08,3.414945190000e+08,2.509259e+01,4.820154e-01,2.303704e+01,4.618505e-01,9.180812e-01,5.268024e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414947120000e+08,3.414948410000e+08,2.497674e+01,4.400207e-01,2.273643e+01,4.198231e-01,9.103041e-01,5.034041e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414948410000e+08,3.414949480000e+08,2.554206e+01,4.885804e-01,2.355140e+01,4.691551e-01,9.220636e-01,5.127796e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414949480000e+08,3.414950560000e+08,2.464815e+01,4.777275e-01,2.263889e+01,4.578421e-01,9.184824e-01,5.303434e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414950560000e+08,3.414951630000e+08,2.492523e+01,4.826449e-01,2.298131e+01,4.634421e-01,9.220098e-01,5.192498e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414951630000e+08,3.414952700000e+08,2.497196e+01,4.830971e-01,2.288785e+01,4.624988e-01,9.165419e-01,5.350472e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414952700000e+08,3.414953780000e+08,2.472222e+01,4.784448e-01,2.270370e+01,4.584970e-01,9.183521e-01,5.299337e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414953780000e+08,3.414954850000e+08,2.489720e+01,4.823734e-01,2.255140e+01,4.590869e-01,9.057808e-01,5.659970e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414954850000e+08,3.414955920000e+08,2.469159e+01,4.803775e-01,2.265421e+01,4.601321e-01,9.174867e-01,5.352977e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414955920000e+08,3.414957000000e+08,2.542593e+01,4.852064e-01,2.309259e+01,4.624071e-01,9.082301e-01,5.509317e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414957000000e+08,3.414958070000e+08,2.578505e+01,4.908989e-01,2.353271e+01,4.689689e-01,9.126495e-01,5.375376e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414958070000e+08,3.414959150000e+08,2.515741e+01,4.826375e-01,2.301852e+01,4.616648e-01,9.149798e-01,5.350842e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414959150000e+08,3.414960220000e+08,2.540187e+01,4.872378e-01,2.265421e+01,4.601321e-01,8.918322e-01,5.957524e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414960220000e+08,3.414961290000e+08,2.479439e+01,4.813765e-01,2.185981e+01,4.519926e-01,8.816434e-01,6.271538e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414961290000e+08,3.414962370000e+08,2.544444e+01,4.853831e-01,2.250926e+01,4.565294e-01,8.846434e-01,6.093924e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414962370000e+08,3.414963440000e+08,2.531776e+01,4.864304e-01,2.277570e+01,4.613643e-01,8.995939e-01,5.774291e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.414964930000e+08,3.414965590000e+08,2.540909e+01,6.204726e-01,2.325758e+01,5.936224e-01,9.153250e-01,6.798276e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414965590000e+08,3.414966660000e+08,2.544860e+01,4.876857e-01,2.314019e+01,4.650413e-01,9.092912e-01,5.503670e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414966660000e+08,3.414967740000e+08,2.424074e+01,4.737629e-01,2.201852e+01,4.515254e-01,9.083270e-01,5.639713e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414967740000e+08,3.414968810000e+08,2.439252e+01,4.774594e-01,2.228037e+01,4.563198e-01,9.134099e-01,5.504864e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414968810000e+08,3.414969880000e+08,2.497196e+01,4.830971e-01,2.259813e+01,4.595623e-01,9.049401e-01,5.674012e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414969880000e+08,3.414970960000e+08,2.442593e+01,4.755691e-01,2.229630e+01,4.543646e-01,9.128127e-01,5.492626e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414970960000e+08,3.414972030000e+08,2.559813e+01,4.891164e-01,2.354206e+01,4.690621e-01,9.196787e-01,5.193229e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414972030000e+08,3.414973100000e+08,2.457009e+01,4.791941e-01,2.263551e+01,4.599422e-01,9.212629e-01,5.252745e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414973100000e+08,3.414974180000e+08,2.515741e+01,4.826375e-01,2.305556e+01,4.620361e-01,9.164520e-01,5.308577e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.414974180000e+08,3.414975250000e+08,2.420561e+01,4.756266e-01,2.209346e+01,4.544017e-01,9.127413e-01,5.545342e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
