#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636512247632e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101777
2.636512551522e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101778
2.636512855137e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101779
2.636513160913e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101780
2.636513465385e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101781
2.636513769243e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101782
2.636514071897e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101783
2.636514376520e+08,2.820000e+01,2.660000e+01,1.016000e+03,5305101784
2.636514679243e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101785
2.636514984254e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101786
2.636515287052e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101787
2.636515591333e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101788
2.636515892999e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101789
2.636516195251e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101790
2.636516497052e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101791
2.636516799155e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101792
2.636517099801e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101793
2.636517401543e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101794
2.636517704233e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101795
2.636518003947e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101796
2.636518303436e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101797
2.636518602814e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101798
2.636518905470e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101799
2.636519205400e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101800
2.636519505239e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101801
2.636519806742e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101802
2.636520108079e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101803
2.636520409601e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101804
2.636520707741e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101805
2.636521007522e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101806
2.636521307475e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101807
2.636521606487e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101808
2.636521907281e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101809
2.636522206627e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101810
2.636522507677e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101811
2.636522808095e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101812
2.636523104886e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101813
2.636523402881e+08,2.830000e+01,2.680000e+01,1.016000e+03,5305101814
2.636523703537e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101815
2.636524003866e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101816
2.636524301707e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101817
2.636524597137e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101818
2.636524893916e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101819
2.636525191687e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101820
2.636525487977e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101821
2.636525785592e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101822
2.636526080609e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101823
2.636526375842e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101824
2.636526671937e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101825
2.636526967721e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101826
2.636527263195e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101827
2.636527557493e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101828
2.636527855163e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101829
2.636528150541e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101830
2.636528446545e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101831
2.636528739774e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101832
2.636529035159e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101833
2.636529330134e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101834
2.636529625506e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101835
2.636529920845e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101836
2.636530214094e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101837
2.636530506971e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101838
2.636530800846e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101839
2.636531093829e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101840
2.636531387256e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101841
2.636531680418e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101842
2.636531974191e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101843
2.636532266074e+08,2.840000e+01,2.700000e+01,1.016000e+03,5305101844
2.636532557455e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101845
2.636532849132e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101846
2.636533139813e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101847
2.636533430259e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101848
2.636533719145e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101849
2.636534010520e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101850
2.636534300888e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101851
2.636534590079e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101852
2.636534880278e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101853
2.636535171592e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101854
2.636535461121e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101855
2.636535749882e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101856
2.636536038349e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101857
2.636536326358e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101858
2.636536615798e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101859
2.636536902215e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101860
2.636537190198e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101861
2.636537477959e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101862
2.636537766192e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101863
2.636538054262e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101864
2.636538339608e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101865
2.636538624002e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101866
2.636538911824e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101867
2.636539199866e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101868
2.636539485062e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101869
2.636539771987e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101870
2.636540058281e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101871
2.636540344030e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101872
2.636540627892e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101873
2.636540912493e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101874
2.636541198525e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101875
2.636541481940e+08,2.860000e+01,2.730000e+01,1.015000e+03,5305101876
2.636541766631e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101877
2.636542047947e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101878
2.636542330986e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101879
2.636542613422e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101880
2.636542896850e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101881
2.636543180940e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101882
2.636543464645e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101883
2.636543746952e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101884
2.636544026408e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101885
2.636544309015e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101886
2.636544590375e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101887
2.636544974298e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101889
2.636545255362e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101890
2.636545537237e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101891
2.636545817966e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101892
2.636546099593e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101893
2.636546381072e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101894
2.636546660254e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101895
2.636546938754e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101896
2.636547219968e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101897
2.636547499660e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101898
2.636547780097e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101899
2.636548058781e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101900
2.636548338295e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101901
2.636548615950e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101902
2.636548893477e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101903
2.636549172603e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101904
2.636549450782e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101905
2.636549727757e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101906
2.636550005569e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101907
2.636550282178e+08,2.870000e+01,2.760000e+01,1.015000e+03,5305101908
2.636550558769e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101909
2.636550836652e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101910
2.636551112933e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101911
2.636551387657e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101912
2.636551662838e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101913
2.636551940937e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101914
2.636552215489e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101915
2.636552490109e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101916
2.636552767008e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101917
2.636553041528e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101918
2.636553317415e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101919
2.636553591355e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101920
2.636553864236e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101921
2.636554137102e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101922
2.636554410294e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101923
2.636554682809e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101924
2.636554957092e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101925
2.636555232099e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101926
2.636555505388e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101927
2.636555777234e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101928
2.636556050632e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101929
2.636556321083e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101930
2.636556591589e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101931
2.636556863585e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101932
2.636557135769e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101933
2.636557407683e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101934
2.636557677253e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101935
2.636557947076e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101936
2.636558218120e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101937
2.636558487976e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101938
2.636558757688e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101939
2.636559026488e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101940
2.636559296083e+08,2.890000e+01,2.800000e+01,1.015000e+03,5305101941
2.636559566248e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101942
2.636559835279e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101943
2.636560105054e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101944
2.636560372976e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101945
2.636560642123e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101946
2.636560910566e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101947
2.636561177392e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101948
2.636561445534e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101949
2.636561713289e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101950
2.636561979861e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101951
2.636562244311e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101952
2.636562511100e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101953
2.636562777952e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101954
2.636563043771e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101955
2.636563310220e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101956
2.636563575658e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101957
2.636563839011e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101958
2.636564105806e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101959
2.636564370726e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101960
2.636564636823e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101961
2.636564903017e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101962
2.636565165692e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101963
2.636565428238e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101964
2.636565691890e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101965
2.636565956370e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101966
2.636566220342e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101967
2.636566481774e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101968
2.636566745983e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101969
2.636567009960e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101970
2.636567273127e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101971
2.636567535368e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101972
2.636567795398e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101973
2.636568055745e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101974
2.636568318099e+08,2.900000e+01,2.840000e+01,1.015000e+03,5305101975
2.636568579200e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101976
2.636568839956e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101977
2.636569101643e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101978
2.636569361920e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101979
2.636569622401e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101980
2.636569883393e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101981
2.636570142021e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101982
2.636570401579e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101983
2.636570660536e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101984
2.636570919678e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101985
2.636571176923e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101986
2.636571435029e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101987
2.636571694245e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101988
2.636571952181e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101989
2.636572211107e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101990
2.636572467423e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101991
2.636572725236e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101992
2.636572982155e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101993
2.636573240363e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101994
2.636573497361e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101995
2.636573752013e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101996
2.636574008409e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101997
2.636574265757e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101998
2.636574520382e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305101999
2.636574776641e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102000
2.636575031609e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102001
2.636575287157e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102002
2.636575544088e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102003
2.636575798180e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102004
2.636576051268e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102005
2.636576305635e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102006
2.636576559900e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102007
2.636576816309e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102008
2.636577068797e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102009
2.636577321919e+08,2.910000e+01,2.900000e+01,1.015000e+03,5305102010
2.636577574922e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102011
2.636577828033e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102012
2.636578080523e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102013
2.636578331911e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102014
2.636578583331e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102015
2.636578834106e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102016
2.636579086308e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102017
2.636579337137e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102018
2.636579588409e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102019
2.636579839153e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102020
2.636580090092e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102021
2.636580338946e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102022
2.636580591037e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102023
2.636580840379e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102024
2.636581089404e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102025
2.636581339915e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102026
2.636581589482e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102027
2.636581839380e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102028
2.636582087926e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102029
2.636582335258e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102030
2.636582583647e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102031
2.636582830268e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102032
2.636583078009e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102033
2.636583324383e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102034
2.636583572634e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102035
2.636583820044e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102036
2.636584066715e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102037
2.636584311669e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102038
2.636584558434e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102039
2.636584804471e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102040
2.636585049846e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102041
2.636585295747e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102042
2.636585540335e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102043
2.636585786789e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102044
2.636586032185e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102045
2.636586277335e+08,2.930000e+01,2.950000e+01,1.015000e+03,5305102046
2.636586522849e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102047
2.636586767917e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102048
2.636587011443e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102049
2.636587255124e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102050
2.636587498960e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102051
2.636587742106e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102052
2.636587985902e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102053
2.636588228582e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102054
2.636588470810e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102055
2.636588714232e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102056
2.636588958001e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102057
2.636589199520e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102058
2.636589441348e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102059
2.636589684336e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102060
2.636589925606e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102061
2.636590168262e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102062
2.636590411636e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102063
2.636590652828e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102064
2.636590895147e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102065
2.636591134901e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102066
2.636591375257e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102067
2.636591616416e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102068
2.636591855717e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102069
2.636592095793e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102070
2.636592334446e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102071
2.636592575294e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102072
2.636592815350e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102073
2.636593054278e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102074
2.636593290777e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102075
2.636593529331e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102076
2.636593769045e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102077
2.636594007965e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102078
2.636594245958e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102079
2.636594485252e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102080
2.636594721400e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102081
2.636594960150e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102082
2.636595200328e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102083
2.636595436777e+08,2.940000e+01,3.000000e+01,1.015000e+03,5305102084
2.636595675231e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102085
2.636595912794e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102086
2.636596147934e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102087
2.636596384955e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102088
2.636596619215e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102089
2.636596855248e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102090
2.636597090633e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102091
2.636597326508e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102092
2.636597561283e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102093
2.636597795495e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102094
2.636598029100e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102095
2.636598262891e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102096
2.636598496740e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102097
2.636598733254e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102098
2.636598967103e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102099
2.636599200926e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102100
2.636599434539e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102101
2.636599667602e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102102
2.636599902100e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102103
2.636600135330e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102104
2.636600367604e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102105
2.636600600174e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102106
2.636600832615e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102107
2.636601064183e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102108
2.636601295761e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102109
2.636601527748e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102110
2.636601759014e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102111
2.636601991181e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102112
2.636602221639e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102113
2.636602452879e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102114
2.636602683940e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102115
2.636602914781e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102116
2.636603143965e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102117
2.636603374888e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102118
2.636603605692e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102119
2.636603836466e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102120
2.636604065741e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102121
2.636604294605e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102122
2.636604522527e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102123
2.636604753126e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102124
2.636604980295e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102125
2.636605210208e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102126
2.636605439933e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102127
2.636605669886e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102128
2.636605900384e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102129
2.636606126071e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102130
2.636606351149e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102131
2.636606578875e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102132
2.636606805505e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102133
2.636607033866e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102134
2.636607262158e+08,2.950000e+01,3.000000e+01,1.015000e+03,5305102135
