#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425107370000e+08,3.425107980000e+08,2.621312e+01,6.555328e-01,2.319672e+01,6.166637e-01,8.849281e-01,7.980211e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425107980000e+08,3.425108590000e+08,2.562295e+01,6.481114e-01,2.260656e+01,6.087686e-01,8.822777e-01,8.151783e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425108590000e+08,3.425109200000e+08,2.498361e+01,6.399744e-01,2.193443e+01,5.996505e-01,8.779528e-01,8.385077e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425109200000e+08,3.425109810000e+08,2.547541e+01,6.462427e-01,2.224590e+01,6.038932e-01,8.732304e-01,8.440078e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425109810000e+08,3.425110420000e+08,2.677049e+01,6.624655e-01,2.372131e+01,6.235976e-01,8.860992e-01,7.861609e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425110420000e+08,3.425111030000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,8.791866e-01,7.970396e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425111030000e+08,3.425111640000e+08,2.631148e+01,6.567615e-01,2.309836e+01,6.153549e-01,8.778816e-01,8.172801e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425111640000e+08,3.425112250000e+08,2.542623e+01,6.456186e-01,2.229508e+01,6.045603e-01,8.768536e-01,8.343888e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425112250000e+08,3.425112860000e+08,2.355738e+01,6.214391e-01,2.091803e+01,5.855925e-01,8.879610e-01,8.320571e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425112860000e+08,3.425113470000e+08,2.567213e+01,6.487331e-01,2.306557e+01,6.149180e-01,8.984674e-01,7.632345e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425113470000e+08,3.425114080000e+08,2.606557e+01,6.536853e-01,2.318033e+01,6.164458e-01,8.893082e-01,7.868381e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425114080000e+08,3.425114690000e+08,2.493443e+01,6.393443e-01,2.237705e+01,6.056706e-01,8.974359e-01,7.779197e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425114690000e+08,3.425115300000e+08,2.573771e+01,6.495611e-01,2.339344e+01,6.192730e-01,9.089172e-01,7.261571e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425115300000e+08,3.425115910000e+08,2.529508e+01,6.439515e-01,2.249180e+01,6.072217e-01,8.891769e-01,7.991463e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425115910000e+08,3.425116520000e+08,2.527869e+01,6.437427e-01,2.240984e+01,6.061141e-01,8.865110e-01,8.077495e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425116520000e+08,3.425117130000e+08,2.455738e+01,6.344919e-01,2.155738e+01,5.944743e-01,8.778371e-01,8.460980e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425117130000e+08,3.425117740000e+08,2.518033e+01,6.424891e-01,2.252459e+01,6.076640e-01,8.945312e-01,7.837256e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425117740000e+08,3.425118350000e+08,2.500000e+01,6.401843e-01,2.234426e+01,6.052268e-01,8.937705e-01,7.890429e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425118350000e+08,3.425118960000e+08,2.506557e+01,6.410234e-01,2.229508e+01,6.045603e-01,8.894702e-01,8.018657e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425118960000e+08,3.425119570000e+08,2.519672e+01,6.426982e-01,2.216393e+01,6.027796e-01,8.796356e-01,8.299720e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425119570000e+08,3.425120180000e+08,2.590164e+01,6.516265e-01,2.301639e+01,6.142621e-01,8.886076e-01,7.915060e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425120180000e+08,3.425120790000e+08,2.568852e+01,6.489401e-01,2.272131e+01,6.103118e-01,8.844926e-01,8.074533e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425120790000e+08,3.425121400000e+08,2.613115e+01,6.545070e-01,2.332787e+01,6.184044e-01,8.927227e-01,7.751183e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425121400000e+08,3.425122010000e+08,2.526229e+01,6.435340e-01,2.224590e+01,6.038932e-01,8.805970e-01,8.260283e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425122010000e+08,3.425122620000e+08,2.604918e+01,6.534797e-01,2.296721e+01,6.136055e-01,8.816866e-01,8.102372e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425122620000e+08,3.425123230000e+08,2.555738e+01,6.472815e-01,2.273771e+01,6.105320e-01,8.896729e-01,7.934750e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425123230000e+08,3.425123840000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,8.882907e-01,8.171707e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425123840000e+08,3.425124450000e+08,2.557377e+01,6.474891e-01,2.296721e+01,6.136055e-01,8.980770e-01,7.660034e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425124450000e+08,3.425125060000e+08,2.636065e+01,6.573750e-01,2.314754e+01,6.160097e-01,8.781095e-01,8.158613e-03,2.000000e+01,1.060000e+01,1.007000e+03,31396400015
3.425125560000e+08,3.425126170000e+08,2.536065e+01,6.447856e-01,2.285246e+01,6.120706e-01,9.010989e-01,7.589997e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425126170000e+08,3.425126780000e+08,2.531148e+01,6.441601e-01,2.267213e+01,6.096510e-01,8.957254e-01,7.777735e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425126780000e+08,3.425127390000e+08,2.519672e+01,6.426982e-01,2.247541e+01,6.070002e-01,8.919974e-01,7.917024e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425127390000e+08,3.425128000000e+08,2.516393e+01,6.422800e-01,2.270492e+01,6.100916e-01,9.022802e-01,7.578930e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425128000000e+08,3.425128610000e+08,2.598361e+01,6.526567e-01,2.327869e+01,6.177523e-01,8.958991e-01,7.670828e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425128610000e+08,3.425129220000e+08,2.683607e+01,6.632764e-01,2.434426e+01,6.317328e-01,9.071472e-01,7.173184e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425129220000e+08,3.425129830000e+08,2.591803e+01,6.518326e-01,2.336065e+01,6.188389e-01,9.013283e-01,7.500185e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425129830000e+08,3.425130440000e+08,2.468852e+01,6.361839e-01,2.200000e+01,6.005462e-01,8.911023e-01,8.027138e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425130440000e+08,3.425131050000e+08,2.606557e+01,6.536853e-01,2.304918e+01,6.146994e-01,8.842767e-01,8.022428e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425131050000e+08,3.425131660000e+08,2.547541e+01,6.462427e-01,2.300000e+01,6.140433e-01,9.028314e-01,7.513475e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425131660000e+08,3.425132270000e+08,2.529508e+01,6.439515e-01,2.290164e+01,6.127290e-01,9.053791e-01,7.451192e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425132270000e+08,3.425132880000e+08,2.624590e+01,6.559426e-01,2.385246e+01,6.253191e-01,9.088070e-01,7.194837e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425132880000e+08,3.425133490000e+08,2.514754e+01,6.420707e-01,2.237705e+01,6.056706e-01,8.898305e-01,7.994138e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425133490000e+08,3.425134100000e+08,2.618033e+01,6.551226e-01,2.373771e+01,6.238131e-01,9.067001e-01,7.278134e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425134100000e+08,3.425134710000e+08,2.532787e+01,6.443686e-01,2.300000e+01,6.140433e-01,9.080906e-01,7.349881e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425134710000e+08,3.425135320000e+08,2.472131e+01,6.366062e-01,2.206557e+01,6.014405e-01,8.925729e-01,7.974033e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425135320000e+08,3.425135930000e+08,2.442623e+01,6.327954e-01,2.196721e+01,6.000986e-01,8.993289e-01,7.795044e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425135930000e+08,3.425136540000e+08,2.467213e+01,6.359726e-01,2.214754e+01,6.025566e-01,8.976744e-01,7.812378e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425136540000e+08,3.425137150000e+08,2.544262e+01,6.458268e-01,2.288525e+01,6.125095e-01,8.994845e-01,7.632512e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425137150000e+08,3.425137760000e+08,2.557377e+01,6.474891e-01,2.296721e+01,6.136055e-01,8.980770e-01,7.660034e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425137760000e+08,3.425138370000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425138370000e+08,3.425138980000e+08,2.439344e+01,6.323705e-01,2.201639e+01,6.007699e-01,9.025537e-01,7.688076e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425138980000e+08,3.425139590000e+08,2.465574e+01,6.357613e-01,2.204918e+01,6.012170e-01,8.942819e-01,7.928443e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425139590000e+08,3.425140200000e+08,2.577049e+01,6.499747e-01,2.296721e+01,6.136055e-01,8.912213e-01,7.853050e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425140200000e+08,3.425140810000e+08,2.511475e+01,6.416520e-01,2.283607e+01,6.118510e-01,9.092689e-01,7.338290e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425140810000e+08,3.425141420000e+08,2.514754e+01,6.420707e-01,2.275410e+01,6.107520e-01,9.048240e-01,7.492609e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425141420000e+08,3.425142030000e+08,2.595082e+01,6.522448e-01,2.319672e+01,6.166637e-01,8.938724e-01,7.741258e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425142030000e+08,3.425142640000e+08,2.613115e+01,6.545070e-01,2.344262e+01,6.199237e-01,8.971142e-01,7.609524e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425142640000e+08,3.425143250000e+08,2.577049e+01,6.499747e-01,2.286885e+01,6.122901e-01,8.874046e-01,7.972508e-03,2.010000e+01,1.090000e+01,1.007000e+03,31396400016
3.425143850000e+08,3.425144460000e+08,2.568852e+01,6.489401e-01,2.327869e+01,6.177523e-01,9.061902e-01,7.365452e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425144460000e+08,3.425145070000e+08,2.459016e+01,6.349153e-01,2.177049e+01,5.974055e-01,8.853334e-01,8.226712e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425145070000e+08,3.425145680000e+08,2.514754e+01,6.420707e-01,2.275410e+01,6.107520e-01,9.048240e-01,7.492609e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425145680000e+08,3.425146290000e+08,2.600000e+01,6.528625e-01,2.349180e+01,6.205736e-01,9.035309e-01,7.413342e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425146290000e+08,3.425146900000e+08,2.419672e+01,6.298155e-01,2.190164e+01,5.992022e-01,9.051490e-01,7.626719e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425146900000e+08,3.425147510000e+08,2.437705e+01,6.321580e-01,2.198361e+01,6.003224e-01,9.018157e-01,7.716572e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425147510000e+08,3.425148120000e+08,2.549180e+01,6.464506e-01,2.275410e+01,6.107520e-01,8.926045e-01,7.851585e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425148120000e+08,3.425148730000e+08,2.467213e+01,6.359726e-01,2.209836e+01,6.018872e-01,8.956811e-01,7.879343e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425148730000e+08,3.425149340000e+08,2.511475e+01,6.416520e-01,2.262295e+01,6.089894e-01,9.007833e-01,7.637886e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425149340000e+08,3.425149950000e+08,2.673771e+01,6.620597e-01,2.409836e+01,6.285341e-01,9.012876e-01,7.385683e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425149950000e+08,3.425150560000e+08,2.481967e+01,6.378713e-01,2.242623e+01,6.063358e-01,9.035667e-01,7.586311e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425150560000e+08,3.425151170000e+08,2.506557e+01,6.410234e-01,2.273771e+01,6.105320e-01,9.071289e-01,7.422857e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425151170000e+08,3.425151780000e+08,2.536065e+01,6.447856e-01,2.301639e+01,6.142621e-01,9.075630e-01,7.364039e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425151780000e+08,3.425152390000e+08,2.545902e+01,6.460347e-01,2.296721e+01,6.136055e-01,9.021249e-01,7.540213e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425152390000e+08,3.425153000000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,9.002463e-01,7.436218e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425153000000e+08,3.425153610000e+08,2.534426e+01,6.445771e-01,2.277049e+01,6.109720e-01,8.984476e-01,7.682219e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425153610000e+08,3.425154220000e+08,2.683607e+01,6.632764e-01,2.418033e+01,6.296021e-01,9.010385e-01,7.380411e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425154220000e+08,3.425154830000e+08,2.442623e+01,6.327954e-01,2.209836e+01,6.018872e-01,9.046980e-01,7.606934e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425154830000e+08,3.425155440000e+08,2.657377e+01,6.600269e-01,2.424590e+01,6.304552e-01,9.123998e-01,7.021885e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425155440000e+08,3.425156050000e+08,2.463935e+01,6.355499e-01,2.236065e+01,6.054487e-01,9.075183e-01,7.472676e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425156050000e+08,3.425156660000e+08,2.526229e+01,6.435340e-01,2.250820e+01,6.074429e-01,8.909799e-01,7.939368e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425156660000e+08,3.425157270000e+08,2.585246e+01,6.510075e-01,2.311475e+01,6.155732e-01,8.941028e-01,7.748546e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425157270000e+08,3.425157880000e+08,2.680328e+01,6.628711e-01,2.421312e+01,6.300288e-01,9.033639e-01,7.307050e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425157880000e+08,3.425158490000e+08,2.573771e+01,6.495611e-01,2.295082e+01,6.133865e-01,8.917198e-01,7.842219e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425158490000e+08,3.425159100000e+08,2.452459e+01,6.340681e-01,2.188525e+01,5.989779e-01,8.923797e-01,8.012280e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425159100000e+08,3.425159710000e+08,2.596721e+01,6.524507e-01,2.332787e+01,6.184044e-01,8.983586e-01,7.592462e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425159710000e+08,3.425160320000e+08,2.501639e+01,6.403943e-01,2.249180e+01,6.072217e-01,8.990825e-01,7.710911e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425160320000e+08,3.425160930000e+08,2.593443e+01,6.520388e-01,2.311475e+01,6.155732e-01,8.912768e-01,7.826437e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425160930000e+08,3.425161540000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,2.030000e+01,1.110000e+01,1.007000e+03,31396400018
3.425162080000e+08,3.425162690000e+08,2.624590e+01,6.559426e-01,2.347541e+01,6.203570e-01,8.944409e-01,7.679411e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425162690000e+08,3.425163300000e+08,2.503279e+01,6.406041e-01,2.214754e+01,6.025566e-01,8.847413e-01,8.171946e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425163300000e+08,3.425163910000e+08,2.432787e+01,6.315200e-01,2.191803e+01,5.994264e-01,9.009434e-01,7.754852e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425163910000e+08,3.425164520000e+08,2.506557e+01,6.410234e-01,2.286885e+01,6.122901e-01,9.123610e-01,7.231498e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425164520000e+08,3.425165130000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425165130000e+08,3.425165740000e+08,2.634426e+01,6.571706e-01,2.349180e+01,6.205736e-01,8.917237e-01,7.751289e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425165740000e+08,3.425166350000e+08,2.677049e+01,6.624655e-01,2.416393e+01,6.293886e-01,9.026332e-01,7.336147e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425166350000e+08,3.425166960000e+08,2.491803e+01,6.391340e-01,2.270492e+01,6.100916e-01,9.111842e-01,7.296699e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425166960000e+08,3.425167570000e+08,2.498361e+01,6.399744e-01,2.255738e+01,6.081061e-01,9.028872e-01,7.585122e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425167570000e+08,3.425168180000e+08,2.524590e+01,6.433251e-01,2.254098e+01,6.078851e-01,8.928571e-01,7.881561e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425168180000e+08,3.425168790000e+08,2.531148e+01,6.441601e-01,2.300000e+01,6.140433e-01,9.086788e-01,7.331071e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425168790000e+08,3.425169400000e+08,2.552459e+01,6.468662e-01,2.298361e+01,6.138244e-01,9.004496e-01,7.587644e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425169400000e+08,3.425170010000e+08,2.522951e+01,6.431162e-01,2.244262e+01,6.065574e-01,8.895386e-01,7.990396e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425170010000e+08,3.425170620000e+08,2.485246e+01,6.382926e-01,2.242623e+01,6.063358e-01,9.023747e-01,7.622985e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425170620000e+08,3.425171230000e+08,2.554098e+01,6.470739e-01,2.336065e+01,6.188389e-01,9.146342e-01,7.079164e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425171230000e+08,3.425171840000e+08,2.616393e+01,6.549175e-01,2.360656e+01,6.220874e-01,9.022557e-01,7.433515e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425171840000e+08,3.425172450000e+08,2.572131e+01,6.493542e-01,2.306557e+01,6.149180e-01,8.967495e-01,7.681927e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425172450000e+08,3.425173060000e+08,2.580328e+01,6.503880e-01,2.304918e+01,6.146994e-01,8.932655e-01,7.782879e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425173060000e+08,3.425173670000e+08,2.586885e+01,6.512139e-01,2.309836e+01,6.153549e-01,8.929024e-01,7.784636e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425173670000e+08,3.425174280000e+08,2.447541e+01,6.334321e-01,2.160656e+01,5.951520e-01,8.827863e-01,8.325053e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425174280000e+08,3.425174890000e+08,2.649180e+01,6.590082e-01,2.340984e+01,6.194900e-01,8.836634e-01,7.975924e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425174890000e+08,3.425175500000e+08,2.509836e+01,6.414425e-01,2.249180e+01,6.072217e-01,8.961463e-01,7.796736e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425175500000e+08,3.425176110000e+08,2.424590e+01,6.304552e-01,2.170492e+01,5.965051e-01,8.951995e-01,7.964483e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425176110000e+08,3.425176720000e+08,2.381967e+01,6.248891e-01,2.160656e+01,5.951520e-01,9.070888e-01,7.615988e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425176720000e+08,3.425177330000e+08,2.673771e+01,6.620597e-01,2.413115e+01,6.289615e-01,9.025138e-01,7.344657e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425177330000e+08,3.425177940000e+08,2.447541e+01,6.334321e-01,2.196721e+01,6.000986e-01,8.975218e-01,7.848892e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425177940000e+08,3.425178550000e+08,2.486885e+01,6.385030e-01,2.260656e+01,6.087686e-01,9.090310e-01,7.383178e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425178550000e+08,3.425179160000e+08,2.673771e+01,6.620597e-01,2.385246e+01,6.253191e-01,8.920907e-01,7.682577e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425179160000e+08,3.425179770000e+08,2.390164e+01,6.259634e-01,2.147541e+01,5.933430e-01,8.984911e-01,7.909157e-03,2.040000e+01,1.070000e+01,1.007000e+03,31396400019
3.425180330000e+08,3.425180940000e+08,2.678688e+01,6.626683e-01,2.375410e+01,6.240284e-01,8.867809e-01,7.838662e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425180940000e+08,3.425181550000e+08,2.536065e+01,6.447856e-01,2.219672e+01,6.032252e-01,8.752424e-01,8.401416e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425181550000e+08,3.425182160000e+08,2.518033e+01,6.424891e-01,2.237705e+01,6.056706e-01,8.886719e-01,8.025601e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425182160000e+08,3.425182770000e+08,2.570492e+01,6.491472e-01,2.239344e+01,6.058924e-01,8.711734e-01,8.460226e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425182770000e+08,3.425183380000e+08,2.647541e+01,6.588043e-01,2.340984e+01,6.194900e-01,8.842105e-01,7.962072e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425183380000e+08,3.425183990000e+08,2.570492e+01,6.491472e-01,2.240984e+01,6.061141e-01,8.718112e-01,8.442347e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425183990000e+08,3.425184600000e+08,2.550820e+01,6.466585e-01,2.242623e+01,6.063358e-01,8.791774e-01,8.262426e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425184600000e+08,3.425185210000e+08,2.506557e+01,6.410234e-01,2.229508e+01,6.045603e-01,8.894702e-01,8.018657e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425185210000e+08,3.425185820000e+08,2.580328e+01,6.503880e-01,2.280328e+01,6.114117e-01,8.837357e-01,8.079453e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425185820000e+08,3.425186430000e+08,2.709836e+01,6.665099e-01,2.381967e+01,6.248891e-01,8.790079e-01,8.021184e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425186430000e+08,3.425187040000e+08,2.626229e+01,6.561474e-01,2.281967e+01,6.116315e-01,8.689138e-01,8.432096e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425187040000e+08,3.425187650000e+08,2.572131e+01,6.493542e-01,2.255738e+01,6.081061e-01,8.769917e-01,8.291889e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425187650000e+08,3.425188260000e+08,2.500000e+01,6.401843e-01,2.167213e+01,5.960544e-01,8.668852e-01,8.698793e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425188260000e+08,3.425188870000e+08,2.498361e+01,6.399744e-01,2.188525e+01,5.989779e-01,8.759843e-01,8.442948e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425188870000e+08,3.425189480000e+08,2.600000e+01,6.528625e-01,2.314754e+01,6.160097e-01,8.902900e-01,7.847607e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425189480000e+08,3.425190090000e+08,2.468852e+01,6.361839e-01,2.198361e+01,6.003224e-01,8.904383e-01,8.048574e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425190090000e+08,3.425190700000e+08,2.526229e+01,6.435340e-01,2.221312e+01,6.034480e-01,8.792992e-01,8.298931e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425190700000e+08,3.425191310000e+08,2.563935e+01,6.483187e-01,2.275410e+01,6.107520e-01,8.874680e-01,7.990904e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425191310000e+08,3.425191920000e+08,2.537705e+01,6.449940e-01,2.234426e+01,6.052268e-01,8.804910e-01,8.244747e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425191920000e+08,3.425192530000e+08,2.537705e+01,6.449940e-01,2.237705e+01,6.056706e-01,8.817829e-01,8.206074e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425192530000e+08,3.425193140000e+08,2.570492e+01,6.491472e-01,2.213115e+01,6.023335e-01,8.609694e-01,8.737276e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425193140000e+08,3.425193750000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425193750000e+08,3.425194360000e+08,2.506557e+01,6.410234e-01,2.229508e+01,6.045603e-01,8.894702e-01,8.018657e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425194360000e+08,3.425194970000e+08,2.495082e+01,6.395544e-01,2.177049e+01,5.974055e-01,8.725361e-01,8.548264e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425194970000e+08,3.425195580000e+08,2.614754e+01,6.547123e-01,2.291803e+01,6.129482e-01,8.764890e-01,8.238452e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425195580000e+08,3.425196190000e+08,2.591803e+01,6.518326e-01,2.265574e+01,6.094306e-01,8.741303e-01,8.342241e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
3.425196190000e+08,3.425196800000e+08,2.475410e+01,6.370282e-01,2.186885e+01,5.987535e-01,8.834437e-01,8.257885e-03,2.040000e+01,1.030000e+01,1.007000e+03,31396400020
