#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.273721650587e+08,3.273730839929e+08,9.189342660904e+02,48142,47651,44015,491,491,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984782e+00,42378900011,0,128,0
12,3.273730924050e+08,3.273740089979e+08,9.165929504633e+02,48153,47653,43842,500,500,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900012,0,128,0
13,3.273740210219e+08,3.273749359933e+08,9.149714232087e+02,48152,47607,43865,545,545,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900013,0,128,0
14,3.273749530735e+08,3.273758739716e+08,9.208980427980e+02,48147,47609,43787,538,538,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900014,0,128,0
15,3.273758850273e+08,3.273767959988e+08,9.109714958668e+02,48154,47653,43829,501,501,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42378900015,0,128,0
16,3.273768163010e+08,3.273777339692e+08,9.176682304740e+02,48160,47605,43788,555,555,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900016,0,128,0
17,3.273777403881e+08,3.273786629820e+08,9.225938491225e+02,48109,47607,43765,502,502,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992424e+00,42378900017,0,128,0
18,3.273786705013e+08,3.273795889970e+08,9.184956226349e+02,48151,47606,43909,545,545,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992391e+00,42378900018,0,128,0
19,3.273796000483e+08,3.273805159983e+08,9.159499905109e+02,48162,47656,43909,506,506,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900019,0,128,0
20,3.273805261300e+08,3.273814419872e+08,9.158572276235e+02,48143,47594,43849,549,549,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900020,0,128,0
21,3.273814510635e+08,3.273823659655e+08,9.149019641876e+02,48167,47637,43835,530,530,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42378900021,0,128,0
22,3.273823793479e+08,3.273832939969e+08,9.146489284635e+02,48163,47628,43821,535,535,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900022,0,128,0
23,3.273833000661e+08,3.273842229938e+08,9.229277161360e+02,48120,47601,43899,519,519,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900023,0,128,0
24,3.273842292916e+08,3.273843599926e+08,1.307009753585e+02,6915,6856,5889,59,59,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900024,0,128,0
25,3.273851604733e+08,3.273860739933e+08,9.135200574994e+02,48132,47606,43908,526,526,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.895083e+00,42378900025,0,128,0
26,3.273860840604e+08,3.273870039790e+08,9.199186220765e+02,48159,47616,43862,543,543,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.931595e+00,42378900026,0,128,0
27,3.273870160525e+08,3.273879299832e+08,9.139306844473e+02,48132,47624,43824,508,508,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900027,0,128,0
28,3.273879428372e+08,3.273888629799e+08,9.201427435279e+02,48157,47669,43852,488,488,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900028,0,128,0
29,3.273888712452e+08,3.273897869784e+08,9.157331833839e+02,48133,47628,43803,505,505,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900029,0,128,0
30,3.273897962100e+08,3.273907109880e+08,9.147780504823e+02,48165,47651,43792,514,514,0,3,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951860e+00,42378900030,0,128,0
31,3.273907340774e+08,3.273916469832e+08,9.129058036804e+02,48176,47639,43920,537,537,0,4,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.784853e+00,42378900031,0,128,0
32,3.273916650723e+08,3.273925809691e+08,9.158968052864e+02,48127,47635,43757,492,492,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900032,0,128,0
33,3.273926010967e+08,3.273935129942e+08,9.118974975348e+02,48148,47648,43887,500,500,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900033,0,128,0
34,3.273935352448e+08,3.273944449951e+08,9.097502516508e+02,48132,47572,43666,560,560,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974753e+00,42378900034,0,128,0
35,3.273944520483e+08,3.273953709819e+08,9.189336233735e+02,48150,47642,43880,508,508,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.896738e+00,42378900035,0,128,0
36,3.273953840765e+08,3.273962969959e+08,9.129194521308e+02,48157,47588,43877,569,569,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983588e+00,42378900036,0,128,0
37,3.273963103722e+08,3.273972219264e+08,9.115541944504e+02,48145,47617,43805,528,528,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900037,0,128,0
38,3.273972390881e+08,3.273981499381e+08,9.108499763608e+02,48175,47589,43784,586,586,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900038,0,128,0
39,3.273981611589e+08,3.273990779425e+08,9.167836582065e+02,48173,47629,43755,544,544,0,4,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900039,0,128,0
40,3.273990930283e+08,3.274000009921e+08,9.079638042450e+02,48150,47606,43793,544,544,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900040,0,128,0
41,3.274000151949e+08,3.274009209928e+08,9.057978666425e+02,48189,47640,43760,549,549,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900041,0,128,0
42,3.274009293349e+08,3.274018399909e+08,9.106559786201e+02,48126,47567,43818,559,559,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42378900042,0,128,0
43,3.274018520294e+08,3.274027529931e+08,9.009637410045e+02,48187,47648,43868,539,539,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42378900043,0,128,0
44,3.274027650419e+08,3.274036799794e+08,9.149374804497e+02,48144,47620,43860,524,524,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42378900044,0,128,0
45,3.274036871468e+08,3.274045909899e+08,9.038430709243e+02,48173,47660,43764,513,513,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900045,0,128,0
46,3.274045980123e+08,3.274055059474e+08,9.079351258278e+02,48162,47640,43861,522,522,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42378900046,0,128,0
47,3.274055135080e+08,3.274064219748e+08,9.084668093920e+02,48139,47608,43735,531,531,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984614e+00,42378900047,0,128,0
48,3.274064351713e+08,3.274073419911e+08,9.068198565245e+02,48184,47676,43885,508,508,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900048,0,128,0
49,3.274073500414e+08,3.274082579994e+08,9.079580003619e+02,48170,47623,43777,547,547,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900049,0,128,0
50,3.274082680330e+08,3.274091809972e+08,9.129641529322e+02,48115,47621,43801,494,494,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992341e+00,42378900050,0,128,0
51,3.274091930548e+08,3.274100989741e+08,9.059193881750e+02,48148,47586,43694,562,562,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900051,0,128,0
52,3.274101140318e+08,3.274110169950e+08,9.029631808996e+02,48131,47602,43682,529,529,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900052,0,128,0
53,3.274110261107e+08,3.274119219827e+08,8.958719626665e+02,48201,47671,43921,530,530,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900053,0,128,0
54,3.274119330277e+08,3.274128409904e+08,9.079626569748e+02,48127,47591,43757,536,536,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900054,0,128,0
55,3.274128552856e+08,3.274137589881e+08,9.037024762034e+02,48192,47692,43846,500,500,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900055,0,128,0
56,3.274137740373e+08,3.274146769804e+08,9.029430545568e+02,48188,47682,43903,506,506,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900056,0,128,0
57,3.274146860619e+08,3.274155889250e+08,9.028630744219e+02,48172,47630,43796,542,542,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900057,0,128,0
58,3.274156035045e+08,3.274165139933e+08,9.104888074398e+02,48158,47623,43830,535,535,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900058,0,128,0
59,3.274165241687e+08,3.274174229595e+08,8.987908473611e+02,48144,47599,43790,545,545,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900059,0,128,0
60,3.274174320455e+08,3.274183279937e+08,8.959481660128e+02,48208,47653,43865,555,555,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977704e+00,42378900060,0,128,0
61,3.274183364717e+08,3.274192299969e+08,8.935251542926e+02,48175,47630,43802,545,545,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900061,0,128,0
62,3.274192380403e+08,3.274201269920e+08,8.889517084360e+02,48213,47675,43838,538,538,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900062,0,128,0
63,3.274201341505e+08,3.274210329977e+08,8.988471385241e+02,48176,47591,43630,585,585,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900063,0,128,0
64,3.274210410259e+08,3.274219389735e+08,8.979476217031e+02,48194,47666,43769,528,528,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993327e+00,42378900064,0,128,0
65,3.274219481963e+08,3.274228499758e+08,9.017795230746e+02,48180,47632,43810,548,548,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998893e+00,42378900065,0,128,0
66,3.274228601939e+08,3.274237569602e+08,8.967662394643e+02,48163,47672,43792,491,491,0,1,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900066,0,128,0
67,3.274237740856e+08,3.274246759731e+08,9.018874771595e+02,48183,47667,43749,516,516,0,2,e,T,2017,5,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378900067,0,128,0
