#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001949580000e+08,3.001950190000e+08,9.901639e+00,4.028920e-01,6.655738e+00,3.303187e-01,6.721854e-01,1.910030e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001950190000e+08,3.001950800000e+08,9.180327e+00,3.879397e-01,6.426229e+00,3.245736e-01,7.000000e-01,1.936492e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001950800000e+08,3.001951410000e+08,1.011475e+01,4.072047e-01,7.213115e+00,3.438718e-01,7.131280e-01,1.820896e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001951410000e+08,3.001952020000e+08,9.327868e+00,3.910446e-01,6.737705e+00,3.323465e-01,7.223198e-01,1.877505e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001952020000e+08,3.001952630000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001952630000e+08,3.001953240000e+08,9.360656e+00,3.917313e-01,6.622951e+00,3.295041e-01,7.075307e-01,1.903684e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001953240000e+08,3.001953850000e+08,9.737705e+00,3.995429e-01,6.819672e+00,3.343619e-01,7.003367e-01,1.879650e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001953850000e+08,3.001954460000e+08,1.001639e+01,4.052199e-01,7.000000e+00,3.387538e-01,6.988543e-01,1.855928e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001954460000e+08,3.001955070000e+08,9.655738e+00,3.978577e-01,6.704918e+00,3.315369e-01,6.943973e-01,1.898126e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001955070000e+08,3.001955680000e+08,9.442623e+00,3.934426e-01,6.704918e+00,3.315369e-01,7.100694e-01,1.890541e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001955680000e+08,3.001956290000e+08,1.003279e+01,4.055514e-01,7.262295e+00,3.450420e-01,7.238562e-01,1.807249e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001956290000e+08,3.001956900000e+08,9.459017e+00,3.937840e-01,6.606557e+00,3.290960e-01,6.984402e-01,1.910572e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001956900000e+08,3.001957510000e+08,1.009836e+01,4.068745e-01,7.081967e+00,3.407313e-01,7.012987e-01,1.844080e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001957510000e+08,3.001958120000e+08,9.852459e+00,4.018902e-01,6.721312e+00,3.319419e-01,6.821963e-01,1.899315e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001958120000e+08,3.001958730000e+08,9.262295e+00,3.896677e-01,6.491803e+00,3.262254e-01,7.008849e-01,1.926275e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001958730000e+08,3.001959340000e+08,9.491803e+00,3.944659e-01,6.426229e+00,3.245736e-01,6.770294e-01,1.943327e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001959340000e+08,3.001959950000e+08,9.918033e+00,4.032254e-01,6.754098e+00,3.327505e-01,6.809917e-01,1.894934e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001959950000e+08,3.001960560000e+08,9.426229e+00,3.931009e-01,6.590164e+00,3.286875e-01,6.991304e-01,1.912645e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001960560000e+08,3.001961170000e+08,9.754098e+00,3.998790e-01,6.852459e+00,3.351647e-01,7.025210e-01,1.874128e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001961170000e+08,3.001961780000e+08,9.278688e+00,3.900124e-01,6.754098e+00,3.327505e-01,7.279152e-01,1.870615e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001961780000e+08,3.001962390000e+08,9.950820e+00,4.038913e-01,6.901639e+00,3.363653e-01,6.935750e-01,1.871175e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001962390000e+08,3.001963000000e+08,9.377049e+00,3.920741e-01,6.262295e+00,3.204069e-01,6.678322e-01,1.969312e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001963000000e+08,3.001963610000e+08,8.885246e+00,3.816540e-01,6.032787e+00,3.144808e-01,6.789668e-01,2.005394e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001963610000e+08,3.001964220000e+08,8.918033e+00,3.823575e-01,6.377049e+00,3.233292e-01,7.150735e-01,1.935273e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001964220000e+08,3.001964830000e+08,9.606558e+00,3.968432e-01,6.836066e+00,3.347636e-01,7.116041e-01,1.871393e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001964830000e+08,3.001965440000e+08,9.278688e+00,3.900124e-01,6.409836e+00,3.241594e-01,6.908127e-01,1.942597e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001965440000e+08,3.001966050000e+08,9.393442e+00,3.924167e-01,6.475410e+00,3.258132e-01,6.893543e-01,1.933199e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001966050000e+08,3.001966660000e+08,9.803279e+00,4.008859e-01,6.393443e+00,3.237445e-01,6.521739e-01,1.947656e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001966660000e+08,3.001967270000e+08,9.295082e+00,3.903567e-01,6.344262e+00,3.224970e-01,6.825397e-01,1.954867e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001967270000e+08,3.001967880000e+08,1.003279e+01,4.055514e-01,7.065574e+00,3.403367e-01,7.042484e-01,1.844806e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001967880000e+08,3.001968490000e+08,9.672132e+00,3.981953e-01,7.163934e+00,3.426974e-01,7.406780e-01,1.804299e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001968490000e+08,3.001969100000e+08,1.013115e+01,4.075345e-01,7.049181e+00,3.399417e-01,6.957929e-01,1.850676e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001969100000e+08,3.001969710000e+08,1.011475e+01,4.072047e-01,7.000000e+00,3.387538e-01,6.920583e-01,1.858502e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001969710000e+08,3.001970320000e+08,9.540983e+00,3.954865e-01,6.934426e+00,3.371633e-01,7.268041e-01,1.847074e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001970320000e+08,3.001970930000e+08,9.950820e+00,4.038913e-01,6.967213e+00,3.379595e-01,7.001647e-01,1.859718e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001970930000e+08,3.001971540000e+08,9.377049e+00,3.920741e-01,6.442623e+00,3.249874e-01,6.870629e-01,1.938781e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001971540000e+08,3.001972150000e+08,9.032787e+00,3.848096e-01,6.377049e+00,3.233292e-01,7.059891e-01,1.940908e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001972150000e+08,3.001972760000e+08,9.885246e+00,4.025584e-01,6.819672e+00,3.343619e-01,6.898839e-01,1.883612e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001972760000e+08,3.001973370000e+08,1.022951e+01,4.095080e-01,7.278688e+00,3.454313e-01,7.115384e-01,1.813639e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001973370000e+08,3.001973980000e+08,9.590164e+00,3.965045e-01,6.885246e+00,3.359656e-01,7.179487e-01,1.860513e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001973980000e+08,3.001974590000e+08,9.836065e+00,4.015557e-01,7.032787e+00,3.395461e-01,7.150000e-01,1.842892e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001974590000e+08,3.001975200000e+08,1.001639e+01,4.052199e-01,6.918033e+00,3.367646e-01,6.906710e-01,1.869930e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001975200000e+08,3.001975810000e+08,9.819673e+00,4.012209e-01,6.754098e+00,3.327505e-01,6.878130e-01,1.893342e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001975810000e+08,3.001976420000e+08,9.409836e+00,3.927590e-01,6.688525e+00,3.311313e-01,7.108014e-01,1.892415e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001976420000e+08,3.001977030000e+08,9.885246e+00,4.025584e-01,7.049181e+00,3.399417e-01,7.131011e-01,1.841965e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001977030000e+08,3.001977640000e+08,9.868853e+00,4.022244e-01,6.934426e+00,3.371633e-01,7.026578e-01,1.862953e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001977640000e+08,3.001978250000e+08,9.885246e+00,4.025584e-01,6.737705e+00,3.323465e-01,6.815920e-01,1.897123e-02,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.001978650000e+08,3.001979260000e+08,9.442623e+00,3.934426e-01,6.639344e+00,3.299116e-01,7.031250e-01,1.903671e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001979260000e+08,3.001979870000e+08,8.852459e+00,3.809492e-01,6.032787e+00,3.144808e-01,6.814815e-01,2.004922e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001979870000e+08,3.001980480000e+08,1.008197e+01,4.065442e-01,7.409836e+00,3.485294e-01,7.349594e-01,1.779714e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001980480000e+08,3.001981090000e+08,9.803279e+00,4.008859e-01,6.590164e+00,3.286875e-01,6.722408e-01,1.919505e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001981090000e+08,3.001981700000e+08,9.393442e+00,3.924167e-01,6.344262e+00,3.224970e-01,6.753927e-01,1.956050e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001981700000e+08,3.001982310000e+08,1.006557e+01,4.062135e-01,7.262295e+00,3.450420e-01,7.214984e-01,1.809037e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001982310000e+08,3.001982920000e+08,9.655738e+00,3.978577e-01,6.491803e+00,3.262254e-01,6.723260e-01,1.933986e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001982920000e+08,3.001983530000e+08,9.409836e+00,3.927590e-01,6.508197e+00,3.266370e-01,6.916376e-01,1.927587e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001983530000e+08,3.001984140000e+08,8.770492e+00,3.791814e-01,6.000000e+00,3.136250e-01,6.841121e-01,2.009802e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001984140000e+08,3.001984750000e+08,8.852459e+00,3.809492e-01,6.081967e+00,3.157600e-01,6.870371e-01,1.995444e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001984750000e+08,3.001985360000e+08,9.065574e+00,3.855074e-01,5.918033e+00,3.114754e-01,6.528029e-01,2.024494e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001985360000e+08,3.001985970000e+08,9.721312e+00,3.992064e-01,6.770492e+00,3.331541e-01,6.964587e-01,1.888118e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001985970000e+08,3.001986580000e+08,9.049180e+00,3.851587e-01,6.278688e+00,3.208260e-01,6.938406e-01,1.961707e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001986580000e+08,3.001987190000e+08,8.885246e+00,3.816540e-01,6.114754e+00,3.166099e-01,6.881919e-01,1.989751e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001987190000e+08,3.001987800000e+08,8.934426e+00,3.827088e-01,6.245902e+00,3.199872e-01,6.990826e-01,1.964670e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001987800000e+08,3.001988410000e+08,9.377049e+00,3.920741e-01,6.704918e+00,3.315369e-01,7.150350e-01,1.887389e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001988410000e+08,3.001989020000e+08,9.213115e+00,3.886318e-01,6.311475e+00,3.216625e-01,6.850534e-01,1.959352e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001989020000e+08,3.001989630000e+08,9.459017e+00,3.937840e-01,6.459016e+00,3.254006e-01,6.828423e-01,1.937358e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001989630000e+08,3.001990240000e+08,9.295082e+00,3.903567e-01,6.639344e+00,3.299116e-01,7.142857e-01,1.897188e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001990240000e+08,3.001990850000e+08,9.229508e+00,3.889774e-01,6.278688e+00,3.208260e-01,6.802842e-01,1.965500e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001990850000e+08,3.001991460000e+08,9.131147e+00,3.868991e-01,6.245902e+00,3.199872e-01,6.840215e-01,1.969863e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001991460000e+08,3.001992070000e+08,8.786885e+00,3.795356e-01,6.098361e+00,3.161853e-01,6.940299e-01,1.990427e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001992070000e+08,3.001992680000e+08,9.229508e+00,3.889774e-01,6.426229e+00,3.245736e-01,6.962700e-01,1.938110e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001992680000e+08,3.001993290000e+08,9.573771e+00,3.961654e-01,6.491803e+00,3.262254e-01,6.780822e-01,1.933336e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001993290000e+08,3.001993900000e+08,9.524590e+00,3.951466e-01,6.475410e+00,3.258132e-01,6.798623e-01,1.935489e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001993900000e+08,3.001994510000e+08,8.344262e+00,3.698529e-01,5.770492e+00,3.075683e-01,6.915520e-01,2.047126e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001994510000e+08,3.001995120000e+08,9.983606e+00,4.045562e-01,7.262295e+00,3.450420e-01,7.274220e-01,1.804388e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001995120000e+08,3.001995730000e+08,9.918033e+00,4.032254e-01,7.229508e+00,3.442623e-01,7.289256e-01,1.807208e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001995730000e+08,3.001996340000e+08,9.557377e+00,3.958261e-01,6.836066e+00,3.347636e-01,7.152659e-01,1.869043e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001996340000e+08,3.001996950000e+08,9.803279e+00,4.008859e-01,7.081967e+00,3.407313e-01,7.224081e-01,1.831235e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001996950000e+08,3.001997560000e+08,9.754098e+00,3.998790e-01,6.967213e+00,3.379595e-01,7.142857e-01,1.852011e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001997560000e+08,3.001998170000e+08,9.409836e+00,3.927590e-01,6.836066e+00,3.347636e-01,7.264808e-01,1.860587e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001998170000e+08,3.001998780000e+08,9.278688e+00,3.900124e-01,6.786885e+00,3.335572e-01,7.314488e-01,1.862933e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001998780000e+08,3.001999390000e+08,9.590164e+00,3.965045e-01,6.573771e+00,3.282784e-01,6.854701e-01,1.919761e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.001999390000e+08,3.002000000000e+08,9.786885e+00,4.005506e-01,6.672131e+00,3.307253e-01,6.817421e-01,1.906393e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002000000000e+08,3.002000610000e+08,9.622951e+00,3.971817e-01,7.000000e+00,3.387538e-01,7.274276e-01,1.837878e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002000610000e+08,3.002001220000e+08,9.245902e+00,3.893227e-01,6.573771e+00,3.282784e-01,7.109929e-01,1.908742e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002001220000e+08,3.002001830000e+08,9.278688e+00,3.900124e-01,6.639344e+00,3.299116e-01,7.155477e-01,1.896338e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002001830000e+08,3.002002440000e+08,1.027869e+01,4.104913e-01,7.377049e+00,3.477574e-01,7.177033e-01,1.797594e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002002440000e+08,3.002003050000e+08,9.852459e+00,4.018902e-01,6.934426e+00,3.371633e-01,7.038270e-01,1.862381e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002003050000e+08,3.002003660000e+08,9.557377e+00,3.958261e-01,6.836066e+00,3.347636e-01,7.152659e-01,1.869043e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002003660000e+08,3.002004270000e+08,9.278688e+00,3.900124e-01,6.327869e+00,3.220800e-01,6.819788e-01,1.957516e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002004270000e+08,3.002004880000e+08,9.459017e+00,3.937840e-01,6.377049e+00,3.233292e-01,6.741768e-01,1.951147e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002004880000e+08,3.002005490000e+08,9.852459e+00,4.018902e-01,7.196721e+00,3.434808e-01,7.304493e-01,1.809998e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002005490000e+08,3.002006100000e+08,9.475410e+00,3.941251e-01,6.557377e+00,3.278688e-01,6.920415e-01,1.920208e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002006100000e+08,3.002006710000e+08,9.852459e+00,4.018902e-01,7.065574e+00,3.403367e-01,7.171381e-01,1.837179e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002006710000e+08,3.002007320000e+08,1.009836e+01,4.068745e-01,7.114754e+00,3.415191e-01,7.045454e-01,1.838271e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002007320000e+08,3.002007930000e+08,9.836065e+00,4.015557e-01,6.770492e+00,3.331541e-01,6.883333e-01,1.890902e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002007930000e+08,3.002008540000e+08,9.819673e+00,4.012209e-01,6.934426e+00,3.371633e-01,7.061769e-01,1.861171e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002008540000e+08,3.002009150000e+08,1.024590e+01,4.098361e-01,7.196721e+00,3.434808e-01,7.024000e-01,1.828810e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002009150000e+08,3.002009760000e+08,1.088525e+01,4.224295e-01,7.557377e+00,3.519821e-01,6.942771e-01,1.787913e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002009760000e+08,3.002010370000e+08,9.098361e+00,3.862039e-01,6.409836e+00,3.241594e-01,7.045045e-01,1.936738e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002010370000e+08,3.002010980000e+08,9.000000e+00,3.841107e-01,6.245902e+00,3.199872e-01,6.939891e-01,1.966793e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002010980000e+08,3.002011590000e+08,9.983606e+00,4.045562e-01,7.295082e+00,3.458200e-01,7.307061e-01,1.797529e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002011590000e+08,3.002012200000e+08,9.065574e+00,3.855074e-01,6.540984e+00,3.274588e-01,7.215190e-01,1.906159e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002012200000e+08,3.002012810000e+08,9.311476e+00,3.907008e-01,6.868853e+00,3.355654e-01,7.376761e-01,1.845770e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002012810000e+08,3.002013420000e+08,9.852459e+00,4.018902e-01,7.065574e+00,3.403367e-01,7.171381e-01,1.837179e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002013420000e+08,3.002014030000e+08,9.573771e+00,3.961654e-01,7.032787e+00,3.395461e-01,7.345890e-01,1.827154e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002014030000e+08,3.002014640000e+08,9.639344e+00,3.975199e-01,6.639344e+00,3.299116e-01,6.887755e-01,1.909357e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002014640000e+08,3.002015250000e+08,9.885246e+00,4.025584e-01,7.081967e+00,3.407313e-01,7.164179e-01,1.835540e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002015250000e+08,3.002015860000e+08,9.229508e+00,3.889774e-01,6.426229e+00,3.245736e-01,6.962700e-01,1.938110e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002016160000e+08,3.002016770000e+08,9.918033e+00,4.032254e-01,7.098361e+00,3.411255e-01,7.157025e-01,1.833898e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002016770000e+08,3.002017380000e+08,1.008197e+01,4.065442e-01,6.819672e+00,3.343619e-01,6.764228e-01,1.886516e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002017380000e+08,3.002017990000e+08,9.508197e+00,3.948064e-01,6.508197e+00,3.266370e-01,6.844828e-01,1.929651e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002017990000e+08,3.002018600000e+08,1.070492e+01,4.189158e-01,7.459016e+00,3.496841e-01,6.967841e-01,1.798741e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002018600000e+08,3.002019210000e+08,9.426229e+00,3.931009e-01,6.311475e+00,3.216625e-01,6.695652e-01,1.961577e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002019210000e+08,3.002019820000e+08,1.016393e+01,4.081934e-01,7.049181e+00,3.399417e-01,6.935484e-01,1.851499e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002019820000e+08,3.002020430000e+08,9.672132e+00,3.981953e-01,6.491803e+00,3.262254e-01,6.711864e-01,1.934062e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002020430000e+08,3.002021040000e+08,1.024590e+01,4.098361e-01,7.196721e+00,3.434808e-01,7.024000e-01,1.828810e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002021040000e+08,3.002021650000e+08,9.688524e+00,3.985327e-01,6.508197e+00,3.266370e-01,6.717428e-01,1.931590e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002021650000e+08,3.002022260000e+08,9.491803e+00,3.944659e-01,6.540984e+00,3.274588e-01,6.891192e-01,1.923556e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002022260000e+08,3.002022870000e+08,1.000000e+01,4.048882e-01,6.836066e+00,3.347636e-01,6.836066e-01,1.883007e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002022870000e+08,3.002023480000e+08,9.098361e+00,3.862039e-01,6.032787e+00,3.144808e-01,6.630630e-01,2.006343e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002023480000e+08,3.002024090000e+08,9.852459e+00,4.018902e-01,6.983606e+00,3.383568e-01,7.088186e-01,1.853157e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002024090000e+08,3.002024700000e+08,9.803279e+00,4.008859e-01,6.606557e+00,3.290960e-01,6.739131e-01,1.916982e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002024700000e+08,3.002025310000e+08,1.013115e+01,4.075345e-01,7.213115e+00,3.438718e-01,7.119741e-01,1.821603e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002025310000e+08,3.002025920000e+08,9.590164e+00,3.965045e-01,6.918033e+00,3.367646e-01,7.213675e-01,1.853601e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002025920000e+08,3.002026530000e+08,9.885246e+00,4.025584e-01,6.688525e+00,3.311313e-01,6.766169e-01,1.904897e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002026530000e+08,3.002027140000e+08,9.245902e+00,3.893227e-01,6.622951e+00,3.295041e-01,7.163121e-01,1.898156e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002027140000e+08,3.002027750000e+08,9.508197e+00,3.948064e-01,6.967213e+00,3.379595e-01,7.327586e-01,1.837462e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002027750000e+08,3.002028360000e+08,9.540983e+00,3.954865e-01,6.540984e+00,3.274588e-01,6.855670e-01,1.924543e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002028360000e+08,3.002028970000e+08,9.180327e+00,3.879397e-01,6.409836e+00,3.241594e-01,6.982143e-01,1.939768e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002028970000e+08,3.002029580000e+08,8.737705e+00,3.784720e-01,6.016394e+00,3.140532e-01,6.885554e-01,2.005840e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002029580000e+08,3.002030190000e+08,1.036066e+01,4.121248e-01,7.655738e+00,3.542653e-01,7.389240e-01,1.747128e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002030190000e+08,3.002030800000e+08,9.754098e+00,3.998790e-01,6.901639e+00,3.363653e-01,7.075630e-01,1.864834e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002030800000e+08,3.002031410000e+08,1.013115e+01,4.075345e-01,7.016394e+00,3.391502e-01,6.925566e-01,1.856162e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002031410000e+08,3.002032020000e+08,1.013115e+01,4.075345e-01,7.245902e+00,3.446524e-01,7.152104e-01,1.815452e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002032020000e+08,3.002032630000e+08,9.983606e+00,4.045562e-01,6.885246e+00,3.359656e-01,6.896552e-01,1.874691e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002032630000e+08,3.002033240000e+08,9.704918e+00,3.988697e-01,6.360656e+00,3.229134e-01,6.554054e-01,1.953208e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002033240000e+08,3.002033850000e+08,9.770492e+00,4.002149e-01,7.000000e+00,3.387538e-01,7.164429e-01,1.846239e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002033850000e+08,3.002034460000e+08,9.114754e+00,3.865517e-01,6.491803e+00,3.262254e-01,7.122302e-01,1.919974e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002034460000e+08,3.002035070000e+08,1.029508e+01,4.108185e-01,7.032787e+00,3.395461e-01,6.831210e-01,1.856589e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002035070000e+08,3.002035680000e+08,9.573771e+00,3.961654e-01,6.557377e+00,3.278688e-01,6.849315e-01,1.922293e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002035680000e+08,3.002036290000e+08,1.003279e+01,4.055514e-01,7.163934e+00,3.426974e-01,7.140523e-01,1.826555e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002036290000e+08,3.002036900000e+08,9.393442e+00,3.924167e-01,6.590164e+00,3.286875e-01,7.015707e-01,1.911521e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002036900000e+08,3.002037510000e+08,9.409836e+00,3.927590e-01,6.590164e+00,3.286875e-01,7.003484e-01,1.912095e-02,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
