#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543446280000e+08,3.543446890000e+08,1.250820e+01,4.528271e-01,9.131147e+00,3.868991e-01,7.300131e-01,1.607217e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543446890000e+08,3.543447500000e+08,1.281967e+01,4.584305e-01,9.295082e+00,3.903567e-01,7.250639e-01,1.596617e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543447500000e+08,3.543448110000e+08,1.244262e+01,4.516386e-01,9.081967e+00,3.858558e-01,7.299078e-01,1.611644e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543448110000e+08,3.543448720000e+08,1.265574e+01,4.554900e-01,9.114754e+00,3.865517e-01,7.202073e-01,1.615617e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543448720000e+08,3.543449330000e+08,1.227869e+01,4.486535e-01,8.983606e+00,3.837606e-01,7.316422e-01,1.619070e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543449330000e+08,3.543449940000e+08,1.218033e+01,4.468529e-01,8.737705e+00,3.784720e-01,7.173620e-01,1.651924e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543449940000e+08,3.543450550000e+08,1.296721e+01,4.610610e-01,9.213115e+00,3.886318e-01,7.104930e-01,1.612580e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543450550000e+08,3.543451160000e+08,1.285246e+01,4.590164e-01,9.409836e+00,3.927590e-01,7.321429e-01,1.581581e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543451160000e+08,3.543451770000e+08,1.327869e+01,4.665655e-01,9.754098e+00,3.998790e-01,7.345679e-01,1.551494e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543451770000e+08,3.543452380000e+08,1.239344e+01,4.507452e-01,9.393442e+00,3.924167e-01,7.579365e-01,1.557830e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543452380000e+08,3.543452990000e+08,1.222951e+01,4.477541e-01,8.868853e+00,3.813018e-01,7.252011e-01,1.634434e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543452990000e+08,3.543453600000e+08,1.291803e+01,4.601859e-01,9.344262e+00,3.913881e-01,7.233502e-01,1.593589e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543453600000e+08,3.543454210000e+08,1.368852e+01,4.737109e-01,9.770492e+00,4.002149e-01,7.137725e-01,1.564200e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543454210000e+08,3.543454820000e+08,1.298361e+01,4.613524e-01,9.672132e+00,3.981953e-01,7.449495e-01,1.548866e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543454820000e+08,3.543455430000e+08,1.260656e+01,4.546041e-01,9.245902e+00,3.893227e-01,7.334200e-01,1.594509e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543455430000e+08,3.543456040000e+08,1.280328e+01,4.581373e-01,9.491803e+00,3.944659e-01,7.413572e-01,1.566890e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543456040000e+08,3.543456650000e+08,1.181967e+01,4.401876e-01,8.606558e+00,3.756210e-01,7.281553e-01,1.656933e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543456650000e+08,3.543457260000e+08,1.308197e+01,4.630966e-01,9.557377e+00,3.958261e-01,7.305765e-01,1.570541e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543457260000e+08,3.543457870000e+08,1.175410e+01,4.389648e-01,8.311476e+00,3.691256e-01,7.071130e-01,1.699554e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543457870000e+08,3.543458480000e+08,1.354098e+01,4.711511e-01,9.901639e+00,4.028920e-01,7.312348e-01,1.542499e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543458480000e+08,3.543459090000e+08,1.249180e+01,4.525303e-01,9.196721e+00,3.882859e-01,7.362205e-01,1.596420e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543459090000e+08,3.543459700000e+08,1.291803e+01,4.601859e-01,9.409836e+00,3.927590e-01,7.284264e-01,1.584432e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543459700000e+08,3.543460310000e+08,1.340984e+01,4.688639e-01,9.901639e+00,4.028920e-01,7.383863e-01,1.536722e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543460310000e+08,3.543460920000e+08,1.219672e+01,4.471535e-01,8.803279e+00,3.798895e-01,7.217742e-01,1.642907e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543460920000e+08,3.543461530000e+08,1.252459e+01,4.531238e-01,9.081967e+00,3.858558e-01,7.251309e-01,1.615193e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543461530000e+08,3.543462140000e+08,1.259016e+01,4.543084e-01,9.475410e+00,3.941251e-01,7.526042e-01,1.557037e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543462140000e+08,3.543462750000e+08,1.255738e+01,4.537165e-01,9.147541e+00,3.872463e-01,7.284595e-01,1.606962e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543462750000e+08,3.543463360000e+08,1.255738e+01,4.537165e-01,9.426229e+00,3.931009e-01,7.506527e-01,1.563174e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543463360000e+08,3.543463970000e+08,1.222951e+01,4.477541e-01,8.655738e+00,3.766926e-01,7.077748e-01,1.665087e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543463970000e+08,3.543464580000e+08,1.336066e+01,4.680034e-01,9.836065e+00,4.015557e-01,7.361963e-01,1.543684e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543464580000e+08,3.543465190000e+08,1.272131e+01,4.566685e-01,9.278688e+00,3.900124e-01,7.293814e-01,1.594870e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543465190000e+08,3.543465800000e+08,1.293443e+01,4.604778e-01,9.245902e+00,3.893227e-01,7.148289e-01,1.607368e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543465800000e+08,3.543466410000e+08,1.275410e+01,4.572566e-01,9.049180e+00,3.851587e-01,7.095116e-01,1.627625e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543466410000e+08,3.543467020000e+08,1.201639e+01,4.438356e-01,8.950820e+00,3.830597e-01,7.448840e-01,1.610131e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543467020000e+08,3.543467630000e+08,1.301639e+01,4.619345e-01,8.836065e+00,3.805963e-01,6.788413e-01,1.657043e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543467630000e+08,3.543468240000e+08,1.247541e+01,4.522333e-01,9.229508e+00,3.889774e-01,7.398160e-01,1.590413e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543468240000e+08,3.543468850000e+08,1.288525e+01,4.596015e-01,9.426229e+00,3.931009e-01,7.315522e-01,1.580670e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543468850000e+08,3.543469460000e+08,1.272131e+01,4.566685e-01,9.032787e+00,3.848096e-01,7.100515e-01,1.628825e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543469460000e+08,3.543470070000e+08,1.288525e+01,4.596015e-01,9.557377e+00,3.958261e-01,7.417303e-01,1.561164e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543470070000e+08,3.543470680000e+08,1.193443e+01,4.423193e-01,8.950820e+00,3.830597e-01,7.500000e-01,1.604852e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543470680000e+08,3.543471290000e+08,1.245902e+01,4.519360e-01,9.131147e+00,3.868991e-01,7.328947e-01,1.604927e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543471290000e+08,3.543471900000e+08,1.322951e+01,4.657007e-01,9.704918e+00,3.988697e-01,7.335812e-01,1.556216e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543471900000e+08,3.543472510000e+08,1.368852e+01,4.737109e-01,9.524590e+00,3.951466e-01,6.958084e-01,1.592118e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543472510000e+08,3.543473120000e+08,1.242623e+01,4.513410e-01,9.000000e+00,3.841107e-01,7.242744e-01,1.623138e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543473120000e+08,3.543473730000e+08,1.295082e+01,4.607695e-01,9.409836e+00,3.927590e-01,7.265823e-01,1.585777e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543473730000e+08,3.543474340000e+08,1.313115e+01,4.639663e-01,9.180327e+00,3.879397e-01,6.991261e-01,1.620518e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543474340000e+08,3.543474950000e+08,1.285246e+01,4.590164e-01,9.245902e+00,3.893227e-01,7.193878e-01,1.604637e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543474950000e+08,3.543475560000e+08,1.319672e+01,4.651233e-01,9.459017e+00,3.937840e-01,7.167702e-01,1.588040e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100007
3.543475850000e+08,3.543476460000e+08,1.298361e+01,4.613524e-01,9.163935e+00,3.875931e-01,7.058081e-01,1.619184e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543476460000e+08,3.543477070000e+08,1.368852e+01,4.737109e-01,9.770492e+00,4.002149e-01,7.137725e-01,1.564200e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543477070000e+08,3.543477680000e+08,1.181967e+01,4.401876e-01,8.540983e+00,3.741873e-01,7.226075e-01,1.667366e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543477680000e+08,3.543478290000e+08,1.249180e+01,4.525303e-01,8.983606e+00,3.837606e-01,7.191601e-01,1.628039e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543478290000e+08,3.543478900000e+08,1.322951e+01,4.657007e-01,9.360656e+00,3.917313e-01,7.075589e-01,1.601267e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543478900000e+08,3.543479510000e+08,1.263934e+01,4.551949e-01,9.098361e+00,3.862039e-01,7.198443e-01,1.617305e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543479510000e+08,3.543480120000e+08,1.257377e+01,4.540125e-01,9.229508e+00,3.889774e-01,7.340287e-01,1.595424e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543480120000e+08,3.543480730000e+08,1.277049e+01,4.575503e-01,9.524590e+00,3.951466e-01,7.458280e-01,1.559964e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543480730000e+08,3.543481340000e+08,1.288525e+01,4.596015e-01,9.327868e+00,3.910446e-01,7.239186e-01,1.594602e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543481340000e+08,3.543481950000e+08,1.314754e+01,4.642558e-01,9.311476e+00,3.907008e-01,7.082294e-01,1.605168e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543481950000e+08,3.543482560000e+08,1.214754e+01,4.462511e-01,8.852459e+00,3.809492e-01,7.287449e-01,1.633306e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543482560000e+08,3.543483170000e+08,1.244262e+01,4.516386e-01,9.081967e+00,3.858558e-01,7.299078e-01,1.611644e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543483170000e+08,3.543483780000e+08,1.280328e+01,4.581373e-01,9.508197e+00,3.948064e-01,7.426376e-01,1.564356e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543483780000e+08,3.543484390000e+08,1.306557e+01,4.628063e-01,9.557377e+00,3.958261e-01,7.314931e-01,1.569834e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543484390000e+08,3.543485000000e+08,1.286885e+01,4.593090e-01,9.590164e+00,3.965045e-01,7.452229e-01,1.555208e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543485000000e+08,3.543485610000e+08,1.344262e+01,4.694368e-01,9.967213e+00,4.042239e-01,7.414634e-01,1.528970e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543485610000e+08,3.543486220000e+08,1.273771e+01,4.569626e-01,9.311476e+00,3.907008e-01,7.310168e-01,1.590801e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543486220000e+08,3.543486830000e+08,1.268852e+01,4.560796e-01,9.131147e+00,3.868991e-01,7.196382e-01,1.614530e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543486830000e+08,3.543487440000e+08,1.286885e+01,4.593090e-01,9.016394e+00,3.844603e-01,7.006369e-01,1.634597e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543487440000e+08,3.543488050000e+08,1.231148e+01,4.492521e-01,9.049180e+00,3.851587e-01,7.350200e-01,1.610409e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543488050000e+08,3.543488660000e+08,1.259016e+01,4.543084e-01,9.081967e+00,3.858558e-01,7.213542e-01,1.617782e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543488660000e+08,3.543489270000e+08,1.227869e+01,4.486535e-01,9.163935e+00,3.875931e-01,7.463284e-01,1.589864e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543489270000e+08,3.543489880000e+08,1.229508e+01,4.489529e-01,8.754098e+00,3.788269e-01,7.120000e-01,1.653505e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543489880000e+08,3.543490490000e+08,1.268852e+01,4.560796e-01,9.114754e+00,3.865517e-01,7.183462e-01,1.616792e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543490490000e+08,3.543491100000e+08,1.213115e+01,4.459499e-01,8.655738e+00,3.766926e-01,7.135135e-01,1.662024e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543491100000e+08,3.543491710000e+08,1.234426e+01,4.498499e-01,9.081967e+00,3.858558e-01,7.357238e-01,1.606900e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543491710000e+08,3.543492320000e+08,1.273771e+01,4.569626e-01,9.016394e+00,3.844603e-01,7.078507e-01,1.631409e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543492320000e+08,3.543492930000e+08,1.265574e+01,4.554900e-01,9.049180e+00,3.851587e-01,7.150259e-01,1.624632e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543492930000e+08,3.543493540000e+08,1.242623e+01,4.513410e-01,9.000000e+00,3.841107e-01,7.242744e-01,1.623138e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543493540000e+08,3.543494150000e+08,1.218033e+01,4.468529e-01,9.081967e+00,3.858558e-01,7.456259e-01,1.597727e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543494150000e+08,3.543494760000e+08,1.303279e+01,4.622253e-01,9.524590e+00,3.951466e-01,7.308176e-01,1.573056e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543494760000e+08,3.543495370000e+08,1.178689e+01,4.395766e-01,8.590164e+00,3.752631e-01,7.287900e-01,1.658019e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543495370000e+08,3.543495980000e+08,1.209836e+01,4.453468e-01,8.459017e+00,3.723874e-01,6.991870e-01,1.688172e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543495980000e+08,3.543496590000e+08,1.193443e+01,4.423193e-01,8.573771e+00,3.749048e-01,7.184066e-01,1.666981e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543496590000e+08,3.543497200000e+08,1.334426e+01,4.677162e-01,9.672132e+00,3.981953e-01,7.248157e-01,1.565357e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543497200000e+08,3.543497810000e+08,1.260656e+01,4.546041e-01,8.983606e+00,3.837606e-01,7.126138e-01,1.631913e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543497810000e+08,3.543498420000e+08,1.304918e+01,4.625160e-01,9.967213e+00,4.042239e-01,7.638191e-01,1.505432e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543498420000e+08,3.543499030000e+08,1.244262e+01,4.516386e-01,9.213115e+00,3.886318e-01,7.404479e-01,1.591251e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543499030000e+08,3.543499640000e+08,1.206557e+01,4.447429e-01,8.672132e+00,3.770492e-01,7.187500e-01,1.657281e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543499640000e+08,3.543500250000e+08,1.281967e+01,4.584305e-01,9.327868e+00,3.910446e-01,7.276215e-01,1.591973e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543500250000e+08,3.543500860000e+08,1.336066e+01,4.680034e-01,9.770492e+00,4.002149e-01,7.312883e-01,1.552776e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543500860000e+08,3.543501470000e+08,1.298361e+01,4.613524e-01,9.754098e+00,3.998790e-01,7.512626e-01,1.536045e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543501470000e+08,3.543502080000e+08,1.304918e+01,4.625160e-01,9.590164e+00,3.965045e-01,7.349246e-01,1.564406e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543502080000e+08,3.543502690000e+08,1.321311e+01,4.654121e-01,9.278688e+00,3.900124e-01,7.022333e-01,1.610687e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543502690000e+08,3.543503300000e+08,1.240984e+01,4.510432e-01,9.000000e+00,3.841107e-01,7.252312e-01,1.622460e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543503300000e+08,3.543503910000e+08,1.198361e+01,4.432297e-01,8.540983e+00,3.741873e-01,7.127223e-01,1.673603e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543503910000e+08,3.543504520000e+08,1.311475e+01,4.636766e-01,9.540983e+00,3.954865e-01,7.275000e-01,1.574181e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543504520000e+08,3.543505130000e+08,1.311475e+01,4.636766e-01,9.901639e+00,4.028920e-01,7.550000e-01,1.520588e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543505130000e+08,3.543505740000e+08,1.300000e+01,4.616435e-01,9.950820e+00,4.038913e-01,7.654477e-01,1.504669e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543505740000e+08,3.543506350000e+08,1.190164e+01,4.417113e-01,8.491803e+00,3.731084e-01,7.134987e-01,1.677999e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543506350000e+08,3.543506960000e+08,1.216393e+01,4.465521e-01,9.278688e+00,3.900124e-01,7.628033e-01,1.561560e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543506960000e+08,3.543507570000e+08,1.180328e+01,4.398822e-01,8.918033e+00,3.823575e-01,7.555556e-01,1.601611e-02,1.600000e+01,7.000000e+00,9.940000e+02,32410100008
3.543508020000e+08,3.543508630000e+08,1.186885e+01,4.411024e-01,8.557377e+00,3.745462e-01,7.209945e-01,1.666875e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543508630000e+08,3.543509240000e+08,1.285246e+01,4.590164e-01,9.098361e+00,3.862039e-01,7.079082e-01,1.624015e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543509240000e+08,3.543509850000e+08,1.173771e+01,4.386586e-01,8.770492e+00,3.791814e-01,7.472067e-01,1.624227e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543509850000e+08,3.543510460000e+08,1.242623e+01,4.513410e-01,8.803279e+00,3.798895e-01,7.084433e-01,1.650743e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543510460000e+08,3.543511070000e+08,1.185246e+01,4.407977e-01,8.803279e+00,3.798895e-01,7.427386e-01,1.625684e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543511070000e+08,3.543511680000e+08,1.239344e+01,4.507452e-01,8.967213e+00,3.834103e-01,7.235450e-01,1.626613e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543511680000e+08,3.543512290000e+08,1.275410e+01,4.572566e-01,9.557377e+00,3.958261e-01,7.493573e-01,1.553754e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543512290000e+08,3.543512900000e+08,1.267213e+01,4.557849e-01,9.426229e+00,3.931009e-01,7.438551e-01,1.569991e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543512900000e+08,3.543513510000e+08,1.334426e+01,4.677162e-01,9.360656e+00,3.917313e-01,7.014742e-01,1.603927e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543513510000e+08,3.543514120000e+08,1.245902e+01,4.519360e-01,8.819673e+00,3.802431e-01,7.078947e-01,1.649481e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543514120000e+08,3.543514730000e+08,1.327869e+01,4.665655e-01,9.754098e+00,3.998790e-01,7.345679e-01,1.551494e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543514730000e+08,3.543515340000e+08,1.280328e+01,4.581373e-01,9.245902e+00,3.893227e-01,7.221511e-01,1.602850e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543515340000e+08,3.543515950000e+08,1.260656e+01,4.546041e-01,9.442623e+00,3.934426e-01,7.490247e-01,1.563509e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543515950000e+08,3.543516560000e+08,1.370492e+01,4.739945e-01,9.409836e+00,3.927590e-01,6.866029e-01,1.604343e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543516560000e+08,3.543517170000e+08,1.139344e+01,4.321779e-01,8.262295e+00,3.680319e-01,7.251799e-01,1.693381e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543517170000e+08,3.543517780000e+08,1.222951e+01,4.477541e-01,9.065574e+00,3.855074e-01,7.412869e-01,1.603367e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543517780000e+08,3.543518390000e+08,1.288525e+01,4.596015e-01,9.098361e+00,3.862039e-01,7.061068e-01,1.624870e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543518390000e+08,3.543519000000e+08,1.222951e+01,4.477541e-01,9.098361e+00,3.862039e-01,7.439678e-01,1.597920e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543519000000e+08,3.543519610000e+08,1.244262e+01,4.516386e-01,9.016394e+00,3.844603e-01,7.246377e-01,1.621406e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543519610000e+08,3.543520220000e+08,1.147541e+01,4.337297e-01,8.770492e+00,3.791814e-01,7.642857e-01,1.604249e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543520220000e+08,3.543520830000e+08,1.218033e+01,4.468529e-01,9.081967e+00,3.858558e-01,7.456259e-01,1.597727e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543520830000e+08,3.543521440000e+08,1.245902e+01,4.519360e-01,9.344262e+00,3.913881e-01,7.500000e-01,1.570702e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543521440000e+08,3.543522050000e+08,1.273771e+01,4.569626e-01,9.360656e+00,3.917313e-01,7.348777e-01,1.583508e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543522050000e+08,3.543522660000e+08,1.244262e+01,4.516386e-01,9.065574e+00,3.855074e-01,7.285903e-01,1.614111e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543522660000e+08,3.543523270000e+08,1.265574e+01,4.554900e-01,9.213115e+00,3.886318e-01,7.279793e-01,1.601592e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543523270000e+08,3.543523880000e+08,1.236066e+01,4.501485e-01,9.262295e+00,3.896677e-01,7.493369e-01,1.578331e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543523880000e+08,3.543524490000e+08,1.244262e+01,4.516386e-01,9.000000e+00,3.841107e-01,7.233202e-01,1.623802e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543524490000e+08,3.543525100000e+08,1.295082e+01,4.607695e-01,9.557377e+00,3.958261e-01,7.379747e-01,1.564512e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543525100000e+08,3.543525710000e+08,1.247541e+01,4.522333e-01,9.311476e+00,3.907008e-01,7.463863e-01,1.577160e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543525710000e+08,3.543526320000e+08,1.285246e+01,4.590164e-01,9.196721e+00,3.882859e-01,7.155612e-01,1.611238e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543526320000e+08,3.543526930000e+08,1.232787e+01,4.495511e-01,8.950820e+00,3.830597e-01,7.260638e-01,1.626309e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543526930000e+08,3.543527540000e+08,1.227869e+01,4.486535e-01,9.278688e+00,3.900124e-01,7.556742e-01,1.570041e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543527540000e+08,3.543528150000e+08,1.229508e+01,4.489529e-01,9.016394e+00,3.844603e-01,7.333333e-01,1.614747e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543528150000e+08,3.543528760000e+08,1.237705e+01,4.504469e-01,9.557377e+00,3.958261e-01,7.721854e-01,1.526434e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543528760000e+08,3.543529370000e+08,1.247541e+01,4.522333e-01,9.459017e+00,3.937840e-01,7.582129e-01,1.552101e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543529370000e+08,3.543529980000e+08,1.255738e+01,4.537165e-01,9.147541e+00,3.872463e-01,7.284595e-01,1.606962e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543529980000e+08,3.543530590000e+08,1.273771e+01,4.569626e-01,9.245902e+00,3.893227e-01,7.258687e-01,1.600287e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543530590000e+08,3.543531200000e+08,1.229508e+01,4.489529e-01,9.311476e+00,3.907008e-01,7.573333e-01,1.565374e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543531200000e+08,3.543531810000e+08,1.200000e+01,4.435328e-01,8.754098e+00,3.788269e-01,7.295082e-01,1.641862e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543531810000e+08,3.543532420000e+08,1.201639e+01,4.438356e-01,8.901639e+00,3.820059e-01,7.407913e-01,1.618530e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543532420000e+08,3.543533030000e+08,1.304918e+01,4.625160e-01,9.344262e+00,3.913881e-01,7.160804e-01,1.598166e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543533030000e+08,3.543533640000e+08,1.273771e+01,4.569626e-01,9.442623e+00,3.934426e-01,7.413127e-01,1.571006e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
3.543533640000e+08,3.543534250000e+08,1.216393e+01,4.465521e-01,9.245902e+00,3.893227e-01,7.601078e-01,1.567630e-02,1.600000e+01,9.000000e+00,9.940000e+02,32410100009
