#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.105539151555e+08,3.105547729972e+08,8.578416186571e+02,48231,48175,44597,56,56,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400040,0,0,0
41,3.105547780495e+08,3.105556369859e+08,8.589363757372e+02,48280,48243,44643,37,37,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400041,0,0,0
43,3.105556900266e+08,3.105565549989e+08,8.649722587466e+02,48235,48205,44460,30,30,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400043,0,0,0
44,3.105565590175e+08,3.105574119723e+08,8.529547768831e+02,48275,48248,44707,27,27,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400044,0,0,0
45,3.105574160238e+08,3.105576249783e+08,2.089544600844e+02,11615,11605,10447,10,10,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400045,0,0,0
46,3.105576360176e+08,3.105580539963e+08,4.179787390828e+02,23668,23649,21732,19,19,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400046,0,0,0
47,3.105580650163e+08,3.105589269807e+08,8.619644281864e+02,48257,48222,44554,35,35,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400047,0,0,0
48,3.105589310823e+08,3.105597959980e+08,8.649156602621e+02,48267,48240,44403,27,27,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400048,0,0,0
49,3.105598000304e+08,3.105604329763e+08,6.329459358454e+02,35866,35841,33111,25,25,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400049,0,0,0
50,3.105604440132e+08,3.105612989968e+08,8.549835296869e+02,48279,48214,44459,65,65,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400050,0,0,0
51,3.105613030336e+08,3.105621609770e+08,8.579434334040e+02,48242,48198,44717,44,44,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400051,0,0,0
52,3.105621660437e+08,3.105630189934e+08,8.529496813416e+02,48258,48243,44655,15,15,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.377050e+00,41359400052,0,0,0
53,3.105630230239e+08,3.105638839887e+08,8.609648007154e+02,48232,48209,44478,23,23,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400053,0,0,0
54,3.105638890148e+08,3.105647409916e+08,8.519768246412e+02,48265,48236,44661,29,29,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400054,0,0,0
55,3.105647450130e+08,3.105656009294e+08,8.559163705111e+02,48247,48208,44546,39,39,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400055,0,0,0
56,3.105656060187e+08,3.105664659999e+08,8.599812692404e+02,48266,48233,44553,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400056,0,0,0
57,3.105664700376e+08,3.105673259991e+08,8.559614660740e+02,48282,48254,44628,28,28,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400057,0,0,0
58,3.105673300255e+08,3.105681859667e+08,8.559411865473e+02,48256,48219,44688,37,37,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400058,0,0,0
59,3.105681900304e+08,3.105690549965e+08,8.649660847187e+02,48254,48212,44586,42,42,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400059,0,0,0
60,3.105690590184e+08,3.105699219930e+08,8.629746373296e+02,48248,48217,44503,31,31,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400060,0,0,0
61,3.105699260138e+08,3.105707939666e+08,8.679527707696e+02,48257,48219,44331,38,38,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400061,0,0,0
62,3.105707980586e+08,3.105716579863e+08,8.599277164936e+02,48258,48222,44445,36,36,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400062,0,0,0
63,3.105716620275e+08,3.105725229997e+08,8.609722667336e+02,48259,48222,44400,37,37,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400063,0,0,0
64,3.105725270338e+08,3.105733849836e+08,8.579497949481e+02,48243,48212,44564,31,31,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400064,0,0,0
65,3.105733900212e+08,3.105742579794e+08,8.679581738114e+02,48218,48192,44514,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975834e+00,41359400065,0,0,0
66,3.105742630186e+08,3.105751229964e+08,8.599777728915e+02,48261,48236,44605,25,25,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.617885e+00,41359400066,0,0,0
67,3.105751270195e+08,3.105759899811e+08,8.629615835547e+02,48273,48234,44635,39,39,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400067,0,0,0
68,3.105759940248e+08,3.105768579493e+08,8.639245457053e+02,48264,48226,44421,38,38,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400068,0,0,0
69,3.105768620286e+08,3.105777319963e+08,8.699676504731e+02,48221,48179,44424,42,42,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400069,0,0,0
70,3.105777370485e+08,3.105786009592e+08,8.639106934667e+02,48267,48234,44729,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400070,0,0,0
71,3.105786050120e+08,3.105794669643e+08,8.619523345232e+02,48258,48229,44512,29,29,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.513323e+00,41359400071,0,0,0
72,3.105794710374e+08,3.105803429717e+08,8.719342586994e+02,48245,48205,44395,40,40,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400072,0,0,0
73,3.105803470247e+08,3.105812129587e+08,8.659339734316e+02,48224,48191,44488,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400073,0,0,0
74,3.105812180138e+08,3.105820799778e+08,8.619639416337e+02,48232,48206,44553,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400074,0,0,0
75,3.105820850179e+08,3.105829459830e+08,8.609651049972e+02,48244,48203,44446,41,41,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400075,0,0,0
76,3.105829500235e+08,3.105838199983e+08,8.699748383164e+02,48208,48182,44465,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400076,0,0,0
77,3.105838250275e+08,3.105846889849e+08,8.639574207067e+02,48242,48212,44296,30,30,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359400077,0,0,0
78,3.105846930269e+08,3.105855599990e+08,8.669720395207e+02,48242,48210,44658,32,32,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.104839e+00,41359400078,0,0,0
79,3.105855640247e+08,3.105864339813e+08,8.699565666914e+02,48229,48196,44430,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.256028e+00,41359400079,0,0,0
80,3.105864380673e+08,3.105873069432e+08,8.688758713603e+02,48258,48225,44464,33,33,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.903448e+00,41359400080,0,0,0
81,3.105873110330e+08,3.105881849862e+08,8.739532783031e+02,48251,48221,44565,30,30,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400081,0,0,0
82,3.105881890160e+08,3.105890589809e+08,8.699648756981e+02,48253,48218,44527,35,35,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400082,0,0,0
83,3.105890630458e+08,3.105899339924e+08,8.709466102719e+02,48195,48172,44637,23,23,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400083,0,0,0
84,3.105899390603e+08,3.105908009972e+08,8.619368668795e+02,48243,48211,44535,32,32,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400084,0,0,0
85,3.105908050737e+08,3.105916699762e+08,8.649024587274e+02,48229,48203,44540,26,26,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41359400085,0,0,0
86,3.105916750254e+08,3.105925429862e+08,8.679608269930e+02,48262,48228,44554,34,34,0,1,e,T,2016,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.087457e+00,41359400086,0,0,0
