#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.886566750239e+08,2.886574959945e+08,8.209705929756e+02,48353,48341,44927,12,12,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.261559e+00,36334000103,0,0,0
104,2.886574990249e+08,2.886583229994e+08,8.239745571017e+02,48328,48311,44649,17,17,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.070304e+00,36334000104,0,0,0
105,2.886583270275e+08,2.886591429934e+08,8.159658873081e+02,48333,48312,44528,21,21,0,1,e,S,2016,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.964504e+00,36334000105,0,0,0
1,2.886591470171e+08,2.886599719910e+08,8.249738889337e+02,48331,48315,44886,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207017e+00,36334000001,0,0,0
2,2.886599760457e+08,2.886607979914e+08,8.219457069039e+02,48315,48305,45000,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.145806e+00,36334000002,0,0,0
3,2.886608020139e+08,2.886616219890e+08,8.199750947952e+02,48350,48328,44937,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431179e+00,36334000003,0,0,0
4,2.886616260326e+08,2.886624449889e+08,8.189562429190e+02,48342,48322,44946,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.912194e+00,36334000004,0,0,0
5,2.886624490214e+08,2.886632699858e+08,8.209643880129e+02,48348,48336,44872,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902673e+00,36334100005,0,0,0
6,2.886632740346e+08,2.886640919943e+08,8.179597191811e+02,48357,48337,45029,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109889e+00,36334100006,0,0,0
7,2.886640950105e+08,2.886649179932e+08,8.229827831984e+02,48330,48318,45021,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.250000e+00,36334100007,0,0,0
8,2.886649220467e+08,2.886657509011e+08,8.288544454575e+02,48320,48306,44838,14,14,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210844e+00,36334100008,0,0,0
9,2.886657550982e+08,2.886665759906e+08,8.208924016953e+02,48321,48294,44948,27,27,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487833e+00,36334100009,0,0,0
10,2.886665800252e+08,2.886673999862e+08,8.199609490633e+02,48339,48323,45115,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.588306e+00,36334100010,0,0,0
11,2.886674040162e+08,2.886682239546e+08,8.199383949041e+02,48311,48287,44790,24,24,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137640e+00,36334100011,0,0,0
12,2.886682280132e+08,2.886690499547e+08,8.219414774179e+02,48346,48335,45023,11,11,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.984204e+00,36334100012,0,0,0
13,2.886690540129e+08,2.886698739908e+08,8.199779024124e+02,48324,48302,44807,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.739343e+00,36334100013,0,0,0
14,2.886698780114e+08,2.886706969998e+08,8.189883827567e+02,48316,48301,44869,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.664638e+00,36334100014,0,0,0
15,2.886707010215e+08,2.886715209629e+08,8.199413988590e+02,48310,48297,44919,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051161e+00,36334100015,0,0,0
16,2.886715250099e+08,2.886723469929e+08,8.219829313755e+02,48303,48288,44888,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820172e+00,36334100016,0,0,0
17,2.886723510083e+08,2.886731659765e+08,8.149681848884e+02,48346,48338,44969,8,8,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352942e+00,36334100017,0,0,0
18,2.886731700562e+08,2.886739919822e+08,8.219259948730e+02,48333,48311,44919,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.680435e+00,36334100018,0,0,0
19,2.886739960177e+08,2.886748199890e+08,8.239712930322e+02,48311,48292,44844,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.715153e+00,36334100019,0,0,0
20,2.886748240121e+08,2.886756379795e+08,8.139674767852e+02,48329,48316,44924,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.609814e+00,36334100020,0,0,0
21,2.886756420189e+08,2.886764599993e+08,8.179804330468e+02,48352,48336,44743,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.418803e+00,36334100021,0,0,0
22,2.886764640151e+08,2.886772849987e+08,8.209835304618e+02,48317,48304,44638,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317518e+00,36334100022,0,0,0
23,2.886772890133e+08,2.886781049817e+08,8.159684168100e+02,48364,48353,44759,11,11,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725826e+00,36334100023,0,0,0
24,2.886781080249e+08,2.886789239914e+08,8.159665527940e+02,48322,48302,44794,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713581e+00,36334100024,0,0,0
25,2.886789280254e+08,2.886797489998e+08,8.209743918180e+02,48292,48270,44883,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139902e+00,36334100025,0,0,0
26,2.886797530415e+08,2.886805729808e+08,8.199393501878e+02,48319,48299,44621,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.133983e+00,36334100026,0,0,0
27,2.886805770256e+08,2.886813969537e+08,8.199281239510e+02,48293,48280,44772,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.645558e+00,36334100027,0,0,0
28,2.886814010333e+08,2.886822209896e+08,8.199562345743e+02,48345,48327,44967,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.470156e+00,36334100028,0,0,0
29,2.886822250267e+08,2.886830459882e+08,8.209614813328e+02,48327,48306,44928,21,21,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593675e+00,36334100029,0,0,0
30,2.886830500266e+08,2.886838739582e+08,8.239315769076e+02,48311,48295,44970,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904241e+00,36334100030,0,0,0
31,2.886838780095e+08,2.886847049869e+08,8.269773121476e+02,48292,48279,44945,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.956522e+00,36334100031,0,0,0
32,2.886847090332e+08,2.886855259885e+08,8.169552638531e+02,48297,48287,44552,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.707821e+00,36334100032,0,0,0
33,2.886855300122e+08,2.886863539901e+08,8.239779201746e+02,48299,48280,44875,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210907e+00,36334100033,0,0,0
34,2.886863580107e+08,2.886871769917e+08,8.189809557199e+02,48347,48331,44699,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.009755e+00,36334100034,0,0,0
35,2.886871810664e+08,2.886880049673e+08,8.239008688927e+02,48316,48296,44946,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528486e+00,36334100035,0,0,0
36,2.886880090197e+08,2.886888339998e+08,8.249800405502e+02,48314,48295,44851,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933412e+00,36334100036,0,0,0
37,2.886888380103e+08,2.886896619988e+08,8.239885686636e+02,48331,48321,44625,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.370909e+00,36334100037,0,0,0
38,2.886896660107e+08,2.886904919832e+08,8.259725524783e+02,48323,48307,44466,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.108821e+00,36334100038,0,0,0
39,2.886904960156e+08,2.886913209929e+08,8.249773414135e+02,48302,48275,44545,27,27,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240921e+00,36334100039,0,0,0
40,2.886913250102e+08,2.886921399970e+08,8.149868304729e+02,48324,48311,44725,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.148285e+00,36334100040,0,0,0
41,2.886921440373e+08,2.886929619919e+08,8.179546399117e+02,48310,48292,44837,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.631258e+00,36334100041,0,0,0
42,2.886929660304e+08,2.886937869885e+08,8.209580278397e+02,48350,48337,44638,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778588e+00,36334100042,0,0,0
43,2.886937900410e+08,2.886946089733e+08,8.189323612452e+02,48347,48332,44706,15,15,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373168e+00,36334100043,0,0,0
44,2.886946130215e+08,2.886954379741e+08,8.249525214434e+02,48313,48295,44937,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.111380e+00,36334100044,0,0,0
45,2.886954420124e+08,2.886962589891e+08,8.169766841531e+02,48358,48341,44676,17,17,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792174e+00,36334100045,0,0,0
46,2.886962630479e+08,2.886970839858e+08,8.209379358888e+02,48347,48337,44840,10,10,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.818733e+00,36334100046,0,0,0
47,2.886970870122e+08,2.886978979481e+08,8.109358395338e+02,48337,48319,44986,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307884e+00,36334100047,0,0,0
48,2.886979020088e+08,2.886987169993e+08,8.149904888272e+02,48324,48301,44797,23,23,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.049021e+00,36334100048,0,0,0
49,2.886987210366e+08,2.886995429980e+08,8.219613794684e+02,48322,48299,44739,23,23,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376671e+00,36334100049,0,0,0
50,2.886995470110e+08,2.887003659983e+08,8.189873206019e+02,48324,48304,44884,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154879e+00,36334100050,0,0,0
51,2.887003700772e+08,2.887011889374e+08,8.188601841331e+02,48341,48327,44759,14,14,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853656e+00,36334100051,0,0,0
52,2.887011930240e+08,2.887020119875e+08,8.189635168910e+02,48312,48292,44686,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.185366e+00,36334100052,0,0,0
53,2.887020160084e+08,2.887028299951e+08,8.139866871238e+02,48372,48348,44988,24,24,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161965e+00,36334100053,0,0,0
54,2.887028340423e+08,2.887036499795e+08,8.159372419715e+02,48324,48312,44872,12,12,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.039166e+00,36334100054,0,0,0
55,2.887036540178e+08,2.887044759989e+08,8.219810118079e+02,48301,48283,44752,18,18,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.662207e+00,36334100055,0,0,0
56,2.887044800256e+08,2.887052979956e+08,8.179700036645e+02,48333,48311,44788,22,22,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003662e+00,36334100056,0,0,0
57,2.887053020099e+08,2.887061279966e+08,8.259867959619e+02,48328,48312,44542,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.141475e+00,36334100057,0,0,0
58,2.887061320314e+08,2.887069589766e+08,8.269451837540e+02,48319,48303,44611,16,16,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.547102e+00,36334100058,0,0,0
59,2.887069630356e+08,2.887077859767e+08,8.229410508275e+02,48314,48301,44805,13,13,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.060678e+00,36334100059,0,0,0
60,2.887077900108e+08,2.887086149816e+08,8.249707659483e+02,48350,48330,44781,20,20,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.163438e+00,36334100060,0,0,0
61,2.887086180205e+08,2.887094399961e+08,8.219756717682e+02,48315,48296,44594,19,19,0,1,e,S,2016,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.916161e+00,36334100061,0,0,0
