#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.738116430249e+08,3.738135899410e+08,1.946916141272e+03,46093,46085,42071,8,8,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600038,0,0,0
39,3.738135940457e+08,3.738137489904e+08,1.549447133541e+02,3570,3570,2984,0,0,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600039,0,0,0
40,3.738137600154e+08,3.738152239860e+08,1.463970671296e+03,34817,34810,31877,7,7,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600040,0,0,0
41,3.738152350130e+08,3.738157919124e+08,5.568993725777e+02,13373,13371,12148,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600041,0,0,0
42,3.738158030324e+08,3.738164929881e+08,6.899556457996e+02,16140,16135,14300,5,5,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600042,0,0,0
43,3.738165040234e+08,3.738169018789e+08,3.978555265069e+02,9521,9519,8413,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600043,0,0,1
44,3.738169130093e+08,3.738171919925e+08,2.789832288027e+02,6748,6746,5805,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600044,0,0,0
45,3.738172030102e+08,3.738191499960e+08,1.946985775590e+03,46104,46099,42383,5,5,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600045,0,0,0
46,3.738191550807e+08,3.738210999995e+08,1.944918869138e+03,46100,46091,42444,9,9,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600046,0,0,0
48,3.738211231883e+08,3.738221579473e+08,1.034758958936e+03,24380,24378,22227,2,2,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600048,0,0,0
49,3.738221690059e+08,3.738224199924e+08,2.509865071177e+02,5988,5988,5115,0,0,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600049,0,0,1
50,3.738224310775e+08,3.738243859815e+08,1.954904076517e+03,46068,46065,42402,3,3,0,1,e,G,2018,11,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49432600050,0,0,0
