#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509047090000e+08,3.509047700000e+08,2.804918e+01,6.781022e-01,2.539344e+01,6.452023e-01,9.053185e-01,7.077963e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509047700000e+08,3.509048310000e+08,2.821312e+01,6.800809e-01,2.559016e+01,6.476966e-01,9.070308e-01,6.999872e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509048310000e+08,3.509048920000e+08,2.972131e+01,6.980219e-01,2.698361e+01,6.650972e-01,9.078875e-01,6.791669e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509048920000e+08,3.509049530000e+08,2.921312e+01,6.920285e-01,2.636065e+01,6.573750e-01,9.023569e-01,7.031631e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509049530000e+08,3.509050140000e+08,2.942623e+01,6.945482e-01,2.613115e+01,6.545070e-01,8.880223e-01,7.442956e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509050140000e+08,3.509050750000e+08,3.050820e+01,7.072018e-01,2.757377e+01,6.723310e-01,9.038152e-01,6.834708e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509050750000e+08,3.509051360000e+08,2.904918e+01,6.900841e-01,2.647541e+01,6.588043e-01,9.113995e-01,6.750571e-03,2.000000e+01,9.000000e+00,1.011000e+03,44406100023
3.509051640000e+08,3.509052250000e+08,2.872131e+01,6.861787e-01,2.591803e+01,6.518326e-01,9.023973e-01,7.090271e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509052250000e+08,3.509052860000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,9.052106e-01,6.896622e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509052860000e+08,3.509053470000e+08,3.014754e+01,7.030092e-01,2.757377e+01,6.723310e-01,9.146275e-01,6.516138e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509053470000e+08,3.509054080000e+08,2.950820e+01,6.955149e-01,2.680328e+01,6.628711e-01,9.083334e-01,6.801302e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509054080000e+08,3.509054690000e+08,3.014754e+01,7.030092e-01,2.737705e+01,6.699284e-01,9.081022e-01,6.736418e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509054690000e+08,3.509055300000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509055300000e+08,3.509055910000e+08,2.901639e+01,6.896946e-01,2.626229e+01,6.561474e-01,9.050847e-01,6.966683e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509055910000e+08,3.509056520000e+08,3.039344e+01,7.058705e-01,2.754098e+01,6.719312e-01,9.061489e-01,6.772745e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509056520000e+08,3.509057130000e+08,3.001639e+01,7.014784e-01,2.706557e+01,6.661066e-01,9.016930e-01,6.957886e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509057130000e+08,3.509057740000e+08,2.926229e+01,6.926108e-01,2.642623e+01,6.581921e-01,9.030812e-01,7.002421e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509057740000e+08,3.509058350000e+08,2.890164e+01,6.883294e-01,2.616393e+01,6.549175e-01,9.052751e-01,6.974229e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509058350000e+08,3.509058960000e+08,2.844262e+01,6.828415e-01,2.577049e+01,6.499747e-01,9.060519e-01,7.004398e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509058960000e+08,3.509059570000e+08,2.993443e+01,7.005200e-01,2.713115e+01,6.669130e-01,9.063527e-01,6.817825e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509059570000e+08,3.509060180000e+08,2.908197e+01,6.904734e-01,2.631148e+01,6.567615e-01,9.047351e-01,6.970283e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509060180000e+08,3.509060790000e+08,2.822951e+01,6.802785e-01,2.583607e+01,6.508011e-01,9.152149e-01,6.712816e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509060790000e+08,3.509061400000e+08,2.901639e+01,6.896946e-01,2.637705e+01,6.575794e-01,9.090396e-01,6.834882e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509061400000e+08,3.509062010000e+08,2.842623e+01,6.826447e-01,2.557377e+01,6.474891e-01,8.996540e-01,7.215448e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509062010000e+08,3.509062620000e+08,2.965574e+01,6.972515e-01,2.654098e+01,6.596196e-01,8.949696e-01,7.208459e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509062620000e+08,3.509063230000e+08,2.957377e+01,6.962873e-01,2.683607e+01,6.632764e-01,9.074280e-01,6.823822e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509063230000e+08,3.509063840000e+08,2.955738e+01,6.960942e-01,2.673771e+01,6.620597e-01,9.046034e-01,6.918272e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509063840000e+08,3.509064450000e+08,2.936065e+01,6.937739e-01,2.662295e+01,6.606374e-01,9.067560e-01,6.870809e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509064450000e+08,3.509065060000e+08,2.845902e+01,6.830382e-01,2.560656e+01,6.479040e-01,8.997696e-01,7.207597e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509065060000e+08,3.509065670000e+08,2.991803e+01,7.003282e-01,2.708197e+01,6.663082e-01,9.052055e-01,6.856994e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509065670000e+08,3.509066280000e+08,2.954098e+01,6.959012e-01,2.654098e+01,6.596196e-01,8.984461e-01,7.115687e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509066280000e+08,3.509066890000e+08,2.963935e+01,6.970587e-01,2.706557e+01,6.661066e-01,9.131637e-01,6.622557e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509066890000e+08,3.509067500000e+08,2.978688e+01,6.987915e-01,2.700000e+01,6.652992e-01,9.064392e-01,6.831859e-03,2.000000e+01,1.200000e+01,1.011000e+03,44406100024
3.509067630000e+08,3.509068240000e+08,3.014754e+01,7.030092e-01,2.721312e+01,6.679196e-01,9.026645e-01,6.912068e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509068240000e+08,3.509068850000e+08,2.831148e+01,6.812654e-01,2.559016e+01,6.476966e-01,9.038796e-01,7.092787e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509068850000e+08,3.509069460000e+08,2.986885e+01,6.997523e-01,2.726229e+01,6.685229e-01,9.127333e-01,6.611837e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509069460000e+08,3.509070070000e+08,2.919672e+01,6.918344e-01,2.645902e+01,6.586003e-01,9.062325e-01,6.907392e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509070070000e+08,3.509070680000e+08,2.998361e+01,7.010953e-01,2.724590e+01,6.683219e-01,9.086933e-01,6.735242e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509070680000e+08,3.509071290000e+08,3.067213e+01,7.090993e-01,2.745902e+01,6.709306e-01,8.952432e-01,7.079862e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509071290000e+08,3.509071900000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509071900000e+08,3.509072510000e+08,2.891803e+01,6.885246e-01,2.622951e+01,6.557377e-01,9.070294e-01,6.914075e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509072510000e+08,3.509073120000e+08,3.026229e+01,7.043459e-01,2.721312e+01,6.679196e-01,8.992416e-01,7.005883e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509073120000e+08,3.509073730000e+08,3.009836e+01,7.024356e-01,2.714754e+01,6.671144e-01,9.019608e-01,6.939967e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509073730000e+08,3.509074340000e+08,2.881967e+01,6.873526e-01,2.591803e+01,6.518326e-01,8.993174e-01,7.176692e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509074340000e+08,3.509074950000e+08,2.844262e+01,6.828415e-01,2.573771e+01,6.495611e-01,9.048991e-01,7.042755e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509074950000e+08,3.509075560000e+08,2.955738e+01,6.960942e-01,2.657377e+01,6.600269e-01,8.990571e-01,7.094692e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509075560000e+08,3.509076170000e+08,3.039344e+01,7.058705e-01,2.737705e+01,6.699284e-01,9.007551e-01,6.943886e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509076170000e+08,3.509076780000e+08,2.931148e+01,6.931926e-01,2.647541e+01,6.588043e-01,9.032438e-01,6.991302e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509076780000e+08,3.509077390000e+08,2.955738e+01,6.960942e-01,2.698361e+01,6.650972e-01,9.129229e-01,6.640046e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509077390000e+08,3.509078000000e+08,2.983607e+01,6.993681e-01,2.678688e+01,6.626683e-01,8.978022e-01,7.100280e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509078000000e+08,3.509078610000e+08,3.104918e+01,7.134445e-01,2.818033e+01,6.796857e-01,9.076030e-01,6.654064e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509078610000e+08,3.509079220000e+08,2.949180e+01,6.953216e-01,2.675410e+01,6.622626e-01,9.071707e-01,6.841819e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509079220000e+08,3.509079830000e+08,2.811475e+01,6.788944e-01,2.542623e+01,6.456186e-01,9.043732e-01,7.101199e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509079830000e+08,3.509080440000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509080440000e+08,3.509081050000e+08,2.852459e+01,6.838247e-01,2.608197e+01,6.538908e-01,9.143678e-01,6.708175e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509081050000e+08,3.509081660000e+08,2.911475e+01,6.908625e-01,2.650820e+01,6.592121e-01,9.104730e-01,6.774685e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509081660000e+08,3.509082270000e+08,2.937705e+01,6.939675e-01,2.662295e+01,6.606374e-01,9.062500e-01,6.885582e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509082270000e+08,3.509082880000e+08,2.916393e+01,6.914458e-01,2.652459e+01,6.594159e-01,9.094997e-01,6.802026e-03,2.000000e+01,1.300000e+01,1.011000e+03,44406100025
3.509083540000e+08,3.509084150000e+08,2.978688e+01,6.987915e-01,2.709836e+01,6.665099e-01,9.097413e-01,6.722424e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509084150000e+08,3.509084760000e+08,2.985246e+01,6.995603e-01,2.691803e+01,6.642885e-01,9.017023e-01,6.976671e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509084760000e+08,3.509085370000e+08,2.980328e+01,6.989838e-01,2.693443e+01,6.644908e-01,9.037403e-01,6.917466e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509085370000e+08,3.509085980000e+08,2.859016e+01,6.846102e-01,2.603279e+01,6.532741e-01,9.105505e-01,6.833887e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509085980000e+08,3.509086590000e+08,2.973771e+01,6.982144e-01,2.691803e+01,6.642885e-01,9.051819e-01,6.878517e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509086590000e+08,3.509087200000e+08,3.032787e+01,7.051086e-01,2.770492e+01,6.739280e-01,9.135135e-01,6.535001e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509087200000e+08,3.509087810000e+08,2.942623e+01,6.945482e-01,2.691803e+01,6.642885e-01,9.147632e-01,6.590762e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509087810000e+08,3.509088420000e+08,3.022951e+01,7.039643e-01,2.788525e+01,6.761178e-01,9.224512e-01,6.228433e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509088420000e+08,3.509089030000e+08,2.898361e+01,6.893048e-01,2.627869e+01,6.563522e-01,9.066742e-01,6.918076e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509089030000e+08,3.509089640000e+08,3.014754e+01,7.030092e-01,2.744262e+01,6.707303e-01,9.102773e-01,6.664187e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509089640000e+08,3.509090250000e+08,2.914754e+01,6.912514e-01,2.650820e+01,6.592121e-01,9.094488e-01,6.805662e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509090250000e+08,3.509090860000e+08,3.031148e+01,7.049180e-01,2.763935e+01,6.731300e-01,9.118443e-01,6.593518e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509090860000e+08,3.509091470000e+08,2.791803e+01,6.765151e-01,2.550820e+01,6.466585e-01,9.136817e-01,6.805209e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509091470000e+08,3.509092080000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509092080000e+08,3.509092690000e+08,3.003279e+01,7.016700e-01,2.696721e+01,6.648951e-01,8.979257e-01,7.073195e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509092690000e+08,3.509093300000e+08,2.927869e+01,6.928048e-01,2.632787e+01,6.569660e-01,8.992161e-01,7.123392e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509093300000e+08,3.509093910000e+08,2.965574e+01,6.972515e-01,2.708197e+01,6.663082e-01,9.132117e-01,6.619071e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509093910000e+08,3.509094520000e+08,2.970492e+01,6.978294e-01,2.675410e+01,6.622626e-01,9.006622e-01,7.026824e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509094520000e+08,3.509095130000e+08,2.932787e+01,6.933864e-01,2.647541e+01,6.588043e-01,9.027390e-01,7.005600e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509095130000e+08,3.509095740000e+08,2.967213e+01,6.974441e-01,2.665574e+01,6.610441e-01,8.983425e-01,7.103155e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509095740000e+08,3.509096350000e+08,2.850820e+01,6.836282e-01,2.590164e+01,6.516265e-01,9.085681e-01,6.911586e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509096350000e+08,3.509096960000e+08,2.919672e+01,6.918344e-01,2.690164e+01,6.640862e-01,9.213925e-01,6.377087e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509096960000e+08,3.509097570000e+08,2.763935e+01,6.731300e-01,2.485246e+01,6.382926e-01,8.991696e-01,7.333102e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509097570000e+08,3.509098180000e+08,2.878688e+01,6.869616e-01,2.588525e+01,6.514202e-01,8.992027e-01,7.184408e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509098180000e+08,3.509098790000e+08,2.867213e+01,6.855910e-01,2.600000e+01,6.528625e-01,9.068039e-01,6.951214e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509098790000e+08,3.509099400000e+08,2.940984e+01,6.943547e-01,2.636065e+01,6.573750e-01,8.963211e-01,7.197238e-03,2.000000e+01,1.100000e+01,1.011000e+03,44406100026
3.509099500000e+08,3.509100110000e+08,2.834426e+01,6.816598e-01,2.565574e+01,6.485260e-01,9.051475e-01,7.046713e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509100110000e+08,3.509100720000e+08,2.950820e+01,6.955149e-01,2.681967e+01,6.630737e-01,9.088889e-01,6.782735e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509100720000e+08,3.509101330000e+08,2.927869e+01,6.928048e-01,2.690164e+01,6.640862e-01,9.188130e-01,6.462731e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509101330000e+08,3.509101940000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509101940000e+08,3.509102550000e+08,2.944262e+01,6.947417e-01,2.626229e+01,6.561474e-01,8.919822e-01,7.324409e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509102550000e+08,3.509103160000e+08,2.890164e+01,6.883294e-01,2.616393e+01,6.549175e-01,9.052751e-01,6.974229e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509103160000e+08,3.509103770000e+08,2.909836e+01,6.906680e-01,2.619672e+01,6.553277e-01,9.002817e-01,7.111767e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509103770000e+08,3.509104380000e+08,2.985246e+01,6.995603e-01,2.678688e+01,6.626683e-01,8.973092e-01,7.113476e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509104380000e+08,3.509104990000e+08,2.922951e+01,6.922227e-01,2.645902e+01,6.586003e-01,9.052159e-01,6.936943e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509104990000e+08,3.509105600000e+08,2.898361e+01,6.893048e-01,2.634426e+01,6.571706e-01,9.089367e-01,6.842226e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509105600000e+08,3.509106210000e+08,2.839344e+01,6.822509e-01,2.608197e+01,6.538908e-01,9.185912e-01,6.570870e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509106210000e+08,3.509106820000e+08,2.972131e+01,6.980219e-01,2.704918e+01,6.659048e-01,9.100938e-01,6.717985e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509106820000e+08,3.509107430000e+08,2.862295e+01,6.850027e-01,2.591803e+01,6.518326e-01,9.054983e-01,7.000702e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509107430000e+08,3.509108040000e+08,2.908197e+01,6.904734e-01,2.591803e+01,6.518326e-01,8.912063e-01,7.392888e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509108040000e+08,3.509108650000e+08,2.947541e+01,6.951283e-01,2.681967e+01,6.630737e-01,9.098999e-01,6.752500e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509108650000e+08,3.509109260000e+08,2.947541e+01,6.951283e-01,2.657377e+01,6.600269e-01,9.015573e-01,7.025765e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509109260000e+08,3.509109870000e+08,2.945902e+01,6.949350e-01,2.644262e+01,6.583962e-01,8.976071e-01,7.151612e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509109870000e+08,3.509110480000e+08,3.000000e+01,7.012869e-01,2.681967e+01,6.630737e-01,8.939891e-01,7.196409e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509110480000e+08,3.509111090000e+08,3.137705e+01,7.172014e-01,2.827869e+01,6.808708e-01,9.012539e-01,6.818871e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509111090000e+08,3.509111700000e+08,2.945902e+01,6.949350e-01,2.675410e+01,6.622626e-01,9.081803e-01,6.812084e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509111700000e+08,3.509112310000e+08,3.000000e+01,7.012869e-01,2.706557e+01,6.661066e-01,9.021858e-01,6.944219e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509112310000e+08,3.509112920000e+08,2.898361e+01,6.893048e-01,2.639344e+01,6.577837e-01,9.106335e-01,6.784503e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509112920000e+08,3.509113530000e+08,2.847541e+01,6.832350e-01,2.595082e+01,6.522448e-01,9.113414e-01,6.820263e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509113530000e+08,3.509114140000e+08,3.054098e+01,7.075817e-01,2.767213e+01,6.735291e-01,9.060655e-01,6.759055e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509114140000e+08,3.509114750000e+08,2.921312e+01,6.920285e-01,2.665574e+01,6.610441e-01,9.124579e-01,6.695162e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509114750000e+08,3.509115360000e+08,3.031148e+01,7.049180e-01,2.729508e+01,6.689248e-01,9.004868e-01,6.961625e-03,2.000000e+01,1.000000e+01,1.011000e+03,44406100027
3.509115440000e+08,3.509116050000e+08,2.883607e+01,6.875481e-01,2.577049e+01,6.499747e-01,8.936896e-01,7.349340e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509116050000e+08,3.509116660000e+08,2.900000e+01,6.894997e-01,2.603279e+01,6.532741e-01,8.976823e-01,7.205644e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509116660000e+08,3.509117270000e+08,2.991803e+01,7.003282e-01,2.678688e+01,6.626683e-01,8.953425e-01,7.165531e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509117270000e+08,3.509117880000e+08,2.995082e+01,7.007118e-01,2.732787e+01,6.693264e-01,9.124247e-01,6.613326e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509117880000e+08,3.509118490000e+08,2.944262e+01,6.947417e-01,2.649180e+01,6.590082e-01,8.997773e-01,7.085939e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509118490000e+08,3.509119100000e+08,2.967213e+01,6.974441e-01,2.677049e+01,6.624655e-01,9.022099e-01,6.981711e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509119100000e+08,3.509119710000e+08,2.831148e+01,6.812654e-01,2.549180e+01,6.464506e-01,9.004053e-01,7.205944e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509119710000e+08,3.509120320000e+08,2.998361e+01,7.010953e-01,2.691803e+01,6.642885e-01,8.977584e-01,7.084134e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509120320000e+08,3.509120930000e+08,2.919672e+01,6.918344e-01,2.618033e+01,6.551226e-01,8.966873e-01,7.212162e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509120930000e+08,3.509121540000e+08,2.906557e+01,6.902788e-01,2.642623e+01,6.581921e-01,9.091935e-01,6.823895e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509121540000e+08,3.509122150000e+08,2.988525e+01,6.999444e-01,2.690164e+01,6.640862e-01,9.001645e-01,7.021179e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509122150000e+08,3.509122760000e+08,2.909836e+01,6.906680e-01,2.654098e+01,6.596196e-01,9.121127e-01,6.720293e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509122760000e+08,3.509123370000e+08,2.916393e+01,6.914458e-01,2.642623e+01,6.581921e-01,9.061270e-01,6.914755e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509123370000e+08,3.509123980000e+08,2.878688e+01,6.869616e-01,2.595082e+01,6.522448e-01,9.014806e-01,7.111755e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509123980000e+08,3.509124590000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509124590000e+08,3.509125200000e+08,2.855738e+01,6.842176e-01,2.562295e+01,6.481114e-01,8.972446e-01,7.275012e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509125200000e+08,3.509125810000e+08,3.083607e+01,7.109918e-01,2.796721e+01,6.771107e-01,9.069644e-01,6.697695e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509125810000e+08,3.509126420000e+08,2.857377e+01,6.844140e-01,2.583607e+01,6.508011e-01,9.041882e-01,7.050020e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509126420000e+08,3.509127030000e+08,3.000000e+01,7.012869e-01,2.747541e+01,6.711308e-01,9.158470e-01,6.489641e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509127030000e+08,3.509127640000e+08,3.018033e+01,7.033914e-01,2.760656e+01,6.727306e-01,9.147202e-01,6.509389e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509127640000e+08,3.509128250000e+08,3.057377e+01,7.079614e-01,2.775410e+01,6.745259e-01,9.077748e-01,6.699994e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509128250000e+08,3.509128860000e+08,3.021312e+01,7.037734e-01,2.757377e+01,6.723310e-01,9.126424e-01,6.577153e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509128860000e+08,3.509129470000e+08,3.085246e+01,7.111807e-01,2.781967e+01,6.753223e-01,9.017003e-01,6.862737e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509129470000e+08,3.509130080000e+08,2.852459e+01,6.838247e-01,2.550820e+01,6.466585e-01,8.942529e-01,7.372076e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509130080000e+08,3.509130690000e+08,2.960656e+01,6.966731e-01,2.665574e+01,6.610441e-01,9.003322e-01,7.048877e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100028
3.509131350000e+08,3.509131960000e+08,2.809836e+01,6.786965e-01,2.567213e+01,6.487331e-01,9.136523e-01,6.784384e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509131960000e+08,3.509132570000e+08,2.896721e+01,6.891098e-01,2.588525e+01,6.514202e-01,8.936050e-01,7.335254e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509132570000e+08,3.509133180000e+08,2.939344e+01,6.941612e-01,2.640984e+01,6.579880e-01,8.984941e-01,7.132029e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509133180000e+08,3.509133790000e+08,2.922951e+01,6.922227e-01,2.659016e+01,6.602305e-01,9.097028e-01,6.787523e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509133790000e+08,3.509134400000e+08,2.934426e+01,6.935802e-01,2.673771e+01,6.620597e-01,9.111732e-01,6.724284e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509134400000e+08,3.509135010000e+08,2.939344e+01,6.941612e-01,2.639344e+01,6.577837e-01,8.979364e-01,7.149375e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509135010000e+08,3.509135620000e+08,2.972131e+01,6.980219e-01,2.695082e+01,6.646929e-01,9.067844e-01,6.828063e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
3.509135620000e+08,3.509136230000e+08,3.050820e+01,7.072018e-01,2.750820e+01,6.715311e-01,9.016657e-01,6.902430e-03,2.000000e+01,9.000000e+00,1.010000e+03,44406100029
