#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385359590000e+08,3.385360200000e+08,1.581967e+01,5.092533e-01,1.208197e+01,4.450450e-01,7.637306e-01,1.367446e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385360200000e+08,3.385360810000e+08,1.481967e+01,4.928950e-01,1.127869e+01,4.299960e-01,7.610620e-01,1.418301e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385360810000e+08,3.385361420000e+08,1.598361e+01,5.118851e-01,1.240984e+01,4.510432e-01,7.764103e-01,1.334348e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385361420000e+08,3.385362030000e+08,1.595082e+01,5.113598e-01,1.262295e+01,4.548996e-01,7.913669e-01,1.302639e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385362030000e+08,3.385362640000e+08,1.688525e+01,5.261248e-01,1.303279e+01,4.622253e-01,7.718447e-01,1.307560e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385362640000e+08,3.385363250000e+08,1.618033e+01,5.150255e-01,1.208197e+01,4.450450e-01,7.467072e-01,1.384293e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385363250000e+08,3.385363860000e+08,1.455738e+01,4.885136e-01,1.124590e+01,4.293705e-01,7.725225e-01,1.406754e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385363860000e+08,3.385364470000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385364470000e+08,3.385365080000e+08,1.544262e+01,5.031478e-01,1.206557e+01,4.447429e-01,7.813163e-01,1.346778e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385365080000e+08,3.385365690000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385365690000e+08,3.385366300000e+08,1.534426e+01,5.015429e-01,1.181967e+01,4.401876e-01,7.702991e-01,1.374906e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385366300000e+08,3.385366910000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385366910000e+08,3.385367520000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385367520000e+08,3.385368130000e+08,1.644262e+01,5.191832e-01,1.224590e+01,4.480541e-01,7.447657e-01,1.376667e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385368130000e+08,3.385368740000e+08,1.567213e+01,5.068730e-01,1.211475e+01,4.456484e-01,7.730126e-01,1.354769e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385368740000e+08,3.385369350000e+08,1.650820e+01,5.202174e-01,1.306557e+01,4.628063e-01,7.914598e-01,1.280249e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385369350000e+08,3.385369960000e+08,1.547541e+01,5.036817e-01,1.208197e+01,4.450450e-01,7.807204e-01,1.346669e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385369960000e+08,3.385370570000e+08,1.654098e+01,5.207338e-01,1.259016e+01,4.543084e-01,7.611496e-01,1.342309e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385370570000e+08,3.385371180000e+08,1.650820e+01,5.202174e-01,1.273771e+01,4.569626e-01,7.715988e-01,1.322910e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385371180000e+08,3.385371790000e+08,1.683607e+01,5.253580e-01,1.298361e+01,4.613524e-01,7.711782e-01,1.310813e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385371790000e+08,3.385372400000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385372400000e+08,3.385373010000e+08,1.488525e+01,4.939842e-01,1.136066e+01,4.315556e-01,7.632158e-01,1.410773e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385373010000e+08,3.385373620000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385373620000e+08,3.385374230000e+08,1.598361e+01,5.118851e-01,1.218033e+01,4.468529e-01,7.620513e-01,1.363740e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385374230000e+08,3.385374840000e+08,1.496721e+01,4.953424e-01,1.162295e+01,4.365091e-01,7.765608e-01,1.378580e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385374840000e+08,3.385375450000e+08,1.631148e+01,5.171086e-01,1.250820e+01,4.528271e-01,7.668342e-01,1.340515e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385375450000e+08,3.385376060000e+08,1.562295e+01,5.060771e-01,1.211475e+01,4.456484e-01,7.754459e-01,1.351729e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385376060000e+08,3.385376670000e+08,1.519672e+01,4.991258e-01,1.167213e+01,4.374316e-01,7.680690e-01,1.386244e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385376670000e+08,3.385377280000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385377280000e+08,3.385377890000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385377890000e+08,3.385378500000e+08,1.501639e+01,4.961556e-01,1.142623e+01,4.327993e-01,7.609170e-01,1.409273e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385378500000e+08,3.385379110000e+08,1.618033e+01,5.150255e-01,1.221311e+01,4.474539e-01,7.548125e-01,1.369336e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385379400000e+08,3.385380010000e+08,1.557377e+01,5.052798e-01,1.191803e+01,4.420154e-01,7.652631e-01,1.375100e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385380010000e+08,3.385380620000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,7.843750e-01,1.327320e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385380620000e+08,3.385381230000e+08,1.654098e+01,5.207338e-01,1.267213e+01,4.557849e-01,7.661051e-01,1.332628e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385381230000e+08,3.385381840000e+08,1.621312e+01,5.155470e-01,1.259016e+01,4.543084e-01,7.765419e-01,1.324593e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385381840000e+08,3.385382450000e+08,1.645902e+01,5.194420e-01,1.254098e+01,4.534202e-01,7.619522e-01,1.344092e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385382450000e+08,3.385383060000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385383060000e+08,3.385383670000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,7.869023e-01,1.320268e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385383670000e+08,3.385384280000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385384280000e+08,3.385384890000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385384890000e+08,3.385385500000e+08,1.606557e+01,5.131959e-01,1.252459e+01,4.531238e-01,7.795919e-01,1.324142e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385385500000e+08,3.385386110000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385386110000e+08,3.385386720000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385386720000e+08,3.385387330000e+08,1.637705e+01,5.181469e-01,1.303279e+01,4.622253e-01,7.957958e-01,1.275412e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385387330000e+08,3.385387940000e+08,1.673771e+01,5.238212e-01,1.286885e+01,4.593090e-01,7.688541e-01,1.319326e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385387940000e+08,3.385388550000e+08,1.596721e+01,5.116225e-01,1.218033e+01,4.468529e-01,7.628337e-01,1.362894e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385388550000e+08,3.385389160000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385389160000e+08,3.385389770000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385389770000e+08,3.385390380000e+08,1.559016e+01,5.055457e-01,1.200000e+01,4.435328e-01,7.697161e-01,1.365233e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385390380000e+08,3.385390990000e+08,1.550820e+01,5.042149e-01,1.177049e+01,4.392709e-01,7.589852e-01,1.390570e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385390990000e+08,3.385391600000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385391600000e+08,3.385392210000e+08,1.580328e+01,5.089893e-01,1.196721e+01,4.429264e-01,7.572614e-01,1.380873e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385392210000e+08,3.385392820000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385392820000e+08,3.385393430000e+08,1.663935e+01,5.222797e-01,1.306557e+01,4.628063e-01,7.852217e-01,1.289016e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385393430000e+08,3.385394040000e+08,1.649180e+01,5.199590e-01,1.277049e+01,4.575503e-01,7.743539e-01,1.317907e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385394040000e+08,3.385394650000e+08,1.537705e+01,5.020785e-01,1.181967e+01,4.401876e-01,7.686567e-01,1.376871e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385394650000e+08,3.385395260000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385395260000e+08,3.385395870000e+08,1.596721e+01,5.116225e-01,1.231148e+01,4.492521e-01,7.710472e-01,1.346276e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385395870000e+08,3.385396480000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385396480000e+08,3.385397090000e+08,1.472131e+01,4.912565e-01,1.140984e+01,4.324887e-01,7.750557e-01,1.393368e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385397090000e+08,3.385397700000e+08,1.726229e+01,5.319666e-01,1.321311e+01,4.654121e-01,7.654321e-01,1.305790e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385397700000e+08,3.385398310000e+08,1.616393e+01,5.147645e-01,1.259016e+01,4.543084e-01,7.789047e-01,1.321580e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385398310000e+08,3.385398920000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385398920000e+08,3.385399530000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385399530000e+08,3.385400140000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385400140000e+08,3.385400750000e+08,1.724590e+01,5.317140e-01,1.329508e+01,4.668535e-01,7.709125e-01,1.295673e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385400750000e+08,3.385401360000e+08,1.557377e+01,5.052798e-01,1.177049e+01,4.392709e-01,7.557895e-01,1.393865e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385401360000e+08,3.385401970000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385401970000e+08,3.385402580000e+08,1.542623e+01,5.028807e-01,1.191803e+01,4.420154e-01,7.725824e-01,1.366437e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385402580000e+08,3.385403190000e+08,1.631148e+01,5.171086e-01,1.213115e+01,4.459499e-01,7.437186e-01,1.384049e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385403190000e+08,3.385403800000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385403800000e+08,3.385404410000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385404470000e+08,3.385405080000e+08,1.537705e+01,5.020785e-01,1.168852e+01,4.377387e-01,7.601279e-01,1.394222e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385405080000e+08,3.385405690000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385405690000e+08,3.385406300000e+08,1.570492e+01,5.074028e-01,1.240984e+01,4.510432e-01,7.901879e-01,1.315521e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385406300000e+08,3.385406910000e+08,1.626229e+01,5.163284e-01,1.255738e+01,4.537165e-01,7.721774e-01,1.331684e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385406910000e+08,3.385407520000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385407520000e+08,3.385408130000e+08,1.545902e+01,5.034149e-01,1.203279e+01,4.441383e-01,7.783669e-01,1.352551e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385408130000e+08,3.385408740000e+08,1.681967e+01,5.251022e-01,1.278689e+01,4.578439e-01,7.602339e-01,1.332888e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385408740000e+08,3.385409350000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385409350000e+08,3.385409960000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385409960000e+08,3.385410570000e+08,1.588525e+01,5.103076e-01,1.244262e+01,4.516386e-01,7.832817e-01,1.323564e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385410570000e+08,3.385411180000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385411180000e+08,3.385411790000e+08,1.501639e+01,4.961556e-01,1.214754e+01,4.462511e-01,8.089520e-01,1.298928e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385411790000e+08,3.385412400000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385412400000e+08,3.385413010000e+08,1.503279e+01,4.964263e-01,1.181967e+01,4.401876e-01,7.862595e-01,1.353760e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385413010000e+08,3.385413620000e+08,1.668852e+01,5.230510e-01,1.354098e+01,4.711511e-01,8.113949e-01,1.226081e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385413620000e+08,3.385414230000e+08,1.527869e+01,5.004701e-01,1.222951e+01,4.477541e-01,8.004292e-01,1.309188e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385414230000e+08,3.385414840000e+08,1.531148e+01,5.010068e-01,1.181967e+01,4.401876e-01,7.719486e-01,1.372894e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385414840000e+08,3.385415450000e+08,1.600000e+01,5.121475e-01,1.293443e+01,4.604778e-01,8.084016e-01,1.259751e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385415450000e+08,3.385416060000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385416060000e+08,3.385416670000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385416670000e+08,3.385417280000e+08,1.544262e+01,5.031478e-01,1.232787e+01,4.495511e-01,7.983015e-01,1.307403e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385417280000e+08,3.385417890000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385417890000e+08,3.385418500000e+08,1.600000e+01,5.121475e-01,1.221311e+01,4.474539e-01,7.633197e-01,1.360534e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385418500000e+08,3.385419110000e+08,1.539344e+01,5.023460e-01,1.219672e+01,4.471535e-01,7.923323e-01,1.323748e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385419110000e+08,3.385419720000e+08,1.618033e+01,5.150255e-01,1.262295e+01,4.548996e-01,7.801418e-01,1.318255e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385419720000e+08,3.385420330000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385420330000e+08,3.385420940000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385420940000e+08,3.385421550000e+08,1.575410e+01,5.081967e-01,1.273771e+01,4.569626e-01,8.085328e-01,1.269213e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385421550000e+08,3.385422160000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385422160000e+08,3.385422770000e+08,1.585246e+01,5.097807e-01,1.283607e+01,4.587236e-01,8.097208e-01,1.262264e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385422770000e+08,3.385423380000e+08,1.519672e+01,4.991258e-01,1.216393e+01,4.465521e-01,8.004315e-01,1.312708e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385423380000e+08,3.385423990000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385423990000e+08,3.385424600000e+08,1.550820e+01,5.042149e-01,1.227869e+01,4.486535e-01,7.917548e-01,1.320193e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385424600000e+08,3.385425210000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385425210000e+08,3.385425820000e+08,1.609836e+01,5.137193e-01,1.275410e+01,4.572566e-01,7.922607e-01,1.294606e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385425820000e+08,3.385426430000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385426430000e+08,3.385427040000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385427040000e+08,3.385427650000e+08,1.545902e+01,5.034149e-01,1.229508e+01,4.489529e-01,7.953340e-01,1.313838e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385427650000e+08,3.385428260000e+08,1.537705e+01,5.020785e-01,1.190164e+01,4.417113e-01,7.739872e-01,1.365627e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385428260000e+08,3.385428870000e+08,1.501639e+01,4.961556e-01,1.154098e+01,4.349672e-01,7.685590e-01,1.393513e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385428870000e+08,3.385429480000e+08,1.557377e+01,5.052798e-01,1.224590e+01,4.480541e-01,7.863158e-01,1.329912e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385429940000e+08,3.385430550000e+08,1.514754e+01,4.983175e-01,1.208197e+01,4.450450e-01,7.976190e-01,1.321742e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385430550000e+08,3.385431160000e+08,1.532787e+01,5.012749e-01,1.208197e+01,4.450450e-01,7.882353e-01,1.336131e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385431160000e+08,3.385431770000e+08,1.554098e+01,5.047477e-01,1.245902e+01,4.519360e-01,8.016878e-01,1.295010e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385431770000e+08,3.385432380000e+08,1.590164e+01,5.105709e-01,1.231148e+01,4.492521e-01,7.742268e-01,1.342408e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385432380000e+08,3.385432990000e+08,1.603279e+01,5.126720e-01,1.260656e+01,4.546041e-01,7.862986e-01,1.310775e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385432990000e+08,3.385433600000e+08,1.595082e+01,5.113598e-01,1.304918e+01,4.625160e-01,8.180884e-01,1.236727e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385433600000e+08,3.385434210000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385434210000e+08,3.385434820000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385434820000e+08,3.385435430000e+08,1.537705e+01,5.020785e-01,1.227869e+01,4.486535e-01,7.985075e-01,1.309687e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385435430000e+08,3.385436040000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,7.915832e-01,1.285729e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385436040000e+08,3.385436650000e+08,1.624590e+01,5.160680e-01,1.295082e+01,4.607695e-01,7.971746e-01,1.277324e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385436650000e+08,3.385437260000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385437260000e+08,3.385437870000e+08,1.398361e+01,4.787896e-01,1.109836e+01,4.265447e-01,7.936694e-01,1.385566e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385437870000e+08,3.385438480000e+08,1.650820e+01,5.202174e-01,1.280328e+01,4.581373e-01,7.755710e-01,1.314727e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385438480000e+08,3.385439090000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385439090000e+08,3.385439700000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385439700000e+08,3.385440310000e+08,1.555738e+01,5.050138e-01,1.239344e+01,4.507452e-01,7.966281e-01,1.306593e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385440310000e+08,3.385440920000e+08,1.645902e+01,5.194420e-01,1.296721e+01,4.610610e-01,7.878486e-01,1.290261e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385440920000e+08,3.385441530000e+08,1.516393e+01,4.985871e-01,1.226229e+01,4.483539e-01,8.086486e-01,1.293376e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385441530000e+08,3.385442140000e+08,1.498361e+01,4.956137e-01,1.186885e+01,4.411024e-01,7.921225e-01,1.342230e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385442140000e+08,3.385442750000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385442750000e+08,3.385443360000e+08,1.504918e+01,4.966970e-01,1.175410e+01,4.389648e-01,7.810457e-01,1.364877e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385443360000e+08,3.385443970000e+08,1.536066e+01,5.018108e-01,1.224590e+01,4.480541e-01,7.972252e-01,1.313493e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385443970000e+08,3.385444580000e+08,1.519672e+01,4.991258e-01,1.204918e+01,4.444407e-01,7.928802e-01,1.330990e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385444580000e+08,3.385445190000e+08,1.590164e+01,5.105709e-01,1.254098e+01,4.534202e-01,7.886598e-01,1.310841e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385445190000e+08,3.385445800000e+08,1.632787e+01,5.173683e-01,1.268852e+01,4.560796e-01,7.771084e-01,1.318736e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385445800000e+08,3.385446410000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385446410000e+08,3.385447020000e+08,1.626229e+01,5.163284e-01,1.309836e+01,4.633867e-01,8.054435e-01,1.256853e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385447020000e+08,3.385447630000e+08,1.496721e+01,4.953424e-01,1.149180e+01,4.340394e-01,7.677985e-01,1.397400e-02,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
