#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.808397520078e+08,3.808405539929e+08,8.019851238728e+02,48386,42515,39150,5871,5871,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.453299e+00,27440700100,1310724,12,0
101,3.808405580350e+08,3.808407289739e+08,1.709389128685e+02,10425,9140,8197,1285,1285,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.156977e+00,27440700101,1310724,12,0
102,3.808413630095e+08,3.808421629984e+08,7.999888889194e+02,48358,42481,39108,5877,5877,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.955056e+00,27440700102,1310724,12,0
103,3.808421680132e+08,3.808429659625e+08,7.979492954612e+02,48371,42558,39347,5813,5813,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.816020e+00,27440700103,1310724,12,0
104,3.808429700011e+08,3.808437679839e+08,7.979827862382e+02,48398,42500,39310,5898,5898,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700104,1310724,12,0
105,3.808437720116e+08,3.808445779619e+08,8.059503253102e+02,48389,42463,39155,5926,5926,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.271376e+00,27440700105,1310724,12,0
106,3.808445820156e+08,3.808453809999e+08,7.989842832685e+02,48362,42540,39348,5822,5822,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.345001e+00,27440700106,1310724,12,0
107,3.808453860270e+08,3.808461849918e+08,7.989648739696e+02,48363,42641,39368,5722,5722,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.896249e+00,27440700107,1310724,12,0
108,3.808461890251e+08,3.808469919867e+08,8.029616616368e+02,48390,42542,39322,5848,5848,0,1,e,L,2019,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.684078e+00,27440700108,1310724,12,0
1,3.808469960031e+08,3.808477959985e+08,7.999953271151e+02,48359,42435,39181,5924,5924,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.099875e+00,27440700001,1310724,12,0
2,3.808478000086e+08,3.808478969927e+08,9.698405039310e+01,5804,5085,4478,719,719,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700002,1310724,12,0
3,3.808486100030e+08,3.808494079993e+08,7.979963701367e+02,48358,42431,39131,5927,5927,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.858574e+00,27440700003,1310724,12,0
4,3.808494120038e+08,3.808502179977e+08,8.059939027429e+02,48372,42494,39242,5878,5878,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700004,1310724,12,0
5,3.808502220042e+08,3.808510239829e+08,8.019786670804e+02,48387,42587,39305,5800,5800,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.769614e+00,27440700005,1310724,12,0
6,3.808510280071e+08,3.808511599998e+08,1.319927235246e+02,7969,7000,6170,969,969,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440700006,1310724,12,0
7,3.808518320146e+08,3.808526379967e+08,8.059821196198e+02,48352,42495,39266,5857,5857,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800007,1310724,12,0
8,3.808526430217e+08,3.808534469470e+08,8.039252876639e+02,48380,42437,39180,5943,5943,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800008,1310724,12,0
9,3.808534510052e+08,3.808542569711e+08,8.059659302831e+02,48365,42531,39107,5834,5834,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800009,1310724,12,0
10,3.808542610479e+08,3.808550569885e+08,7.959406337738e+02,48408,42408,39300,6000,6000,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800010,1310724,12,0
11,3.808550610298e+08,3.808558619955e+08,8.009656174183e+02,48373,42524,39290,5849,5849,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800011,1310724,12,0
12,3.808558660004e+08,3.808566659784e+08,7.999780677557e+02,48374,42420,39167,5954,5954,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800012,1310724,12,0
13,3.808566700078e+08,3.808574729845e+08,8.029766636491e+02,48358,42430,39261,5928,5928,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800013,1310724,12,0
14,3.808574770185e+08,3.808582749815e+08,7.979629687667e+02,48377,42417,39224,5960,5960,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800014,1310724,12,0
15,3.808582790054e+08,3.808590849938e+08,8.059884037971e+02,48341,42535,39239,5806,5806,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800015,1310724,12,0
16,3.808590900018e+08,3.808598939927e+08,8.039908803701e+02,48331,42391,39169,5940,5940,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800016,1310724,12,0
17,3.808598990252e+08,3.808607069954e+08,8.079701639414e+02,48374,42426,39173,5948,5948,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800017,1310724,12,0
18,3.808607110399e+08,3.808615079828e+08,7.969428703785e+02,48358,42370,39136,5988,5988,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800018,1310724,12,0
19,3.808615130021e+08,3.808623119999e+08,7.989978528023e+02,48400,42331,39193,6069,6069,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800019,1310724,12,0
20,3.808623160003e+08,3.808624019923e+08,8.599200969934e+01,5172,4535,3714,637,637,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800020,1310724,12,0
21,3.808631290099e+08,3.808639269535e+08,7.979436181188e+02,48329,42420,39229,5909,5909,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800021,1310724,12,0
22,3.808639320042e+08,3.808647409749e+08,8.089706275463e+02,48368,42388,39148,5980,5980,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800022,1310724,12,0
23,3.808647450009e+08,3.808655489779e+08,8.039769871235e+02,48348,42484,39354,5864,5864,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800023,1310724,12,0
24,3.808655540030e+08,3.808656369625e+08,8.295952343941e+01,5123,4509,3825,614,614,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800024,1310724,12,0
25,3.808663570159e+08,3.808671569943e+08,7.999784307480e+02,48358,42401,39194,5957,5957,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800025,1310724,12,0
26,3.808671620219e+08,3.808679609796e+08,7.989576898217e+02,48368,42488,39311,5880,5880,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800026,1310724,12,0
27,3.808679650106e+08,3.808687599992e+08,7.949885438681e+02,48371,42345,39255,6026,6026,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800027,1310724,12,0
28,3.808687640082e+08,3.808695619995e+08,7.979913321733e+02,48395,42538,39186,5857,5857,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800028,1310724,12,0
29,3.808695660031e+08,3.808703719968e+08,8.059937198758e+02,48353,42402,39200,5951,5951,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800029,1310724,12,0
30,3.808703770354e+08,3.808711739942e+08,7.969588539004e+02,48373,42372,39178,6001,6001,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800030,1310724,12,0
31,3.808711790089e+08,3.808719849727e+08,8.059638651013e+02,48353,42347,39049,6006,6006,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800031,1310724,12,0
32,3.808719900037e+08,3.808720839990e+08,9.399528485537e+01,5739,5032,4450,707,707,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800032,1310724,12,0
33,3.808727930059e+08,3.808735959948e+08,8.029888290167e+02,48375,42296,39121,6079,6079,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800033,1310724,12,0
34,3.808736000256e+08,3.808744079958e+08,8.079702576399e+02,48328,42209,38996,6119,6119,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800034,1310724,12,0
35,3.808744130055e+08,3.808752179890e+08,8.049834276438e+02,48336,42462,39237,5874,5874,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800035,1310724,12,0
36,3.808752230191e+08,3.808760309865e+08,8.079673737288e+02,48343,42496,39307,5847,5847,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800036,1310724,12,0
37,3.808760360021e+08,3.808768449934e+08,8.089912126660e+02,48321,42338,39086,5983,5983,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800037,1310724,12,0
38,3.808768500171e+08,3.808776599901e+08,8.099730251431e+02,48344,42364,39123,5980,5980,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800038,1310724,12,0
39,3.808776640063e+08,3.808784699753e+08,8.059690185785e+02,48342,42544,39246,5798,5798,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.992565e+00,27440800039,1310724,12,0
40,3.808784750141e+08,3.808792849956e+08,8.099814934134e+02,48351,42448,39185,5903,5903,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.420468e+00,27440800040,1310724,12,0
41,3.808792890082e+08,3.808800949957e+08,8.059875717163e+02,48370,42403,39155,5967,5967,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.997521e+00,27440800041,1310724,12,0
42,3.808800990042e+08,3.808809079526e+08,8.089483543634e+02,48354,42399,39254,5955,5955,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.707406e+00,27440800042,1310724,12,0
43,3.808809120044e+08,3.808817179950e+08,8.059905653000e+02,48365,42419,39156,5946,5946,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.234202e+00,27440800043,1310724,12,0
44,3.808817220148e+08,3.808825329849e+08,8.109700635076e+02,48340,42439,39138,5901,5901,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.991379e+00,27440800044,1310724,12,0
45,3.808825370465e+08,3.808833399861e+08,8.029396098256e+02,48356,42362,39097,5994,5994,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.864428e+00,27440800045,1310724,12,0
46,3.808833440020e+08,3.808841479856e+08,8.039836080074e+02,48380,42323,39132,6057,6057,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.985095e+00,27440800046,1310724,12,0
47,3.808841520278e+08,3.808842549960e+08,1.029681631327e+02,6147,5401,4535,746,746,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800047,1310724,12,0
48,3.808849610066e+08,3.808857629774e+08,8.019708082676e+02,48352,42327,39156,6025,6025,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.963885e+00,27440800048,1310724,12,0
49,3.808857680003e+08,3.808858999978e+08,1.319974460006e+02,7911,6905,6151,1006,1006,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800049,1310724,12,0
50,3.808865790031e+08,3.808873889967e+08,8.099935926199e+02,48346,42231,38888,6115,6115,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.672010e+00,27440800050,1310724,12,0
51,3.808873930032e+08,3.808881899803e+08,7.969771181941e+02,48345,42429,39304,5916,5916,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.858397e+00,27440800051,1310724,12,0
52,3.808881950149e+08,3.808889929953e+08,7.979804496765e+02,48379,42362,39349,6017,6017,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800052,1310724,12,0
53,3.808889970067e+08,3.808897919870e+08,7.949803380966e+02,48368,42285,38994,6083,6083,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.160807e+00,27440800053,1310724,12,0
54,3.808897970060e+08,3.808900049888e+08,2.079827929735e+02,12601,11100,10075,1501,1501,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440800054,1310724,12,0
55,3.808905950142e+08,3.808913909997e+08,7.959855615497e+02,48348,42255,38899,6093,6093,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.946049e+00,27440800055,1310724,12,0
56,3.808913960040e+08,3.808922009977e+08,8.049937428236e+02,48383,42523,39388,5860,5860,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.135236e+00,27440800056,1310724,12,0
57,3.808922050051e+08,3.808930109828e+08,8.059776732326e+02,48358,42345,39249,6013,6013,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.588602e+00,27440800057,1310724,12,0
58,3.808930150483e+08,3.808938129886e+08,7.979403010607e+02,48344,42368,39219,5976,5976,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.953692e+00,27440800058,1310724,12,0
59,3.808938180068e+08,3.808946200000e+08,8.019932239056e+02,48398,42480,39270,5918,5918,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440800059,1310724,12,0
60,3.808946240079e+08,3.808954199992e+08,7.959912699461e+02,48354,42527,39274,5827,5827,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440800060,1310724,12,0
61,3.808954250152e+08,3.808962209875e+08,7.959722926021e+02,48357,42531,39214,5826,5826,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440800061,1310724,12,0
62,3.808962260216e+08,3.808970259887e+08,7.999671794176e+02,48355,42555,39429,5800,5800,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.982521e+00,27440800062,1310724,12,0
63,3.808970310045e+08,3.808978249865e+08,7.939820151925e+02,48357,42531,39336,5826,5826,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27440800063,1310724,12,0
64,3.808978300083e+08,3.808986239750e+08,7.939666799307e+02,48413,42589,39395,5824,5824,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.955975e+00,27440800064,1310724,12,0
65,3.808986280409e+08,3.808994239997e+08,7.959587863684e+02,48389,42692,39455,5697,5697,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.523213e+00,27440800065,1310724,12,0
66,3.808994280008e+08,3.809002249643e+08,7.969634870887e+02,48353,42533,39208,5820,5820,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.105262e+00,27440800066,1310724,12,0
67,3.809002300199e+08,3.809006429794e+08,4.129594790936e+02,25029,22032,20150,2997,2997,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.990338e+00,27440800067,1310724,12,0
68,3.809010300075e+08,3.809018299874e+08,7.999798485041e+02,48395,42604,39214,5791,5791,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.103619e+00,27440800068,1310724,12,0
69,3.809018340125e+08,3.809026309966e+08,7.969840859771e+02,48398,42536,39399,5862,5862,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.085214e+00,27440800069,1310724,12,0
70,3.809026350139e+08,3.809027819751e+08,1.469612058997e+02,8961,7880,7013,1081,1081,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.432433e+00,27440800070,1310724,12,0
71,3.809034340008e+08,3.809042359913e+08,8.019904816151e+02,48337,42535,39342,5802,5802,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.952679e+00,27440800071,1310724,12,0
72,3.809042410171e+08,3.809050399928e+08,7.989756600261e+02,48377,42503,39213,5874,5874,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800072,1310724,12,0
73,3.809050440043e+08,3.809051219727e+08,7.796836215258e+01,4725,4128,3529,597,597,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800073,1310724,12,0
74,3.809058510114e+08,3.809066469995e+08,7.959881417155e+02,48409,42608,39305,5801,5801,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800074,1310724,12,0
75,3.809066510654e+08,3.809074539601e+08,8.028947438002e+02,48364,42518,39140,5846,5846,0,1,e,L,2019,1,26,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27440800075,1310724,12,0
