#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108842600000e+08,3.108843210000e+08,4.196721e+01,8.294499e-01,3.873771e+01,7.968967e-01,9.230469e-01,5.267506e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108843210000e+08,3.108843820000e+08,4.326229e+01,8.421507e-01,3.995082e+01,8.092784e-01,9.234558e-01,5.175406e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108843820000e+08,3.108844430000e+08,4.206557e+01,8.304213e-01,3.847541e+01,7.941942e-01,9.146532e-01,5.515610e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108844430000e+08,3.108845040000e+08,4.460656e+01,8.551345e-01,4.142623e+01,8.240865e-01,9.287027e-01,4.932994e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108845040000e+08,3.108845650000e+08,4.275410e+01,8.371899e-01,3.924590e+01,8.021069e-01,9.179448e-01,5.374122e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108845650000e+08,3.108846260000e+08,4.242623e+01,8.339736e-01,3.939344e+01,8.036132e-01,9.285162e-01,5.064265e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108846260000e+08,3.108846870000e+08,4.367213e+01,8.461304e-01,4.047541e+01,8.145743e-01,9.268018e-01,5.046340e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108846870000e+08,3.108847480000e+08,4.332787e+01,8.427888e-01,4.011475e+01,8.109370e-01,9.258419e-01,5.096819e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108847480000e+08,3.108848090000e+08,4.259016e+01,8.355833e-01,3.972131e+01,8.069504e-01,9.326405e-01,4.917417e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108848090000e+08,3.108848700000e+08,4.121312e+01,8.219640e-01,3.775410e+01,7.867144e-01,9.160700e-01,5.530194e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108848700000e+08,3.108849310000e+08,4.108197e+01,8.206551e-01,3.773771e+01,7.865436e-01,9.185954e-01,5.462559e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108849310000e+08,3.108849920000e+08,4.418033e+01,8.510392e-01,4.095082e+01,8.193442e-01,9.269017e-01,5.014078e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108849920000e+08,3.108850530000e+08,4.385246e+01,8.478754e-01,4.044262e+01,8.142443e-01,9.222430e-01,5.177625e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108850530000e+08,3.108851140000e+08,4.247541e+01,8.344569e-01,3.893443e+01,7.989175e-01,9.166345e-01,5.430722e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108851140000e+08,3.108851750000e+08,4.226229e+01,8.323608e-01,3.898361e+01,7.994220e-01,9.224205e-01,5.268615e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108851750000e+08,3.108852360000e+08,4.288525e+01,8.384729e-01,3.986885e+01,8.084477e-01,9.296636e-01,4.999587e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108852360000e+08,3.108852970000e+08,4.249180e+01,8.346179e-01,3.904918e+01,8.000941e-01,9.189815e-01,5.359546e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108852970000e+08,3.108853580000e+08,4.278688e+01,8.375108e-01,3.942623e+01,8.039475e-01,9.214559e-01,5.265914e-03,2.280000e+01,2.060000e+01,1.002000e+03,45359800021
3.108853800000e+08,3.108854410000e+08,4.278688e+01,8.375108e-01,3.960656e+01,8.057840e-01,9.256705e-01,5.134386e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108854410000e+08,3.108855020000e+08,4.295082e+01,8.391137e-01,3.945901e+01,8.042818e-01,9.187023e-01,5.339196e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108855020000e+08,3.108855630000e+08,4.306557e+01,8.402339e-01,3.963934e+01,8.061175e-01,9.204416e-01,5.279724e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108855630000e+08,3.108856240000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108856240000e+08,3.108856850000e+08,4.304918e+01,8.400739e-01,3.960656e+01,8.057840e-01,9.200305e-01,5.293172e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108856850000e+08,3.108857460000e+08,4.278688e+01,8.375108e-01,3.926229e+01,8.022743e-01,9.176245e-01,5.381597e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108857460000e+08,3.108858070000e+08,4.211475e+01,8.309066e-01,3.877049e+01,7.972339e-01,9.205917e-01,5.334387e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108858070000e+08,3.108858680000e+08,4.290164e+01,8.386332e-01,3.972131e+01,8.069504e-01,9.258693e-01,5.121202e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108858680000e+08,3.108859290000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108859290000e+08,3.108859900000e+08,4.219672e+01,8.317148e-01,3.872131e+01,7.967280e-01,9.176379e-01,5.418698e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108859900000e+08,3.108860510000e+08,4.259016e+01,8.355833e-01,3.939344e+01,8.036132e-01,9.249423e-01,5.169345e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108860510000e+08,3.108861120000e+08,4.259016e+01,8.355833e-01,3.934426e+01,8.031114e-01,9.237875e-01,5.205704e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108861120000e+08,3.108861730000e+08,4.300000e+01,8.395940e-01,3.973771e+01,8.071170e-01,9.241326e-01,5.170059e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108861730000e+08,3.108862340000e+08,4.232787e+01,8.330063e-01,3.891803e+01,7.987493e-01,9.194423e-01,5.355964e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108862340000e+08,3.108862950000e+08,4.367213e+01,8.461304e-01,4.042623e+01,8.140793e-01,9.256757e-01,5.081919e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108862950000e+08,3.108863560000e+08,4.195082e+01,8.292879e-01,3.898361e+01,7.994220e-01,9.292693e-01,5.068037e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108863560000e+08,3.108864170000e+08,4.180328e+01,8.278283e-01,3.885246e+01,7.980762e-01,9.294118e-01,5.072244e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108864170000e+08,3.108864780000e+08,4.198361e+01,8.296118e-01,3.811475e+01,7.904632e-01,9.078485e-01,5.715486e-03,2.270000e+01,2.080000e+01,1.002000e+03,45359800022
3.108865080000e+08,3.108865690000e+08,4.275410e+01,8.371899e-01,3.900000e+01,7.995901e-01,9.121932e-01,5.541835e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108865690000e+08,3.108866300000e+08,4.301639e+01,8.397540e-01,3.942623e+01,8.039475e-01,9.165396e-01,5.399256e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108866300000e+08,3.108866910000e+08,4.270492e+01,8.367082e-01,3.929508e+01,8.026093e-01,9.201536e-01,5.310728e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108866910000e+08,3.108867520000e+08,4.306557e+01,8.402339e-01,3.931147e+01,8.027767e-01,9.128283e-01,5.503668e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108867520000e+08,3.108868130000e+08,4.386885e+01,8.480339e-01,4.049180e+01,8.147392e-01,9.230194e-01,5.152915e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108868130000e+08,3.108868740000e+08,4.218033e+01,8.315532e-01,3.870492e+01,7.965594e-01,9.176059e-01,5.420710e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108868740000e+08,3.108869350000e+08,4.270492e+01,8.367082e-01,3.939344e+01,8.036132e-01,9.224568e-01,5.240117e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108869350000e+08,3.108869960000e+08,4.196721e+01,8.294499e-01,3.850820e+01,7.945325e-01,9.175781e-01,5.435292e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108869960000e+08,3.108870570000e+08,4.260656e+01,8.357441e-01,3.922951e+01,8.019394e-01,9.207388e-01,5.299019e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108870570000e+08,3.108871180000e+08,4.262295e+01,8.359048e-01,3.962295e+01,8.059507e-01,9.296154e-01,5.016535e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108871180000e+08,3.108871790000e+08,4.337705e+01,8.432670e-01,3.995082e+01,8.092784e-01,9.210129e-01,5.243437e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108871790000e+08,3.108872400000e+08,4.321312e+01,8.416720e-01,3.960656e+01,8.057840e-01,9.165402e-01,5.386935e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108872400000e+08,3.108873010000e+08,4.383607e+01,8.477170e-01,4.059016e+01,8.157282e-01,9.259536e-01,5.063675e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108873010000e+08,3.108873620000e+08,4.172131e+01,8.270163e-01,3.786885e+01,7.879092e-01,9.076621e-01,5.738630e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108873620000e+08,3.108874230000e+08,4.304918e+01,8.400739e-01,3.952459e+01,8.049498e-01,9.181264e-01,5.350271e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108874230000e+08,3.108874840000e+08,4.237705e+01,8.334901e-01,3.900000e+01,7.995901e-01,9.203095e-01,5.326476e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108874840000e+08,3.108875450000e+08,4.304918e+01,8.400739e-01,3.955738e+01,8.052835e-01,9.188880e-01,5.327536e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108875450000e+08,3.108876060000e+08,4.075410e+01,8.173738e-01,3.750820e+01,7.841482e-01,9.203540e-01,5.430113e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800023
3.108876280000e+08,3.108876890000e+08,4.304918e+01,8.400739e-01,3.986885e+01,8.084477e-01,9.261234e-01,5.104351e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108876890000e+08,3.108877500000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108877500000e+08,3.108878110000e+08,4.396721e+01,8.489841e-01,4.070492e+01,8.168805e-01,9.258016e-01,5.060888e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108878110000e+08,3.108878720000e+08,4.191803e+01,8.289638e-01,3.847541e+01,7.941942e-01,9.178725e-01,5.429629e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108878720000e+08,3.108879330000e+08,4.249180e+01,8.346179e-01,3.901639e+01,7.997581e-01,9.182099e-01,5.382747e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108879330000e+08,3.108879940000e+08,4.263934e+01,8.360656e-01,3.932787e+01,8.029441e-01,9.223376e-01,5.247836e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108879940000e+08,3.108880550000e+08,4.329508e+01,8.424698e-01,3.968853e+01,8.066174e-01,9.166982e-01,5.377200e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108880550000e+08,3.108881160000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108881160000e+08,3.108881770000e+08,4.024590e+01,8.122616e-01,3.708197e+01,7.796801e-01,9.213849e-01,5.431849e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108881770000e+08,3.108882380000e+08,4.332787e+01,8.427888e-01,3.960656e+01,8.057840e-01,9.141127e-01,5.450240e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108882380000e+08,3.108882990000e+08,4.436066e+01,8.527742e-01,4.104918e+01,8.203276e-01,9.253511e-01,5.052439e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108882990000e+08,3.108883600000e+08,4.337705e+01,8.432670e-01,4.006557e+01,8.104398e-01,9.236584e-01,5.162279e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108883600000e+08,3.108884210000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108884210000e+08,3.108884820000e+08,4.339344e+01,8.434263e-01,3.996721e+01,8.094444e-01,9.210427e-01,5.241543e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108884820000e+08,3.108885430000e+08,4.273771e+01,8.370293e-01,3.929508e+01,8.026093e-01,9.194477e-01,5.330060e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108885430000e+08,3.108886040000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108886040000e+08,3.108886650000e+08,4.275410e+01,8.371899e-01,3.942623e+01,8.039475e-01,9.221626e-01,5.246191e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108886650000e+08,3.108887260000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800024
3.108887500000e+08,3.108888110000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108888110000e+08,3.108888720000e+08,4.239344e+01,8.336513e-01,3.873771e+01,7.968967e-01,9.137664e-01,5.520031e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108888720000e+08,3.108889330000e+08,4.173771e+01,8.271788e-01,3.844262e+01,7.938558e-01,9.210526e-01,5.344190e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108889330000e+08,3.108889940000e+08,4.249180e+01,8.346179e-01,3.883607e+01,7.979078e-01,9.139661e-01,5.507854e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108889940000e+08,3.108890550000e+08,4.362295e+01,8.456538e-01,4.047541e+01,8.145743e-01,9.278467e-01,5.015842e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108890550000e+08,3.108891160000e+08,4.291803e+01,8.387934e-01,3.940984e+01,8.037804e-01,9.182582e-01,5.354510e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108891160000e+08,3.108891770000e+08,4.219672e+01,8.317148e-01,3.900000e+01,7.995901e-01,9.242424e-01,5.215569e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108891770000e+08,3.108892380000e+08,4.318033e+01,8.413526e-01,3.996721e+01,8.094444e-01,9.255884e-01,5.113536e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108892380000e+08,3.108892990000e+08,4.136066e+01,8.234340e-01,3.827869e+01,7.921613e-01,9.254856e-01,5.228131e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108892990000e+08,3.108893600000e+08,4.188525e+01,8.286395e-01,3.854099e+01,7.948707e-01,9.201565e-01,5.362349e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108893600000e+08,3.108894210000e+08,4.255738e+01,8.352616e-01,3.895082e+01,7.990858e-01,9.152542e-01,5.466099e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108894210000e+08,3.108894820000e+08,4.252459e+01,8.349398e-01,3.932787e+01,8.029441e-01,9.248265e-01,5.176992e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108894820000e+08,3.108895430000e+08,4.342623e+01,8.437449e-01,4.011475e+01,8.109370e-01,9.237448e-01,5.156675e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108895430000e+08,3.108896040000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108896040000e+08,3.108896650000e+08,4.332787e+01,8.427888e-01,3.972131e+01,8.069504e-01,9.167613e-01,5.373314e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108896650000e+08,3.108897260000e+08,4.265574e+01,8.362263e-01,3.936066e+01,8.032787e-01,9.227517e-01,5.233994e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108897260000e+08,3.108897870000e+08,4.370492e+01,8.464479e-01,4.032787e+01,8.130884e-01,9.227307e-01,5.171434e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108897870000e+08,3.108898480000e+08,4.257377e+01,8.354225e-01,3.913115e+01,8.009334e-01,9.191375e-01,5.349681e-03,2.280000e+01,2.090000e+01,1.001000e+03,45359800025
3.108898750000e+08,3.108899360000e+08,4.229508e+01,8.326836e-01,3.857377e+01,7.952088e-01,9.120155e-01,5.576919e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108899360000e+08,3.108899970000e+08,4.398361e+01,8.491424e-01,4.018033e+01,8.115996e-01,9.135296e-01,5.426060e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108899970000e+08,3.108900580000e+08,4.304918e+01,8.400739e-01,3.945901e+01,8.042818e-01,9.166032e-01,5.395330e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108900580000e+08,3.108901190000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108901190000e+08,3.108901800000e+08,4.221312e+01,8.318763e-01,3.929508e+01,8.026093e-01,9.308738e-01,4.998942e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108901800000e+08,3.108902410000e+08,4.201639e+01,8.299357e-01,3.847541e+01,7.941942e-01,9.157237e-01,5.487324e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108902410000e+08,3.108903020000e+08,4.190164e+01,8.288016e-01,3.859016e+01,7.953777e-01,9.209703e-01,5.336268e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108903020000e+08,3.108903630000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108903630000e+08,3.108904240000e+08,4.386885e+01,8.480339e-01,4.083607e+01,8.181954e-01,9.308670e-01,4.903922e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108904240000e+08,3.108904850000e+08,4.177049e+01,8.275036e-01,3.877049e+01,7.972339e-01,9.281790e-01,5.114957e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108904850000e+08,3.108905460000e+08,4.373771e+01,8.467653e-01,4.031147e+01,8.129231e-01,9.216642e-01,5.202040e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108905460000e+08,3.108906070000e+08,4.278688e+01,8.375108e-01,3.950820e+01,8.047828e-01,9.233717e-01,5.206702e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108906070000e+08,3.108906680000e+08,4.395082e+01,8.488258e-01,4.065574e+01,8.163869e-01,9.250280e-01,5.086027e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108906680000e+08,3.108907290000e+08,4.309836e+01,8.405536e-01,3.995082e+01,8.092784e-01,9.269685e-01,5.074490e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108907290000e+08,3.108907900000e+08,4.398361e+01,8.491424e-01,4.052459e+01,8.150690e-01,9.213567e-01,5.196782e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108907900000e+08,3.108908510000e+08,4.159016e+01,8.257154e-01,3.837705e+01,7.931784e-01,9.227434e-01,5.300881e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108908510000e+08,3.108909120000e+08,4.262295e+01,8.359048e-01,3.898361e+01,7.994220e-01,9.146154e-01,5.480528e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108909120000e+08,3.108909730000e+08,4.109836e+01,8.208188e-01,3.837705e+01,7.931784e-01,9.337854e-01,4.966190e-03,2.280000e+01,2.090000e+01,1.002000e+03,45359800026
3.108910000000e+08,3.108910610000e+08,4.316393e+01,8.411929e-01,3.988525e+01,8.086140e-01,9.240410e-01,5.163090e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108910610000e+08,3.108911220000e+08,4.283607e+01,8.379920e-01,3.967213e+01,8.064508e-01,9.261385e-01,5.116551e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108911220000e+08,3.108911830000e+08,4.421312e+01,8.513549e-01,4.078688e+01,8.177025e-01,9.225065e-01,5.148454e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108911830000e+08,3.108912440000e+08,4.381967e+01,8.475584e-01,4.060656e+01,8.158929e-01,9.266741e-01,5.041882e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108912440000e+08,3.108913050000e+08,4.234426e+01,8.331676e-01,3.893443e+01,7.989175e-01,9.194735e-01,5.353982e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108913050000e+08,3.108913660000e+08,4.309836e+01,8.405536e-01,3.978688e+01,8.076162e-01,9.231647e-01,5.194271e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108913660000e+08,3.108914270000e+08,4.257377e+01,8.354225e-01,3.924590e+01,8.021069e-01,9.218329e-01,5.267472e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108914270000e+08,3.108914880000e+08,4.363934e+01,8.458127e-01,4.009836e+01,8.107713e-01,9.188580e-01,5.292283e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108914880000e+08,3.108915490000e+08,4.208197e+01,8.305831e-01,3.888525e+01,7.984128e-01,9.240358e-01,5.229207e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108915490000e+08,3.108916100000e+08,4.288525e+01,8.384729e-01,3.970492e+01,8.067839e-01,9.258410e-01,5.123083e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108916100000e+08,3.108916710000e+08,4.236066e+01,8.333288e-01,3.909836e+01,8.005977e-01,9.229876e-01,5.244836e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108916710000e+08,3.108917320000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108917320000e+08,3.108917930000e+08,4.375410e+01,8.469240e-01,4.034426e+01,8.132536e-01,9.220682e-01,5.188772e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108917930000e+08,3.108918540000e+08,4.139344e+01,8.237603e-01,3.790164e+01,7.882501e-01,9.156436e-01,5.530847e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108918540000e+08,3.108919150000e+08,4.208197e+01,8.305831e-01,3.898361e+01,7.994220e-01,9.263732e-01,5.154637e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108919150000e+08,3.108919760000e+08,4.206557e+01,8.304213e-01,3.914754e+01,8.011011e-01,9.306313e-01,5.015823e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108919760000e+08,3.108920370000e+08,4.239344e+01,8.336513e-01,3.909836e+01,8.005977e-01,9.222738e-01,5.265014e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108920370000e+08,3.108920980000e+08,4.431147e+01,8.523014e-01,4.091803e+01,8.190161e-01,9.234184e-01,5.114915e-03,2.270000e+01,2.100000e+01,1.002000e+03,45359800027
3.108921170000e+08,3.108921780000e+08,4.265574e+01,8.362263e-01,3.939344e+01,8.036132e-01,9.235204e-01,5.210056e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108921780000e+08,3.108922390000e+08,4.275410e+01,8.371899e-01,3.950820e+01,8.047828e-01,9.240798e-01,5.186563e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108922390000e+08,3.108923000000e+08,4.349180e+01,8.443817e-01,4.031147e+01,8.129231e-01,9.268752e-01,5.054454e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108923000000e+08,3.108923610000e+08,4.239344e+01,8.336513e-01,3.888525e+01,7.984128e-01,9.172467e-01,5.417781e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108923610000e+08,3.108924220000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108924220000e+08,3.108924830000e+08,4.362295e+01,8.456538e-01,4.014754e+01,8.112684e-01,9.203307e-01,5.249223e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108924830000e+08,3.108925440000e+08,4.268853e+01,8.365476e-01,3.954099e+01,8.051167e-01,9.262673e-01,5.121272e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108925440000e+08,3.108926050000e+08,4.260656e+01,8.357441e-01,3.911475e+01,8.007656e-01,9.180454e-01,5.380413e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108926050000e+08,3.108926660000e+08,4.298361e+01,8.394339e-01,3.970492e+01,8.067839e-01,9.237223e-01,5.183858e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108926660000e+08,3.108927270000e+08,4.216393e+01,8.313916e-01,3.893443e+01,7.989175e-01,9.234059e-01,5.243950e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108927270000e+08,3.108927880000e+08,4.129508e+01,8.227810e-01,3.831147e+01,7.925005e-01,9.277491e-01,5.158493e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108927880000e+08,3.108928490000e+08,4.322951e+01,8.418316e-01,3.998361e+01,8.096104e-01,9.249147e-01,5.131843e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108928490000e+08,3.108929100000e+08,4.260656e+01,8.357441e-01,3.918033e+01,8.014365e-01,9.195845e-01,5.334119e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108929100000e+08,3.108929710000e+08,4.222951e+01,8.320379e-01,3.913115e+01,8.009334e-01,9.266304e-01,5.137340e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108929710000e+08,3.108930320000e+08,4.340984e+01,8.435856e-01,4.027869e+01,8.125924e-01,9.278701e-01,5.027386e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108930320000e+08,3.108930930000e+08,4.426229e+01,8.518283e-01,4.098361e+01,8.196721e-01,9.259259e-01,5.040103e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
3.108930930000e+08,3.108931540000e+08,4.200000e+01,8.297738e-01,3.852459e+01,7.947016e-01,9.172521e-01,5.442936e-03,2.280000e+01,2.100000e+01,1.002000e+03,45359800028
