#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.109635800169e+08,3.109646769956e+08,1.096978767455e+03,47806,47792,44120,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.914389e+00,45359900017,0,0,0
18,3.109646800140e+08,3.109649699794e+08,2.899653669596e+02,12411,12408,11210,3,3,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900018,0,0,0
19,3.109649810199e+08,3.109660839922e+08,1.102972245395e+03,47748,47736,43947,12,12,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900019,0,0,0
20,3.109660880356e+08,3.109671959155e+08,1.107879877806e+03,47767,47750,44081,17,17,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900020,0,0,0
21,3.109672000636e+08,3.109683129942e+08,1.112930558860e+03,47765,47751,44035,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900021,0,0,0
22,3.109683170413e+08,3.109694249540e+08,1.107912669957e+03,47745,47726,44007,19,19,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900022,0,0,0
23,3.109694290602e+08,3.109705339909e+08,1.104930639625e+03,47755,47744,44092,11,11,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900023,0,0,0
24,3.109705380783e+08,3.109716329867e+08,1.094908456326e+03,47788,47778,44107,10,10,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900024,0,0,0
25,3.109716370098e+08,3.109727449835e+08,1.107973677039e+03,47737,47720,44109,17,17,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900025,0,0,0
26,3.109727490453e+08,3.109738519485e+08,1.102903120756e+03,47766,47754,44140,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900026,0,0,0
27,3.109738560113e+08,3.109749599948e+08,1.103983467817e+03,47753,47739,44102,14,14,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900027,0,0,0
28,3.109749640099e+08,3.109760679899e+08,1.103979974270e+03,47787,47780,44068,7,7,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900028,0,0,0
29,3.109760720866e+08,3.109771769951e+08,1.104908441961e+03,47756,47742,44139,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900029,0,0,0
30,3.109771810503e+08,3.109780599989e+08,8.789485524893e+02,37777,37767,34836,10,10,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900030,0,0,0
31,3.109780710202e+08,3.109791769829e+08,1.105962644577e+03,47760,47747,43978,13,13,0,3,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900031,0,0,0
32,3.109791810441e+08,3.109802829971e+08,1.101952930927e+03,47791,47774,44068,17,17,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900032,0,0,0
33,3.109802860171e+08,3.109813929970e+08,1.106979947031e+03,47768,47754,43963,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900033,0,0,0
34,3.109813970339e+08,3.109823949695e+08,9.979356612563e+02,42899,42887,39450,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900034,0,0,0
35,3.109824060407e+08,3.109835109242e+08,1.104883420289e+03,47791,47778,43984,13,13,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900035,0,0,0
36,3.109835140527e+08,3.109846189563e+08,1.104903662324e+03,47759,47744,43997,15,15,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900036,0,0,0
37,3.109846230533e+08,3.109857359949e+08,1.112941621363e+03,47773,47763,43866,10,10,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900037,0,0,0
38,3.109857390117e+08,3.109868489669e+08,1.109955145717e+03,47745,47730,44094,15,15,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900038,0,0,0
39,3.109868530220e+08,3.109879699985e+08,1.116976501048e+03,47737,47730,43931,7,7,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900039,0,0,0
40,3.109879740916e+08,3.109883389767e+08,3.648851074576e+02,15654,15652,14377,2,2,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900040,0,0,0
41,3.109883501622e+08,3.109894639899e+08,1.113827697992e+03,47759,47741,43967,18,18,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900041,0,0,0
42,3.109894680334e+08,3.109903219957e+08,8.539622929692e+02,37012,37003,34088,9,9,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900042,0,0,0
43,3.109903330330e+08,3.109914419653e+08,1.108932298839e+03,47736,47728,44013,8,8,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900043,0,0,0
44,3.109914460124e+08,3.109925599995e+08,1.113987121105e+03,47763,47743,43836,20,20,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900044,0,0,0
45,3.109925640951e+08,3.109927429879e+08,1.788928202391e+02,7487,7482,6539,5,5,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900045,0,0,0
46,3.109927530308e+08,3.109938559287e+08,1.102897859871e+03,47770,47758,44054,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900046,0,0,0
47,3.109938600689e+08,3.109949709552e+08,1.110886295855e+03,47750,47734,44017,16,16,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900047,0,0,0
48,3.109949750520e+08,3.109960879728e+08,1.112920825183e+03,47733,47709,44109,24,24,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900048,0,0,0
49,3.109960920210e+08,3.109972019817e+08,1.109960678101e+03,47777,47759,44164,18,18,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900049,0,0,0
50,3.109972050142e+08,3.109983119661e+08,1.106951902926e+03,47752,47734,44017,18,18,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900050,0,0,0
51,3.109983160128e+08,3.109994229829e+08,1.106970162630e+03,47778,47764,44050,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900051,0,0,0
52,3.109994270177e+08,3.110004929773e+08,1.065959615350e+03,46196,46182,42705,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900052,0,0,0
53,3.110005040494e+08,3.110012619822e+08,7.579328208566e+02,32511,32503,29973,8,8,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900053,0,0,0
54,3.110012730425e+08,3.110023809916e+08,1.107949085772e+03,47734,47722,43932,12,12,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900054,0,0,0
55,3.110023850093e+08,3.110034849922e+08,1.099982896268e+03,47782,47767,43947,15,15,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900055,0,0,0
56,3.110034890299e+08,3.110045999998e+08,1.110969902575e+03,47750,47742,44034,8,8,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900056,0,0,0
57,3.110046040173e+08,3.110046949902e+08,9.097286814451e+01,3787,3787,3135,0,0,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900057,0,0,0
58,3.110047060590e+08,3.110058079842e+08,1.101925191998e+03,47767,47754,44007,13,13,0,3,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900058,0,0,0
59,3.110058120246e+08,3.110068549978e+08,1.042973107755e+03,44701,44691,40996,10,10,0,2,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900059,0,0,0
60,3.110068660513e+08,3.110079739819e+08,1.107930641234e+03,47782,47768,43904,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900060,0,0,0
61,3.110079770315e+08,3.110082979293e+08,3.208977143168e+02,13723,13719,12500,4,4,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900061,0,0,0
62,3.110083091262e+08,3.110094179778e+08,1.108851614118e+03,47752,47738,43953,14,14,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900062,0,0,0
63,3.110094220337e+08,3.110096009625e+08,1.789288632274e+02,7626,7626,6709,0,0,0,1,e,T,2016,11,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900063,0,0,0
