#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882649790000e+08,2.882650400000e+08,1.967213e+01,5.678855e-01,1.716393e+01,5.304489e-01,8.725000e-01,9.628246e-03,2.000000e+01,1.200000e+01,1.021000e+03,9333600020
2.882650400000e+08,2.882651010000e+08,1.862295e+01,5.525344e-01,1.642623e+01,5.189243e-01,8.820422e-01,9.570152e-03,2.000000e+01,1.200000e+01,1.021000e+03,9333600020
2.882651590000e+08,2.882652200000e+08,1.891803e+01,5.568947e-01,1.639344e+01,5.184062e-01,8.665511e-01,1.001041e-02,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882652200000e+08,2.882652810000e+08,1.883607e+01,5.556870e-01,1.668852e+01,5.230510e-01,8.859878e-01,9.376257e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882652810000e+08,2.882653420000e+08,1.944262e+01,5.645632e-01,1.706557e+01,5.289267e-01,8.777403e-01,9.512229e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882653420000e+08,2.882654030000e+08,1.977049e+01,5.693035e-01,1.745902e+01,5.349892e-01,8.830846e-01,9.252591e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882654030000e+08,2.882654640000e+08,1.873771e+01,5.542341e-01,1.657377e+01,5.212496e-01,8.845145e-01,9.453512e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882654640000e+08,2.882655250000e+08,1.800000e+01,5.432144e-01,1.568852e+01,5.071380e-01,8.715847e-01,1.009629e-02,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882655250000e+08,2.882655860000e+08,1.934426e+01,5.631332e-01,1.693443e+01,5.268904e-01,8.754237e-01,9.613595e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882655860000e+08,2.882656470000e+08,1.921312e+01,5.612211e-01,1.708197e+01,5.291808e-01,8.890785e-01,9.173058e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882656470000e+08,2.882657080000e+08,1.877049e+01,5.547189e-01,1.639344e+01,5.184062e-01,8.733624e-01,9.828242e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882657080000e+08,2.882657690000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882657690000e+08,2.882658300000e+08,1.924590e+01,5.616997e-01,1.701639e+01,5.281640e-01,8.841567e-01,9.340412e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882658300000e+08,2.882658910000e+08,1.919672e+01,5.609816e-01,1.691803e+01,5.266353e-01,8.812981e-01,9.451742e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882658910000e+08,2.882659520000e+08,1.903279e+01,5.585811e-01,1.667213e+01,5.227941e-01,8.759690e-01,9.673717e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882659520000e+08,2.882660130000e+08,1.904918e+01,5.588216e-01,1.700000e+01,5.279096e-01,8.924268e-01,9.089400e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882660130000e+08,2.882660740000e+08,1.890164e+01,5.566533e-01,1.668852e+01,5.230510e-01,8.829141e-01,9.468841e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882660740000e+08,2.882661350000e+08,1.918033e+01,5.607420e-01,1.696721e+01,5.274003e-01,8.846154e-01,9.340246e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882661350000e+08,2.882661960000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,8.596646e-01,1.031889e-02,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882661960000e+08,2.882662570000e+08,1.970492e+01,5.683585e-01,1.726229e+01,5.319666e-01,8.760399e-01,9.504967e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882662570000e+08,2.882663180000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882663180000e+08,2.882663790000e+08,2.003279e+01,5.730675e-01,1.762295e+01,5.374950e-01,8.797054e-01,9.305850e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882663790000e+08,2.882664400000e+08,1.883607e+01,5.556870e-01,1.655738e+01,5.209917e-01,8.790252e-01,9.620288e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882664400000e+08,2.882665010000e+08,1.859016e+01,5.520478e-01,1.626229e+01,5.163284e-01,8.747795e-01,9.828347e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882665010000e+08,2.882665620000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882665620000e+08,2.882666230000e+08,1.908197e+01,5.593023e-01,1.700000e+01,5.279096e-01,8.908935e-01,9.138224e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882666230000e+08,2.882666840000e+08,1.980328e+01,5.697753e-01,1.721312e+01,5.312082e-01,8.692053e-01,9.701140e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882666840000e+08,2.882667450000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882667450000e+08,2.882668060000e+08,1.939344e+01,5.638487e-01,1.680328e+01,5.248463e-01,8.664412e-01,9.890389e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882668060000e+08,2.882668670000e+08,1.924590e+01,5.616997e-01,1.688525e+01,5.261248e-01,8.773424e-01,9.574095e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882668670000e+08,2.882669280000e+08,1.898361e+01,5.578590e-01,1.660656e+01,5.217649e-01,8.747841e-01,9.725812e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882669280000e+08,2.882669890000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882669890000e+08,2.882670500000e+08,1.859016e+01,5.520478e-01,1.662295e+01,5.220224e-01,8.941799e-01,9.134610e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882670500000e+08,2.882671110000e+08,1.955738e+01,5.662268e-01,1.690164e+01,5.263801e-01,8.642079e-01,9.918048e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882671110000e+08,2.882671720000e+08,1.975410e+01,5.690674e-01,1.731148e+01,5.327238e-01,8.763486e-01,9.482973e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882671720000e+08,2.882672330000e+08,1.918033e+01,5.607420e-01,1.683607e+01,5.253580e-01,8.777778e-01,9.575787e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882672330000e+08,2.882672940000e+08,1.886885e+01,5.561703e-01,1.654098e+01,5.207338e-01,8.766290e-01,9.693415e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882672940000e+08,2.882673550000e+08,1.745902e+01,5.349892e-01,1.511475e+01,4.977779e-01,8.657277e-01,1.044742e-02,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882673550000e+08,2.882674160000e+08,1.859016e+01,5.520478e-01,1.645902e+01,5.194420e-01,8.853616e-01,9.460606e-03,2.100000e+01,1.200000e+01,1.022000e+03,9333600021
2.882674360000e+08,2.882674970000e+08,1.863935e+01,5.527775e-01,1.627869e+01,5.165886e-01,8.733509e-01,9.863139e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882674970000e+08,2.882675580000e+08,1.811475e+01,5.449433e-01,1.637705e+01,5.181469e-01,9.040724e-01,8.859154e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882675580000e+08,2.882676190000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882676190000e+08,2.882676800000e+08,1.855738e+01,5.515608e-01,1.629508e+01,5.168486e-01,8.780919e-01,9.724407e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882676800000e+08,2.882677410000e+08,1.977049e+01,5.693035e-01,1.760656e+01,5.372449e-01,8.905473e-01,8.990174e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882677410000e+08,2.882678020000e+08,1.990164e+01,5.711886e-01,1.772131e+01,5.389928e-01,8.904448e-01,8.964181e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882678020000e+08,2.882678630000e+08,1.952459e+01,5.657519e-01,1.719672e+01,5.309553e-01,8.807725e-01,9.389971e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882678630000e+08,2.882679240000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882679240000e+08,2.882679850000e+08,1.919672e+01,5.609816e-01,1.659016e+01,5.215073e-01,8.642186e-01,1.001045e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882679850000e+08,2.882680460000e+08,1.836065e+01,5.486295e-01,1.549180e+01,5.039484e-01,8.437500e-01,1.084945e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882680460000e+08,2.882681070000e+08,1.895082e+01,5.573770e-01,1.685246e+01,5.256137e-01,8.892733e-01,9.229216e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882681070000e+08,2.882681680000e+08,1.983607e+01,5.702468e-01,1.698361e+01,5.276550e-01,8.561984e-01,1.008733e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882681680000e+08,2.882682290000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882682290000e+08,2.882682900000e+08,1.967213e+01,5.678855e-01,1.704918e+01,5.286726e-01,8.666667e-01,9.813068e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882682900000e+08,2.882683510000e+08,1.929508e+01,5.624170e-01,1.711475e+01,5.296884e-01,8.870009e-01,9.228080e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882683510000e+08,2.882684120000e+08,1.932787e+01,5.628946e-01,1.680328e+01,5.248463e-01,8.693808e-01,9.814125e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882684120000e+08,2.882684730000e+08,1.927869e+01,5.621780e-01,1.721312e+01,5.312082e-01,8.928571e-01,9.019219e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882684730000e+08,2.882685340000e+08,1.986885e+01,5.707179e-01,1.752459e+01,5.359929e-01,8.820132e-01,9.266227e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882685340000e+08,2.882685950000e+08,2.042623e+01,5.786676e-01,1.765574e+01,5.379947e-01,8.643660e-01,9.700052e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882685950000e+08,2.882686560000e+08,1.881967e+01,5.554451e-01,1.649180e+01,5.199590e-01,8.763066e-01,9.716960e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882686560000e+08,2.882687170000e+08,1.895082e+01,5.573770e-01,1.650820e+01,5.202174e-01,8.711073e-01,9.855328e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882687170000e+08,2.882687780000e+08,1.981967e+01,5.700111e-01,1.750820e+01,5.357422e-01,8.833747e-01,9.231148e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882687780000e+08,2.882688390000e+08,1.921312e+01,5.612211e-01,1.713115e+01,5.299419e-01,8.916382e-01,9.079640e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882688390000e+08,2.882689000000e+08,2.026229e+01,5.763409e-01,1.781967e+01,5.404866e-01,8.794498e-01,9.261476e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882689000000e+08,2.882689610000e+08,1.885246e+01,5.559287e-01,1.678688e+01,5.245901e-01,8.904348e-01,9.210612e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882689610000e+08,2.882690220000e+08,1.913115e+01,5.600227e-01,1.677049e+01,5.243340e-01,8.766067e-01,9.627483e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882690220000e+08,2.882690830000e+08,1.855738e+01,5.515608e-01,1.604918e+01,5.129340e-01,8.648410e-01,1.016172e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882690830000e+08,2.882691440000e+08,2.045902e+01,5.791318e-01,1.749180e+01,5.354912e-01,8.549680e-01,9.967807e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882691440000e+08,2.882692050000e+08,1.870492e+01,5.537490e-01,1.657377e+01,5.212496e-01,8.860648e-01,9.406300e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882692050000e+08,2.882692660000e+08,1.968852e+01,5.681220e-01,1.708197e+01,5.291808e-01,8.676103e-01,9.779528e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882692660000e+08,2.882693270000e+08,1.936065e+01,5.633718e-01,1.711475e+01,5.296884e-01,8.839966e-01,9.318279e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882693270000e+08,2.882693880000e+08,1.824590e+01,5.469124e-01,1.567213e+01,5.068730e-01,8.589398e-01,1.043364e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882693880000e+08,2.882694490000e+08,1.893443e+01,5.571359e-01,1.663935e+01,5.222797e-01,8.787879e-01,9.603379e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882694490000e+08,2.882695100000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882695100000e+08,2.882695710000e+08,1.868852e+01,5.535063e-01,1.640984e+01,5.186653e-01,8.780702e-01,9.690968e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882695710000e+08,2.882696320000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600022
2.882696850000e+08,2.882697460000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882697460000e+08,2.882698070000e+08,1.850820e+01,5.508294e-01,1.598361e+01,5.118851e-01,8.635961e-01,1.021461e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882698070000e+08,2.882698680000e+08,1.926229e+01,5.619389e-01,1.677049e+01,5.243340e-01,8.706383e-01,9.790453e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882698680000e+08,2.882699290000e+08,1.963935e+01,5.674121e-01,1.714754e+01,5.301955e-01,8.731219e-01,9.616177e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882699290000e+08,2.882699900000e+08,1.878688e+01,5.549610e-01,1.659016e+01,5.215073e-01,8.830715e-01,9.492175e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882699900000e+08,2.882700510000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882700510000e+08,2.882701120000e+08,2.045902e+01,5.791318e-01,1.796721e+01,5.427195e-01,8.782051e-01,9.257745e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882701120000e+08,2.882701730000e+08,1.952459e+01,5.657519e-01,1.701639e+01,5.281640e-01,8.715366e-01,9.695645e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882701730000e+08,2.882702340000e+08,1.913115e+01,5.600227e-01,1.680328e+01,5.248463e-01,8.783205e-01,9.569734e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882702340000e+08,2.882702950000e+08,1.873771e+01,5.542341e-01,1.632787e+01,5.173683e-01,8.713911e-01,9.901911e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882702950000e+08,2.882703560000e+08,1.913115e+01,5.600227e-01,1.686885e+01,5.258693e-01,8.817481e-01,9.452375e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882703560000e+08,2.882704170000e+08,2.004918e+01,5.733019e-01,1.785246e+01,5.409836e-01,8.904334e-01,8.931546e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882704170000e+08,2.882704780000e+08,1.954098e+01,5.659894e-01,1.681967e+01,5.251022e-01,8.607383e-01,1.002798e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882704780000e+08,2.882705390000e+08,1.995082e+01,5.718939e-01,1.765574e+01,5.379947e-01,8.849630e-01,9.146101e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882705390000e+08,2.882706000000e+08,1.896721e+01,5.576181e-01,1.667213e+01,5.227941e-01,8.789974e-01,9.587922e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882706000000e+08,2.882706610000e+08,1.852459e+01,5.510733e-01,1.591803e+01,5.108340e-01,8.592920e-01,1.034405e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882706610000e+08,2.882707220000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882707220000e+08,2.882707830000e+08,1.931148e+01,5.626559e-01,1.627869e+01,5.165886e-01,8.429542e-01,1.060090e-02,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882707830000e+08,2.882708440000e+08,1.870492e+01,5.537490e-01,1.649180e+01,5.199590e-01,8.816828e-01,9.561750e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882708440000e+08,2.882709050000e+08,1.847541e+01,5.503413e-01,1.619672e+01,5.152863e-01,8.766637e-01,9.794901e-03,2.100000e+01,1.300000e+01,1.023000e+03,9333600023
2.882709610000e+08,2.882710220000e+08,1.931148e+01,5.626559e-01,1.696721e+01,5.274003e-01,8.786078e-01,9.515251e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882710220000e+08,2.882710830000e+08,1.885246e+01,5.559287e-01,1.667213e+01,5.227941e-01,8.843478e-01,9.430606e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882710830000e+08,2.882711440000e+08,1.981967e+01,5.700111e-01,1.755738e+01,5.364940e-01,8.858561e-01,9.145234e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882711440000e+08,2.882712050000e+08,1.900000e+01,5.580999e-01,1.668852e+01,5.230510e-01,8.783434e-01,9.601925e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882712050000e+08,2.882712660000e+08,1.977049e+01,5.693035e-01,1.737705e+01,5.337318e-01,8.789386e-01,9.393089e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882712660000e+08,2.882713270000e+08,1.952459e+01,5.657519e-01,1.722951e+01,5.314611e-01,8.824517e-01,9.332495e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882713270000e+08,2.882713880000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882713880000e+08,2.882714490000e+08,1.908197e+01,5.593023e-01,1.677049e+01,5.243340e-01,8.788660e-01,9.563524e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882714490000e+08,2.882715100000e+08,1.936065e+01,5.633718e-01,1.729508e+01,5.324715e-01,8.933107e-01,8.983317e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882715100000e+08,2.882715710000e+08,1.809836e+01,5.446966e-01,1.585246e+01,5.097807e-01,8.759058e-01,9.922472e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882715710000e+08,2.882716320000e+08,1.916393e+01,5.605024e-01,1.691803e+01,5.266353e-01,8.828058e-01,9.407589e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882716320000e+08,2.882716930000e+08,1.865574e+01,5.530206e-01,1.631148e+01,5.171086e-01,8.743410e-01,9.825760e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882716930000e+08,2.882717540000e+08,1.998361e+01,5.723636e-01,1.760656e+01,5.372449e-01,8.810501e-01,9.272153e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882717540000e+08,2.882718150000e+08,1.906557e+01,5.590621e-01,1.696721e+01,5.274003e-01,8.899398e-01,9.177104e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882718150000e+08,2.882718760000e+08,1.975410e+01,5.690674e-01,1.755738e+01,5.364940e-01,8.887967e-01,9.056629e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882718760000e+08,2.882719370000e+08,1.955738e+01,5.662268e-01,1.719672e+01,5.309553e-01,8.792959e-01,9.432099e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882719370000e+08,2.882719980000e+08,1.980328e+01,5.697753e-01,1.750820e+01,5.357422e-01,8.841060e-01,9.209779e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882719980000e+08,2.882720590000e+08,1.973771e+01,5.688312e-01,1.754098e+01,5.362435e-01,8.887043e-01,9.063681e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882720590000e+08,2.882721200000e+08,1.903279e+01,5.585811e-01,1.704918e+01,5.286726e-01,8.957795e-01,8.967286e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882721200000e+08,2.882721810000e+08,2.018033e+01,5.751739e-01,1.757377e+01,5.367444e-01,8.708367e-01,9.558920e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882721810000e+08,2.882722420000e+08,2.008197e+01,5.737705e-01,1.752459e+01,5.359929e-01,8.726531e-01,9.524605e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882722420000e+08,2.882723030000e+08,2.003279e+01,5.730675e-01,1.759016e+01,5.369948e-01,8.780687e-01,9.360222e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882723030000e+08,2.882723640000e+08,1.888525e+01,5.564119e-01,1.655738e+01,5.209917e-01,8.767361e-01,9.685592e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882723640000e+08,2.882724250000e+08,2.009836e+01,5.740047e-01,1.778688e+01,5.399892e-01,8.849918e-01,9.111476e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882724250000e+08,2.882724860000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882724860000e+08,2.882725470000e+08,1.919672e+01,5.609816e-01,1.683607e+01,5.253580e-01,8.770282e-01,9.596904e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882725470000e+08,2.882726080000e+08,1.939344e+01,5.638487e-01,1.734426e+01,5.332281e-01,8.943365e-01,8.937594e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882726080000e+08,2.882726690000e+08,1.901639e+01,5.583405e-01,1.683607e+01,5.253580e-01,8.853448e-01,9.354576e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882726690000e+08,2.882727300000e+08,1.880328e+01,5.552031e-01,1.655738e+01,5.209917e-01,8.805580e-01,9.575818e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882727300000e+08,2.882727910000e+08,1.886885e+01,5.561703e-01,1.668852e+01,5.230510e-01,8.844483e-01,9.422947e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882727910000e+08,2.882728520000e+08,1.913115e+01,5.600227e-01,1.667213e+01,5.227941e-01,8.714653e-01,9.797150e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882728520000e+08,2.882729130000e+08,1.965574e+01,5.676488e-01,1.742623e+01,5.344865e-01,8.865721e-01,9.158142e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882729130000e+08,2.882729740000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882729740000e+08,2.882730350000e+08,1.991803e+01,5.714238e-01,1.752459e+01,5.359929e-01,8.798354e-01,9.328266e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882730350000e+08,2.882730960000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882730960000e+08,2.882731570000e+08,1.959016e+01,5.667012e-01,1.703279e+01,5.284184e-01,8.694561e-01,9.745817e-03,2.100000e+01,1.300000e+01,1.022000e+03,9333600024
2.882732070000e+08,2.882732680000e+08,1.952459e+01,5.657519e-01,1.714754e+01,5.301955e-01,8.782536e-01,9.475064e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882732680000e+08,2.882733290000e+08,1.896721e+01,5.576181e-01,1.662295e+01,5.220224e-01,8.764045e-01,9.675801e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882733290000e+08,2.882733900000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882733900000e+08,2.882734510000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882734510000e+08,2.882735120000e+08,1.840984e+01,5.493638e-01,1.611475e+01,5.139808e-01,8.753339e-01,9.857600e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882735120000e+08,2.882735730000e+08,1.922951e+01,5.614604e-01,1.670492e+01,5.233079e-01,8.687127e-01,9.860533e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882735730000e+08,2.882736340000e+08,1.991803e+01,5.714238e-01,1.731148e+01,5.327238e-01,8.691358e-01,9.675337e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882736340000e+08,2.882736950000e+08,2.003279e+01,5.730675e-01,1.757377e+01,5.367444e-01,8.772504e-01,9.387203e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882736950000e+08,2.882737560000e+08,1.955738e+01,5.662268e-01,1.747541e+01,5.352402e-01,8.935457e-01,8.929349e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882737560000e+08,2.882738170000e+08,2.011475e+01,5.742387e-01,1.757377e+01,5.367444e-01,8.736756e-01,9.484106e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882738170000e+08,2.882738780000e+08,1.991803e+01,5.714238e-01,1.693443e+01,5.268904e-01,8.502058e-01,1.023815e-02,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
2.882738780000e+08,2.882739390000e+08,2.026229e+01,5.763409e-01,1.780328e+01,5.402379e-01,8.786408e-01,9.288228e-03,2.100000e+01,1.400000e+01,1.022000e+03,9333600025
