#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297219260000e+08,3.297219870000e+08,1.644262e+01,5.191832e-01,1.424590e+01,4.832591e-01,8.664008e-01,1.074264e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297219870000e+08,3.297220480000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297220480000e+08,3.297221090000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297221090000e+08,3.297221700000e+08,1.734426e+01,5.332281e-01,1.519672e+01,4.991258e-01,8.761815e-01,1.012621e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297221700000e+08,3.297222310000e+08,1.685246e+01,5.256137e-01,1.465574e+01,4.901612e-01,8.696498e-01,1.050102e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297222310000e+08,3.297222920000e+08,1.763935e+01,5.377449e-01,1.501639e+01,4.961556e-01,8.513011e-01,1.084649e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297222920000e+08,3.297223530000e+08,1.667213e+01,5.227941e-01,1.432787e+01,4.846474e-01,8.593904e-01,1.090040e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297223530000e+08,3.297224140000e+08,1.678688e+01,5.245901e-01,1.444262e+01,4.865843e-01,8.603516e-01,1.083193e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297224140000e+08,3.297224750000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297224750000e+08,3.297225360000e+08,1.709836e+01,5.294346e-01,1.463934e+01,4.898870e-01,8.561841e-01,1.086538e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381600010
3.297226010000e+08,3.297226620000e+08,1.762295e+01,5.374950e-01,1.486885e+01,4.937121e-01,8.437209e-01,1.107505e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297226620000e+08,3.297227230000e+08,1.627869e+01,5.165886e-01,1.396721e+01,4.785088e-01,8.580061e-01,1.107657e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297227230000e+08,3.297227840000e+08,1.760656e+01,5.372449e-01,1.519672e+01,4.991258e-01,8.631285e-01,1.048799e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297227840000e+08,3.297228450000e+08,1.693443e+01,5.268904e-01,1.452459e+01,4.879632e-01,8.576961e-01,1.086989e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297228450000e+08,3.297229060000e+08,1.760656e+01,5.372449e-01,1.495082e+01,4.950711e-01,8.491620e-01,1.092065e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297229060000e+08,3.297229670000e+08,1.800000e+01,5.432144e-01,1.568852e+01,5.071380e-01,8.715847e-01,1.009629e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297229670000e+08,3.297230280000e+08,1.655738e+01,5.209917e-01,1.414754e+01,4.815879e-01,8.544555e-01,1.109640e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297230280000e+08,3.297230890000e+08,1.693443e+01,5.268904e-01,1.440984e+01,4.860317e-01,8.509197e-01,1.108165e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297230890000e+08,3.297231500000e+08,1.778688e+01,5.399892e-01,1.554098e+01,5.047477e-01,8.737327e-01,1.008370e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297231500000e+08,3.297232110000e+08,1.718033e+01,5.307021e-01,1.483607e+01,4.931675e-01,8.635496e-01,1.060353e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297232110000e+08,3.297232720000e+08,1.809836e+01,5.446966e-01,1.552459e+01,5.044814e-01,8.577899e-01,1.051166e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297232720000e+08,3.297233330000e+08,1.722951e+01,5.314611e-01,1.481967e+01,4.928950e-01,8.601332e-01,1.069889e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297233330000e+08,3.297233940000e+08,1.791803e+01,5.419762e-01,1.522951e+01,4.996639e-01,8.499542e-01,1.080189e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297233940000e+08,3.297234550000e+08,1.722951e+01,5.314611e-01,1.504918e+01,4.966970e-01,8.734539e-01,1.025517e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297234550000e+08,3.297235160000e+08,1.786885e+01,5.412319e-01,1.554098e+01,5.047477e-01,8.697248e-01,1.019550e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297235160000e+08,3.297235770000e+08,1.759016e+01,5.369948e-01,1.513115e+01,4.980478e-01,8.602051e-01,1.058637e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297235770000e+08,3.297236380000e+08,1.742623e+01,5.344865e-01,1.516393e+01,4.985871e-01,8.701788e-01,1.030886e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297236380000e+08,3.297236990000e+08,1.695082e+01,5.271454e-01,1.470492e+01,4.909829e-01,8.675048e-01,1.054328e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297236990000e+08,3.297237600000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297237600000e+08,3.297238210000e+08,1.801639e+01,5.434618e-01,1.540984e+01,5.026134e-01,8.553230e-01,1.061124e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297238210000e+08,3.297238820000e+08,1.778688e+01,5.399892e-01,1.506557e+01,4.969674e-01,8.470046e-01,1.092867e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297238820000e+08,3.297239430000e+08,1.788525e+01,5.414801e-01,1.531148e+01,5.010068e-01,8.560953e-01,1.062640e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297239430000e+08,3.297240040000e+08,1.775410e+01,5.394912e-01,1.537705e+01,5.020785e-01,8.661126e-01,1.034767e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297240040000e+08,3.297240650000e+08,1.760656e+01,5.372449e-01,1.495082e+01,4.950711e-01,8.491620e-01,1.092065e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297240650000e+08,3.297241260000e+08,1.708197e+01,5.291808e-01,1.473771e+01,4.915300e-01,8.627639e-01,1.065973e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297241260000e+08,3.297241870000e+08,1.765574e+01,5.379947e-01,1.534426e+01,5.015429e-01,8.690808e-01,1.027836e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297241870000e+08,3.297242480000e+08,1.795082e+01,5.424719e-01,1.544262e+01,5.031478e-01,8.602740e-01,1.047732e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297242480000e+08,3.297243090000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297243090000e+08,3.297243700000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297243700000e+08,3.297244310000e+08,1.709836e+01,5.294346e-01,1.472131e+01,4.912565e-01,8.609779e-01,1.071262e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297244310000e+08,3.297244920000e+08,1.714754e+01,5.301955e-01,1.490164e+01,4.942562e-01,8.690249e-01,1.043145e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297244920000e+08,3.297245530000e+08,1.831148e+01,5.478943e-01,1.549180e+01,5.039484e-01,8.460161e-01,1.079942e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297245530000e+08,3.297246140000e+08,1.740984e+01,5.342351e-01,1.481967e+01,4.928950e-01,8.512241e-01,1.092008e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297246140000e+08,3.297246750000e+08,1.700000e+01,5.279096e-01,1.454098e+01,4.882385e-01,8.553520e-01,1.092293e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297246750000e+08,3.297247360000e+08,1.740984e+01,5.342351e-01,1.500000e+01,4.958847e-01,8.615819e-01,1.059699e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297247360000e+08,3.297247970000e+08,1.772131e+01,5.389928e-01,1.514754e+01,4.983175e-01,8.547641e-01,1.071636e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297247970000e+08,3.297248580000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297248580000e+08,3.297249190000e+08,1.809836e+01,5.446966e-01,1.552459e+01,5.044814e-01,8.577899e-01,1.051166e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297249190000e+08,3.297249800000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297249800000e+08,3.297250410000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297250410000e+08,3.297251020000e+08,1.737705e+01,5.337318e-01,1.473771e+01,4.915300e-01,8.481132e-01,1.102387e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600011
3.297251540000e+08,3.297252150000e+08,1.708197e+01,5.291808e-01,1.480328e+01,4.926223e-01,8.666027e-01,1.053294e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297252150000e+08,3.297252760000e+08,1.714754e+01,5.301955e-01,1.486885e+01,4.937121e-01,8.671128e-01,1.049575e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297252760000e+08,3.297253370000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,8.683055e-01,1.001978e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297253370000e+08,3.297253980000e+08,1.683607e+01,5.253580e-01,1.436066e+01,4.852016e-01,8.529698e-01,1.105057e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297253980000e+08,3.297254590000e+08,1.765574e+01,5.379947e-01,1.483607e+01,4.931675e-01,8.402971e-01,1.116259e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297254590000e+08,3.297255200000e+08,1.691803e+01,5.266353e-01,1.449180e+01,4.874121e-01,8.565891e-01,1.091032e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297255200000e+08,3.297255810000e+08,1.806557e+01,5.442030e-01,1.540984e+01,5.026134e-01,8.529946e-01,1.066717e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297255810000e+08,3.297256420000e+08,1.754098e+01,5.362435e-01,1.501639e+01,4.961556e-01,8.560748e-01,1.073081e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297256420000e+08,3.297257030000e+08,1.760656e+01,5.372449e-01,1.493443e+01,4.947996e-01,8.482309e-01,1.094830e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297257030000e+08,3.297257640000e+08,1.713115e+01,5.299419e-01,1.481967e+01,4.928950e-01,8.650718e-01,1.056865e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297257640000e+08,3.297258250000e+08,1.708197e+01,5.291808e-01,1.486885e+01,4.937121e-01,8.704414e-01,1.040325e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297258250000e+08,3.297258860000e+08,1.857377e+01,5.518044e-01,1.626229e+01,5.163284e-01,8.755516e-01,9.806646e-03,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297258860000e+08,3.297259470000e+08,1.703279e+01,5.284184e-01,1.503279e+01,4.964263e-01,8.825794e-01,9.987144e-03,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297259470000e+08,3.297260080000e+08,1.750820e+01,5.357422e-01,1.521311e+01,4.993950e-01,8.689138e-01,1.032717e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297260080000e+08,3.297260690000e+08,1.742623e+01,5.344865e-01,1.475410e+01,4.918033e-01,8.466604e-01,1.105135e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297260690000e+08,3.297261300000e+08,1.734426e+01,5.332281e-01,1.500000e+01,4.958847e-01,8.648393e-01,1.051115e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297261300000e+08,3.297261910000e+08,1.762295e+01,5.374950e-01,1.485246e+01,4.934399e-01,8.427907e-01,1.110183e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297261910000e+08,3.297262520000e+08,1.747541e+01,5.352402e-01,1.477049e+01,4.920764e-01,8.452157e-01,1.107818e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297262520000e+08,3.297263130000e+08,1.752459e+01,5.359929e-01,1.490164e+01,4.942562e-01,8.503274e-01,1.091127e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297263130000e+08,3.297263740000e+08,1.749180e+01,5.354912e-01,1.536066e+01,5.018108e-01,8.781631e-01,1.001371e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297263740000e+08,3.297264350000e+08,1.745902e+01,5.349892e-01,1.519672e+01,4.991258e-01,8.704225e-01,1.029094e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297264350000e+08,3.297264960000e+08,1.665574e+01,5.225369e-01,1.429508e+01,4.840926e-01,8.582677e-01,1.094206e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297264960000e+08,3.297265570000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297265570000e+08,3.297266180000e+08,1.801639e+01,5.434618e-01,1.549180e+01,5.039484e-01,8.598726e-01,1.047080e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297266180000e+08,3.297266790000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297266790000e+08,3.297267400000e+08,1.749180e+01,5.354912e-01,1.483607e+01,4.931675e-01,8.481724e-01,1.098589e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297267400000e+08,3.297268010000e+08,1.806557e+01,5.442030e-01,1.554098e+01,5.047477e-01,8.602541e-01,1.044461e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297268010000e+08,3.297268620000e+08,1.778688e+01,5.399892e-01,1.545902e+01,5.034149e-01,8.691244e-01,1.023895e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297268620000e+08,3.297269230000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297269230000e+08,3.297269840000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297269840000e+08,3.297270450000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297270450000e+08,3.297271060000e+08,1.698361e+01,5.276550e-01,1.440984e+01,4.860317e-01,8.484556e-01,1.114050e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297271060000e+08,3.297271670000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297271670000e+08,3.297272280000e+08,1.734426e+01,5.332281e-01,1.524590e+01,4.999328e-01,8.790170e-01,1.002578e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297272280000e+08,3.297272890000e+08,1.757377e+01,5.367444e-01,1.500000e+01,4.958847e-01,8.535448e-01,1.079862e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297272890000e+08,3.297273500000e+08,1.724590e+01,5.317140e-01,1.470492e+01,4.909829e-01,8.526616e-01,1.092794e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297273500000e+08,3.297274110000e+08,1.793443e+01,5.422241e-01,1.536066e+01,5.018108e-01,8.564900e-01,1.059970e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297274110000e+08,3.297274720000e+08,1.763935e+01,5.377449e-01,1.477049e+01,4.920764e-01,8.373606e-01,1.125027e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297274720000e+08,3.297275330000e+08,1.708197e+01,5.291808e-01,1.504918e+01,4.966970e-01,8.809981e-01,1.003069e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297275330000e+08,3.297275940000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297275940000e+08,3.297276550000e+08,1.762295e+01,5.374950e-01,1.516393e+01,4.985871e-01,8.604651e-01,1.056827e-02,2.500000e+01,2.300000e+01,1.010000e+03,9381600012
3.297277020000e+08,3.297277630000e+08,1.770492e+01,5.387435e-01,1.573771e+01,5.079322e-01,8.888889e-01,9.562922e-03,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297277630000e+08,3.297278240000e+08,1.640984e+01,5.186653e-01,1.411475e+01,4.810295e-01,8.601398e-01,1.096262e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297278240000e+08,3.297278850000e+08,1.704918e+01,5.286726e-01,1.462295e+01,4.896126e-01,8.576923e-01,1.083336e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297278850000e+08,3.297279460000e+08,1.808197e+01,5.444499e-01,1.547541e+01,5.036817e-01,8.558477e-01,1.057600e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297279460000e+08,3.297280070000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297280070000e+08,3.297280680000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297280680000e+08,3.297281290000e+08,1.721312e+01,5.312082e-01,1.508197e+01,4.972377e-01,8.761905e-01,1.016440e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297281290000e+08,3.297281900000e+08,1.780328e+01,5.402379e-01,1.557377e+01,5.052798e-01,8.747698e-01,1.004353e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297281900000e+08,3.297282510000e+08,1.749180e+01,5.354912e-01,1.501639e+01,4.961556e-01,8.584817e-01,1.067062e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297282510000e+08,3.297283120000e+08,1.734426e+01,5.332281e-01,1.488525e+01,4.939842e-01,8.582231e-01,1.072408e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297283120000e+08,3.297283730000e+08,1.831148e+01,5.478943e-01,1.578689e+01,5.087253e-01,8.621307e-01,1.031558e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297283730000e+08,3.297284340000e+08,1.772131e+01,5.389928e-01,1.481967e+01,4.928950e-01,8.362627e-01,1.125466e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297284340000e+08,3.297284950000e+08,1.696721e+01,5.274003e-01,1.491803e+01,4.945280e-01,8.792270e-01,1.012897e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297284950000e+08,3.297285560000e+08,1.747541e+01,5.352402e-01,1.518033e+01,4.988565e-01,8.686679e-01,1.034508e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297285560000e+08,3.297286170000e+08,1.722951e+01,5.314611e-01,1.478689e+01,4.923494e-01,8.582302e-01,1.075951e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297286170000e+08,3.297286780000e+08,1.839344e+01,5.491192e-01,1.565574e+01,5.066078e-01,8.511586e-01,1.062602e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297286780000e+08,3.297287390000e+08,1.668852e+01,5.230510e-01,1.421311e+01,4.827027e-01,8.516700e-01,1.113977e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297287390000e+08,3.297288000000e+08,1.681967e+01,5.251022e-01,1.436066e+01,4.852016e-01,8.538012e-01,1.103003e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297288000000e+08,3.297288610000e+08,1.681967e+01,5.251022e-01,1.473771e+01,4.915300e-01,8.762183e-01,1.028160e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297288610000e+08,3.297289220000e+08,1.772131e+01,5.389928e-01,1.491803e+01,4.945280e-01,8.418131e-01,1.109891e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297289220000e+08,3.297289830000e+08,1.801639e+01,5.434618e-01,1.547541e+01,5.036817e-01,8.589627e-01,1.049918e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297289830000e+08,3.297290440000e+08,1.822951e+01,5.466666e-01,1.590164e+01,5.105709e-01,8.723022e-01,1.000859e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297290440000e+08,3.297291050000e+08,1.747541e+01,5.352402e-01,1.495082e+01,4.950711e-01,8.555347e-01,1.076768e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297291050000e+08,3.297291660000e+08,1.721312e+01,5.312082e-01,1.472131e+01,4.912565e-01,8.552381e-01,1.085865e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297291660000e+08,3.297292270000e+08,1.742623e+01,5.344865e-01,1.509836e+01,4.975079e-01,8.664158e-01,1.043456e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297292270000e+08,3.297292880000e+08,1.708197e+01,5.291808e-01,1.460656e+01,4.893381e-01,8.550864e-01,1.090500e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297292880000e+08,3.297293490000e+08,1.780328e+01,5.402379e-01,1.537705e+01,5.020785e-01,8.637201e-01,1.041088e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297293490000e+08,3.297294100000e+08,1.788525e+01,5.414801e-01,1.521311e+01,4.993950e-01,8.505958e-01,1.079271e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297294100000e+08,3.297294710000e+08,1.642623e+01,5.189243e-01,1.421311e+01,4.827027e-01,8.652695e-01,1.078636e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297294710000e+08,3.297295320000e+08,1.832787e+01,5.481395e-01,1.601639e+01,5.124098e-01,8.738819e-01,9.928740e-03,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297295320000e+08,3.297295930000e+08,1.755738e+01,5.364940e-01,1.500000e+01,4.958847e-01,8.543417e-01,1.077925e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297295930000e+08,3.297296540000e+08,1.713115e+01,5.299419e-01,1.445902e+01,4.868604e-01,8.440191e-01,1.122416e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297296540000e+08,3.297297150000e+08,1.791803e+01,5.419762e-01,1.557377e+01,5.052798e-01,8.691674e-01,1.019999e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297297150000e+08,3.297297760000e+08,1.660656e+01,5.217649e-01,1.432787e+01,4.846474e-01,8.627838e-01,1.081058e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297297760000e+08,3.297298370000e+08,1.749180e+01,5.354912e-01,1.508197e+01,4.972377e-01,8.622305e-01,1.055130e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297298370000e+08,3.297298980000e+08,1.798361e+01,5.429671e-01,1.557377e+01,5.052798e-01,8.659981e-01,1.028515e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297298980000e+08,3.297299590000e+08,1.755738e+01,5.364940e-01,1.516393e+01,4.985871e-01,8.636788e-01,1.048487e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297299590000e+08,3.297300200000e+08,1.724590e+01,5.317140e-01,1.467213e+01,4.904352e-01,8.507605e-01,1.098595e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297300200000e+08,3.297300810000e+08,1.675410e+01,5.240776e-01,1.467213e+01,4.904352e-01,8.757339e-01,1.031899e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297300810000e+08,3.297301420000e+08,1.800000e+01,5.432144e-01,1.577049e+01,5.084611e-01,8.761384e-01,9.941535e-03,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297301420000e+08,3.297302030000e+08,1.685246e+01,5.256137e-01,1.411475e+01,4.810295e-01,8.375486e-01,1.150456e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600013
3.297302650000e+08,3.297303260000e+08,1.780328e+01,5.402379e-01,1.524590e+01,4.999328e-01,8.563536e-01,1.064288e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297303260000e+08,3.297303870000e+08,1.747541e+01,5.352402e-01,1.491803e+01,4.945280e-01,8.536586e-01,1.082548e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297303870000e+08,3.297304480000e+08,1.791803e+01,5.419762e-01,1.536066e+01,5.018108e-01,8.572736e-01,1.058039e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297304480000e+08,3.297305090000e+08,1.775410e+01,5.394912e-01,1.531148e+01,5.010068e-01,8.624192e-01,1.046704e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297305090000e+08,3.297305700000e+08,1.724590e+01,5.317140e-01,1.478689e+01,4.923494e-01,8.574144e-01,1.078016e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297305700000e+08,3.297306310000e+08,1.731148e+01,5.327238e-01,1.454098e+01,4.882385e-01,8.399621e-01,1.128260e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297306310000e+08,3.297306920000e+08,1.724590e+01,5.317140e-01,1.470492e+01,4.909829e-01,8.526616e-01,1.092794e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297306920000e+08,3.297307530000e+08,1.690164e+01,5.263801e-01,1.491803e+01,4.945280e-01,8.826382e-01,1.002364e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297307530000e+08,3.297308140000e+08,1.818033e+01,5.459287e-01,1.540984e+01,5.026134e-01,8.476105e-01,1.079220e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
3.297308140000e+08,3.297308750000e+08,1.681967e+01,5.251022e-01,1.421311e+01,4.827027e-01,8.450292e-01,1.129762e-02,2.500000e+01,2.400000e+01,1.010000e+03,9381600014
