#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656869760000e+08,2.656870370000e+08,3.508197e+00,2.398154e-01,1.803279e-01,5.437090e-02,5.140187e-02,1.509467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400001
2.656870590000e+08,2.656871200000e+08,3.704918e+00,2.464475e-01,1.475410e-01,4.918033e-02,3.982301e-02,1.300734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656871200000e+08,2.656871810000e+08,3.475410e+00,2.386921e-01,1.639344e-01,5.184062e-02,4.716981e-02,1.456035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656871810000e+08,2.656872430000e+08,3.129032e+00,2.246514e-01,3.225806e-02,2.280990e-02,1.030928e-02,7.252087e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656872430000e+08,2.656873040000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656873040000e+08,2.656873650000e+08,3.098361e+00,2.253726e-01,1.803279e-01,5.437090e-02,5.820106e-02,1.702996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656873650000e+08,2.656874260000e+08,3.540984e+00,2.409334e-01,1.639344e-01,5.184062e-02,4.629629e-02,1.429727e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656874260000e+08,2.656874870000e+08,3.557377e+00,2.414905e-01,1.475410e-01,4.918033e-02,4.147466e-02,1.353516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656874870000e+08,2.656875480000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,2.500000e-02,1.103970e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656875480000e+08,2.656876090000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,1.960784e-02,9.707329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656876090000e+08,2.656876700000e+08,3.327869e+00,2.335706e-01,1.639344e-01,5.184062e-02,4.926108e-02,1.518919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656876700000e+08,2.656877310000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656877310000e+08,2.656877920000e+08,3.426229e+00,2.369972e-01,9.836066e-02,4.015557e-02,2.870813e-02,1.155059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656877920000e+08,2.656878530000e+08,3.983607e+00,2.555485e-01,1.639344e-01,5.184062e-02,4.115226e-02,1.274291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656878530000e+08,2.656879140000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656879140000e+08,2.656879750000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656879750000e+08,2.656880360000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656880360000e+08,2.656880970000e+08,3.475410e+00,2.386921e-01,1.475410e-01,4.918033e-02,4.245283e-02,1.384731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656880970000e+08,2.656881590000e+08,3.403226e+00,2.342877e-01,4.838710e-02,2.793630e-02,1.421801e-02,8.150207e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656881590000e+08,2.656882200000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656882200000e+08,2.656882810000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656882810000e+08,2.656883420000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656883420000e+08,2.656884030000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656884030000e+08,2.656884640000e+08,3.360656e+00,2.347184e-01,1.311475e-01,4.636766e-02,3.902439e-02,1.352531e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656884640000e+08,2.656885250000e+08,3.754098e+00,2.480778e-01,1.475410e-01,4.918033e-02,3.930131e-02,1.284042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656885250000e+08,2.656885860000e+08,3.770492e+00,2.486189e-01,9.836066e-02,4.015557e-02,2.608696e-02,1.051013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656885860000e+08,2.656886470000e+08,3.557377e+00,2.414905e-01,1.475410e-01,4.918033e-02,4.147466e-02,1.353516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656886470000e+08,2.656887080000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656887080000e+08,2.656887690000e+08,3.786885e+00,2.491588e-01,1.311475e-01,4.636766e-02,3.463203e-02,1.203038e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656887690000e+08,2.656888300000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656888300000e+08,2.656888910000e+08,3.672131e+00,2.453546e-01,1.639344e-01,5.184062e-02,4.464286e-02,1.379859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656888910000e+08,2.656889520000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656889520000e+08,2.656890130000e+08,3.262295e+00,2.312580e-01,1.475410e-01,4.918033e-02,4.522613e-02,1.473053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656890130000e+08,2.656890740000e+08,2.803279e+00,2.143721e-01,6.557377e-02,3.278688e-02,2.339181e-02,1.155830e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656890740000e+08,2.656891350000e+08,3.688524e+00,2.459016e-01,1.803279e-01,5.437090e-02,4.888889e-02,1.437571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656891350000e+08,2.656891960000e+08,3.196721e+00,2.289220e-01,1.475410e-01,4.918033e-02,4.615385e-02,1.502539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656891960000e+08,2.656892570000e+08,3.983607e+00,2.555485e-01,1.147541e-01,4.337297e-02,2.880658e-02,1.072990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656892570000e+08,2.656893180000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656893180000e+08,2.656893790000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656893790000e+08,2.656894400000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656894400000e+08,2.656895010000e+08,3.573771e+00,2.420463e-01,1.147541e-01,4.337297e-02,3.211009e-02,1.194003e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656895010000e+08,2.656895640000e+08,3.269841e+00,2.278206e-01,6.349207e-02,3.174603e-02,1.941748e-02,9.614016e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656895640000e+08,2.656896260000e+08,3.306452e+00,2.309326e-01,9.677419e-02,3.950790e-02,2.926829e-02,1.177257e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656896260000e+08,2.656896870000e+08,3.704918e+00,2.464475e-01,1.475410e-01,4.918033e-02,3.982301e-02,1.300734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656896870000e+08,2.656897480000e+08,3.508197e+00,2.398154e-01,8.196721e-02,3.665685e-02,2.336449e-02,1.032613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656897480000e+08,2.656898090000e+08,3.327869e+00,2.335706e-01,1.311475e-01,4.636766e-02,3.940887e-02,1.365583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656898090000e+08,2.656898700000e+08,3.508197e+00,2.398154e-01,1.967213e-01,5.678855e-02,5.607476e-02,1.572699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656898700000e+08,2.656899310000e+08,3.573771e+00,2.420463e-01,1.639344e-01,5.184062e-02,4.587156e-02,1.416925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656899310000e+08,2.656899920000e+08,3.721312e+00,2.469921e-01,6.557377e-02,3.278688e-02,1.762114e-02,8.732601e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656899920000e+08,2.656900530000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656900530000e+08,2.656901140000e+08,3.672131e+00,2.453546e-01,1.639344e-01,5.184062e-02,4.464286e-02,1.379859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656901140000e+08,2.656901750000e+08,3.655738e+00,2.448063e-01,1.475410e-01,4.918033e-02,4.035874e-02,1.317865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656901750000e+08,2.656902360000e+08,3.590164e+00,2.426008e-01,1.967213e-01,5.678855e-02,5.479452e-02,1.537835e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656902360000e+08,2.656902970000e+08,3.721312e+00,2.469921e-01,8.196721e-02,3.665685e-02,2.202643e-02,9.741430e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656902970000e+08,2.656903580000e+08,3.524590e+00,2.403751e-01,9.836066e-02,4.015557e-02,2.790698e-02,1.123288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656903580000e+08,2.656904190000e+08,3.311476e+00,2.329946e-01,8.196721e-02,3.665685e-02,2.475248e-02,1.093178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656904190000e+08,2.656904800000e+08,3.672131e+00,2.453546e-01,9.836066e-02,4.015557e-02,2.678571e-02,1.078777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656904800000e+08,2.656905410000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656905410000e+08,2.656906020000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656906020000e+08,2.656906630000e+08,3.540984e+00,2.409334e-01,2.131148e-01,5.910740e-02,6.018519e-02,1.618225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656906630000e+08,2.656907240000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656907240000e+08,2.656907850000e+08,3.327869e+00,2.335706e-01,9.836066e-02,4.015557e-02,2.955665e-02,1.188679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656907850000e+08,2.656908460000e+08,3.213115e+00,2.295082e-01,1.147541e-01,4.337297e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656908460000e+08,2.656909070000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656909070000e+08,2.656909680000e+08,3.475410e+00,2.386921e-01,9.836066e-02,4.015557e-02,2.830189e-02,1.138952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656909680000e+08,2.656910290000e+08,3.688524e+00,2.459016e-01,1.803279e-01,5.437090e-02,4.888889e-02,1.437571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656910290000e+08,2.656910900000e+08,3.573771e+00,2.420463e-01,1.639344e-01,5.184062e-02,4.587156e-02,1.416925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656910900000e+08,2.656911510000e+08,3.754098e+00,2.480778e-01,1.311475e-01,4.636766e-02,3.493450e-02,1.213355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656911510000e+08,2.656912120000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656912120000e+08,2.656912730000e+08,3.163934e+00,2.277450e-01,9.836066e-02,4.015557e-02,3.108808e-02,1.249282e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656912730000e+08,2.656913340000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656913340000e+08,2.656913950000e+08,3.754098e+00,2.480778e-01,1.147541e-01,4.337297e-02,3.056769e-02,1.137555e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656913950000e+08,2.656914560000e+08,3.737705e+00,2.475356e-01,2.295082e-01,6.133865e-02,6.140351e-02,1.589896e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656914560000e+08,2.656915170000e+08,3.737705e+00,2.475356e-01,8.196721e-02,3.665685e-02,2.192982e-02,9.699184e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656915170000e+08,2.656915780000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656915780000e+08,2.656916390000e+08,3.213115e+00,2.295082e-01,1.639344e-01,5.184062e-02,5.102041e-02,1.571710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656916390000e+08,2.656917000000e+08,3.573771e+00,2.420463e-01,1.803279e-01,5.437090e-02,5.045871e-02,1.482507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656917000000e+08,2.656917610000e+08,3.704918e+00,2.464475e-01,1.475410e-01,4.918033e-02,3.982301e-02,1.300734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656917610000e+08,2.656918220000e+08,3.409836e+00,2.364296e-01,8.196721e-02,3.665685e-02,2.403846e-02,1.062033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656918220000e+08,2.656918830000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656918830000e+08,2.656919440000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656919440000e+08,2.656920050000e+08,3.885246e+00,2.523738e-01,6.557377e-02,3.278688e-02,1.687764e-02,8.367302e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656920050000e+08,2.656920660000e+08,3.360656e+00,2.347184e-01,1.803279e-01,5.437090e-02,5.365854e-02,1.573861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656920660000e+08,2.656921270000e+08,3.098361e+00,2.253726e-01,1.147541e-01,4.337297e-02,3.703704e-02,1.373700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656921270000e+08,2.656921880000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656921880000e+08,2.656922490000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,1.477833e-02,8.468989e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656922490000e+08,2.656923100000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.785714e-02,1.021736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656923100000e+08,2.656923720000e+08,3.516129e+00,2.381423e-01,9.677419e-02,3.950790e-02,2.752294e-02,1.108049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656923720000e+08,2.656924330000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656924330000e+08,2.656924940000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656924940000e+08,2.656925550000e+08,3.606557e+00,2.431540e-01,1.967213e-01,5.678855e-02,5.454545e-02,1.531046e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656925550000e+08,2.656926160000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656926160000e+08,2.656926770000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656926770000e+08,2.656927380000e+08,3.245902e+00,2.306762e-01,8.196721e-02,3.665685e-02,2.525252e-02,1.114977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656927380000e+08,2.656927990000e+08,3.786885e+00,2.491588e-01,1.475410e-01,4.918033e-02,3.896104e-02,1.273151e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656927990000e+08,2.656928600000e+08,3.557377e+00,2.414905e-01,8.196721e-02,3.665685e-02,2.304148e-02,1.018505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656928600000e+08,2.656929210000e+08,3.524590e+00,2.403751e-01,1.147541e-01,4.337297e-02,3.255814e-02,1.210384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656929210000e+08,2.656929820000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,2.222222e-02,1.098696e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656929820000e+08,2.656930430000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656930430000e+08,2.656931040000e+08,3.606557e+00,2.431540e-01,2.459016e-01,6.349153e-02,6.818182e-02,1.699372e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656931040000e+08,2.656931650000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656931650000e+08,2.656932260000e+08,4.032787e+00,2.571211e-01,2.131148e-01,5.910740e-02,5.284553e-02,1.426419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656932260000e+08,2.656932870000e+08,3.377049e+00,2.352902e-01,1.803279e-01,5.437090e-02,5.339806e-02,1.566437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656932870000e+08,2.656933480000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656933480000e+08,2.656934090000e+08,3.934426e+00,2.539661e-01,1.475410e-01,4.918033e-02,3.750000e-02,1.226339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656934090000e+08,2.656934700000e+08,3.229508e+00,2.300929e-01,1.311475e-01,4.636766e-02,4.060914e-02,1.406295e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656934700000e+08,2.656935310000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656935310000e+08,2.656935920000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656935920000e+08,2.656936540000e+08,3.790323e+00,2.472534e-01,1.451613e-01,4.838710e-02,3.829787e-02,1.251912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656936540000e+08,2.656937150000e+08,3.016393e+00,2.223715e-01,1.639344e-01,5.184062e-02,5.434782e-02,1.671275e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656937150000e+08,2.656937760000e+08,3.311476e+00,2.329946e-01,1.803279e-01,5.437090e-02,5.445544e-02,1.596563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656937760000e+08,2.656938370000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656938370000e+08,2.656938980000e+08,4.032787e+00,2.571211e-01,1.639344e-01,5.184062e-02,4.065040e-02,1.259080e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656938980000e+08,2.656939590000e+08,3.836066e+00,2.507714e-01,2.131148e-01,5.910740e-02,5.555556e-02,1.497421e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656939590000e+08,2.656940200000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656940200000e+08,2.656940810000e+08,3.606557e+00,2.431540e-01,1.147541e-01,4.337297e-02,3.181818e-02,1.183327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656940810000e+08,2.656941420000e+08,3.639344e+00,2.442568e-01,8.196721e-02,3.665685e-02,2.252252e-02,9.958304e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656941420000e+08,2.656942030000e+08,3.672131e+00,2.453546e-01,1.147541e-01,4.337297e-02,3.125000e-02,1.162537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656942030000e+08,2.656942640000e+08,3.360656e+00,2.347184e-01,1.475410e-01,4.918033e-02,4.390244e-02,1.430930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656942640000e+08,2.656943250000e+08,3.950820e+00,2.544947e-01,8.196721e-02,3.665685e-02,2.074689e-02,9.181538e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656943250000e+08,2.656943860000e+08,3.524590e+00,2.403751e-01,1.147541e-01,4.337297e-02,3.255814e-02,1.210384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656943860000e+08,2.656944470000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656944470000e+08,2.656945080000e+08,3.590164e+00,2.426008e-01,1.147541e-01,4.337297e-02,3.196347e-02,1.188641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656945080000e+08,2.656945700000e+08,3.596774e+00,2.408578e-01,1.935484e-01,5.587260e-02,5.381166e-02,1.511035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656945700000e+08,2.656946310000e+08,3.459016e+00,2.381285e-01,1.147541e-01,4.337297e-02,3.317536e-02,1.232936e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656946310000e+08,2.656946920000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656946920000e+08,2.656947530000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656947530000e+08,2.656948140000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656948140000e+08,2.656948750000e+08,3.655738e+00,2.448063e-01,1.803279e-01,5.437090e-02,4.932735e-02,1.450130e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656948750000e+08,2.656949360000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656949360000e+08,2.656949970000e+08,3.803279e+00,2.496975e-01,1.475410e-01,4.918033e-02,3.879310e-02,1.267774e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656949970000e+08,2.656950580000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656950580000e+08,2.656951190000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656951190000e+08,2.656951800000e+08,3.262295e+00,2.312580e-01,1.639344e-01,5.184062e-02,5.025126e-02,1.548643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656951800000e+08,2.656952410000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656952410000e+08,2.656953020000e+08,3.508197e+00,2.398154e-01,1.311475e-01,4.636766e-02,3.738318e-02,1.296755e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656953020000e+08,2.656953630000e+08,3.754098e+00,2.480778e-01,1.967213e-01,5.678855e-02,5.240175e-02,1.472541e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656953630000e+08,2.656954240000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656954240000e+08,2.656954850000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656954850000e+08,2.656955470000e+08,3.612903e+00,2.413973e-01,1.290323e-01,4.561979e-02,3.571429e-02,1.239938e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656955470000e+08,2.656956080000e+08,3.442623e+00,2.375636e-01,6.557377e-02,3.278688e-02,1.904762e-02,9.432671e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656956080000e+08,2.656956690000e+08,3.147541e+00,2.271542e-01,8.196721e-02,3.665685e-02,2.604167e-02,1.149354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
2.656956690000e+08,2.656957300000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500002
