#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
199,2.877852630143e+08,2.877860309735e+08,7.679592190385e+02,48441,46499,43519,1942,1942,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000199,0,0,1280
201,2.877860460163e+08,2.877868119804e+08,7.659640967250e+02,48438,46498,43445,1940,1940,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000201,0,0,1280
203,2.877868270389e+08,2.877875919680e+08,7.649291660190e+02,48442,46489,43482,1953,1953,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000203,0,0,1280
205,2.877876070378e+08,2.877883719799e+08,7.649421670437e+02,48445,46483,43476,1962,1962,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000205,0,0,1280
207,2.877883870139e+08,2.877891499726e+08,7.629587580562e+02,48465,46491,43559,1974,1974,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000207,0,0,1280
209,2.877891650173e+08,2.877899309943e+08,7.659769876599e+02,48437,46547,43546,1890,1890,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000209,0,0,1280
211,2.877899460469e+08,2.877907149934e+08,7.689465243220e+02,48417,46469,43228,1948,1948,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000211,0,0,1280
213,2.877907300167e+08,2.877914929975e+08,7.629807842970e+02,48436,46510,43488,1926,1926,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000213,0,0,1280
215,2.877915080271e+08,2.877922779904e+08,7.699632854462e+02,48437,46506,43545,1931,1931,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000215,0,0,1280
217,2.877922930289e+08,2.877930599921e+08,7.669632319808e+02,48458,46521,43580,1937,1937,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000217,0,0,1280
219,2.877930750572e+08,2.877938429990e+08,7.679417697191e+02,48413,46397,43264,2016,2016,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000219,0,0,1280
221,2.877938580229e+08,2.877946289708e+08,7.709479399920e+02,48398,46397,43456,2001,2001,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000221,0,0,1280
223,2.877946440269e+08,2.877954129849e+08,7.689579796195e+02,48452,46458,43421,1994,1994,0,1,e,F,2016,2,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000223,0,0,1280
2,2.877954280233e+08,2.877960539923e+08,6.259689913988e+02,39367,37725,35260,1642,1642,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000002,0,0,1280
3,2.877960650135e+08,2.877968309765e+08,7.659630784392e+02,48426,46497,43271,1929,1929,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000003,0,0,1280
5,2.877968460264e+08,2.877976129983e+08,7.669718296528e+02,48417,46434,43493,1983,1983,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000005,0,0,1280
7,2.877976280167e+08,2.877983979832e+08,7.699664956927e+02,48431,46509,43467,1922,1922,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333000007,0,0,1280
9,2.877984130179e+08,2.877991799573e+08,7.669394274354e+02,48412,46385,43451,2027,2027,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100009,0,0,1280
11,2.877991950158e+08,2.877999699925e+08,7.749767053723e+02,48446,46477,43540,1969,1969,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100011,0,0,1280
13,2.877999840473e+08,2.878007509765e+08,7.669291934371e+02,48451,46532,43637,1919,1919,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100013,0,0,1280
15,2.878007660127e+08,2.878015369930e+08,7.709802960753e+02,48452,46483,43541,1969,1969,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100015,0,0,1280
17,2.878015520167e+08,2.878023179855e+08,7.659687582254e+02,48436,46472,43378,1964,1964,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100017,0,0,1280
19,2.878023330504e+08,2.878030979586e+08,7.649082000852e+02,48413,46483,43446,1930,1930,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100019,0,0,1280
21,2.878031130262e+08,2.878038769947e+08,7.639684308171e+02,48403,46437,43441,1966,1966,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100021,0,0,1280
23,2.878038930280e+08,2.878046609963e+08,7.679683132768e+02,48432,46553,43657,1879,1879,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100023,0,0,1280
25,2.878046760413e+08,2.878054409950e+08,7.649536597729e+02,48425,46445,43542,1980,1980,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100025,0,0,1280
27,2.878054560288e+08,2.878062169993e+08,7.609704957604e+02,48470,46512,43450,1958,1958,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100027,0,0,1280
29,2.878062320181e+08,2.878069909965e+08,7.589783899784e+02,48426,46484,43502,1942,1942,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100029,0,0,1280
31,2.878070070310e+08,2.878077669901e+08,7.599590603709e+02,48426,46473,43416,1953,1953,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100031,0,0,256
33,2.878077820246e+08,2.878085459710e+08,7.639464572668e+02,48441,46520,43600,1921,1921,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100033,0,0,1280
35,2.878085610191e+08,2.878093189868e+08,7.579676620364e+02,48417,46448,43247,1969,1969,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100035,0,0,1280
37,2.878093340221e+08,2.878100999987e+08,7.659766055346e+02,48428,46442,43450,1986,1986,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100037,0,0,1280
39,2.878101150183e+08,2.878108789903e+08,7.639720216393e+02,48448,46502,43637,1946,1946,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100039,0,0,1280
41,2.878108940490e+08,2.878116569999e+08,7.629509593248e+02,48463,46500,43568,1963,1963,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100041,0,0,256
43,2.878116720640e+08,2.878124259981e+08,7.539341346622e+02,48462,46451,43390,2011,2011,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100043,0,0,256
45,2.878124410205e+08,2.878131929772e+08,7.519567375183e+02,48454,46404,43369,2050,2050,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100045,0,0,1280
47,2.878132080203e+08,2.878139699815e+08,7.619612494707e+02,48416,46416,43543,2000,2000,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100047,0,0,1280
49,2.878139860151e+08,2.878147399939e+08,7.539787491560e+02,48492,46544,43604,1948,1948,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100049,0,0,1280
51,2.878147550175e+08,2.878155119580e+08,7.569404450059e+02,48487,46449,43474,2038,2038,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100051,0,0,1280
53,2.878155270273e+08,2.878162849896e+08,7.579623407722e+02,48480,46521,43504,1959,1959,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100053,0,0,1280
55,2.878163000137e+08,2.878170609950e+08,7.609813054204e+02,48439,46522,43561,1917,1917,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100055,0,0,1280
57,2.878170760247e+08,2.878178269905e+08,7.509657981992e+02,48482,46570,43587,1912,1912,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100057,0,0,1280
59,2.878178420278e+08,2.878185969947e+08,7.549669199586e+02,48466,46470,43572,1996,1996,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100059,0,0,1280
61,2.878186120416e+08,2.878193609806e+08,7.489390621781e+02,48456,46573,43588,1883,1883,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100061,0,0,1280
63,2.878193760321e+08,2.878201299970e+08,7.539648959637e+02,48472,46495,43552,1977,1977,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100063,0,0,1280
65,2.878201450151e+08,2.878208959191e+08,7.509040425420e+02,48477,46533,43457,1944,1944,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100065,0,0,1280
67,2.878209110225e+08,2.878216609989e+08,7.499763511419e+02,48429,46497,43581,1932,1932,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100067,0,0,1280
69,2.878216770253e+08,2.878224249608e+08,7.479354939461e+02,48472,46500,43638,1972,1972,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100069,0,0,256
71,2.878224400284e+08,2.878231839911e+08,7.439626508951e+02,48479,46551,43555,1928,1928,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100071,0,0,1280
73,2.878231990148e+08,2.878239449979e+08,7.459830836058e+02,48461,46556,43513,1905,1905,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100073,0,0,1280
75,2.878239600293e+08,2.878247039854e+08,7.439560785890e+02,48459,46571,43625,1888,1888,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100075,0,0,1280
77,2.878247190159e+08,2.878254659983e+08,7.469823603630e+02,48473,46504,43489,1969,1969,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100077,0,0,1280
79,2.878254810353e+08,2.878262289920e+08,7.479567006826e+02,48485,46514,43498,1971,1971,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100079,0,0,1280
81,2.878262440118e+08,2.878269849952e+08,7.409834289551e+02,48467,46579,43617,1888,1888,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100081,0,0,1280
83,2.878270010357e+08,2.878277459963e+08,7.449605650902e+02,48461,46555,43568,1906,1906,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100083,0,0,1280
85,2.878277610124e+08,2.878285039934e+08,7.429810463786e+02,48473,46516,43545,1957,1957,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100085,0,0,1280
87,2.878285190255e+08,2.878292689686e+08,7.499430479407e+02,48488,46584,43673,1904,1904,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100087,0,0,1280
89,2.878292840154e+08,2.878300329951e+08,7.489797722101e+02,48477,46542,43526,1935,1935,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100089,0,0,1280
91,2.878300480298e+08,2.878307989996e+08,7.509697531462e+02,48430,46469,43450,1961,1961,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100091,0,0,1280
93,2.878308150620e+08,2.878315679785e+08,7.529164412022e+02,48454,46559,43519,1895,1895,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100093,0,0,1280
95,2.878315830423e+08,2.878323359424e+08,7.529001053572e+02,48464,46491,43532,1973,1973,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100095,0,0,1280
97,2.878323510129e+08,2.878330969984e+08,7.459855156541e+02,48466,46472,43462,1994,1994,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100097,0,0,1280
99,2.878331120157e+08,2.878338539886e+08,7.419729046226e+02,48497,46510,43630,1987,1987,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100099,0,0,1280
101,2.878338690379e+08,2.878346189980e+08,7.499600862861e+02,48483,46540,43655,1943,1943,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100101,0,0,1280
103,2.878346340119e+08,2.878353809842e+08,7.469722775817e+02,48482,46601,43620,1881,1881,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100103,0,0,1280
105,2.878353960171e+08,2.878361469990e+08,7.509818956852e+02,48494,46627,43652,1867,1867,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100105,0,0,1280
107,2.878361620194e+08,2.878366049849e+08,4.429655066133e+02,28588,27496,25662,1092,1092,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100107,0,0,1280
108,2.878366160180e+08,2.878373679916e+08,7.519735989571e+02,48471,46493,43430,1978,1978,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100108,0,0,1280
110,2.878373830241e+08,2.878381289923e+08,7.459682111144e+02,48507,46604,43518,1903,1903,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100110,0,0,1280
112,2.878381440835e+08,2.878388879600e+08,7.438764583468e+02,48460,46474,43482,1986,1986,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100112,0,0,1280
114,2.878389030171e+08,2.878396489970e+08,7.459798765182e+02,48486,46525,43498,1961,1961,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100114,0,0,1280
116,2.878396640231e+08,2.878404079705e+08,7.439474757910e+02,48474,46502,43437,1972,1972,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100116,0,0,1280
118,2.878404230276e+08,2.878411719918e+08,7.489642297029e+02,48461,46506,43615,1955,1955,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100118,0,0,1280
120,2.878411870205e+08,2.878419309914e+08,7.439709290862e+02,48500,46556,43635,1944,1944,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100120,0,0,1280
122,2.878419460512e+08,2.878426889724e+08,7.429211909175e+02,48447,46524,43340,1923,1923,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100122,0,0,1280
124,2.878427050228e+08,2.878434459847e+08,7.409619292617e+02,48478,46539,43385,1939,1939,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100124,0,0,1280
126,2.878434610241e+08,2.878442069987e+08,7.459745485783e+02,48455,46459,43495,1996,1996,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100126,0,0,1280
128,2.878442220461e+08,2.878449699883e+08,7.479421878457e+02,48504,46557,43554,1947,1947,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100128,0,0,1280
130,2.878449850219e+08,2.878457319645e+08,7.469425759315e+02,48446,46488,43410,1958,1958,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100130,0,0,1280
132,2.878457470257e+08,2.878464949727e+08,7.479470200539e+02,48487,46606,43670,1881,1881,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100132,0,0,1280
134,2.878465100123e+08,2.878472509917e+08,7.409794547558e+02,48478,46484,43346,1994,1994,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100134,0,0,1280
136,2.878472660207e+08,2.878480119954e+08,7.459746847153e+02,48448,46532,43533,1916,1916,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100136,0,0,1280
138,2.878480270277e+08,2.878487719949e+08,7.449671403766e+02,48510,46543,43496,1967,1967,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100138,0,0,1280
140,2.878487870134e+08,2.878495259759e+08,7.389624626637e+02,48460,46483,43487,1977,1977,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100140,0,0,1280
142,2.878495410256e+08,2.878502819962e+08,7.409706108570e+02,48483,46473,43571,2010,2010,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100142,0,0,1280
144,2.878502970121e+08,2.878510339974e+08,7.369853020310e+02,48500,46577,43562,1923,1923,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100144,0,0,1280
146,2.878510490126e+08,2.878517939970e+08,7.449844303131e+02,48505,46655,43646,1850,1850,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100146,0,0,1280
148,2.878518090240e+08,2.878525529641e+08,7.439400891662e+02,48482,46464,43399,2018,2018,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100148,0,0,1280
150,2.878525680117e+08,2.878533129938e+08,7.449821246862e+02,48464,46497,43442,1967,1967,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100150,0,0,256
152,2.878533280378e+08,2.878540689940e+08,7.409561530352e+02,48487,46548,43566,1939,1939,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100152,0,0,1280
154,2.878540840331e+08,2.878548249926e+08,7.409594463706e+02,48501,46638,43700,1863,1863,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100154,0,0,1280
156,2.878548400244e+08,2.878555789942e+08,7.389697714448e+02,48487,46497,43518,1990,1990,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100156,0,0,1280
158,2.878555940315e+08,2.878563429768e+08,7.489452205300e+02,48495,46505,43728,1990,1990,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100158,0,0,1280
160,2.878563580221e+08,2.878571019696e+08,7.439475770593e+02,48504,46519,43588,1985,1985,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100160,0,0,256
162,2.878571170138e+08,2.878578579929e+08,7.409790993333e+02,48479,46596,43556,1883,1883,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100162,0,0,1280
164,2.878578730429e+08,2.878586199935e+08,7.469505423903e+02,48506,46531,43463,1975,1975,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100164,0,0,1280
166,2.878586350187e+08,2.878590579845e+08,4.229658026695e+02,27609,26507,24604,1102,1102,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100166,0,0,1280
167,2.878590690620e+08,2.878598069771e+08,7.379150779247e+02,48465,46526,43409,1939,1939,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100167,0,0,1280
169,2.878598220318e+08,2.878605719942e+08,7.499623886347e+02,48496,46523,43535,1973,1973,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100169,0,0,1280
171,2.878605870336e+08,2.878613269981e+08,7.399644544125e+02,48470,46491,43571,1979,1979,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100171,0,0,1280
