#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877300250000e+08,2.877300860000e+08,6.052459e+01,9.960955e-01,5.662295e+01,9.634548e-01,9.355363e-01,4.041636e-03,1.600000e+01,1.000000e+01,9.650000e+02,48333000054
2.877300860000e+08,2.877301470000e+08,6.467213e+01,1.029660e+00,6.022951e+01,9.936644e-01,9.313055e-01,4.027019e-03,1.600000e+01,1.000000e+01,9.650000e+02,48333000054
2.877301730000e+08,2.877302340000e+08,6.118033e+01,1.001477e+00,5.740984e+01,9.701262e-01,9.383708e-01,3.936494e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877302340000e+08,2.877302950000e+08,6.249180e+01,1.012154e+00,5.829508e+01,9.775771e-01,9.328436e-01,4.053887e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877302950000e+08,2.877303560000e+08,6.149180e+01,1.004023e+00,5.755738e+01,9.713720e-01,9.360170e-01,3.995771e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877303560000e+08,2.877304170000e+08,6.136066e+01,1.002952e+00,5.765574e+01,9.722016e-01,9.396206e-01,3.893236e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877304170000e+08,2.877304780000e+08,6.321312e+01,1.017979e+00,5.883607e+01,9.821027e-01,9.307573e-01,4.088243e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877304780000e+08,2.877305390000e+08,6.283607e+01,1.014938e+00,5.859016e+01,9.800482e-01,9.324289e-01,4.054329e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877305390000e+08,2.877306000000e+08,6.273771e+01,1.014143e+00,5.850820e+01,9.793624e-01,9.325843e-01,4.053175e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877306000000e+08,2.877306610000e+08,6.129508e+01,1.002416e+00,5.698361e+01,9.665182e-01,9.296603e-01,4.182006e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877306610000e+08,2.877307220000e+08,6.106557e+01,1.000537e+00,5.672131e+01,9.642912e-01,9.288591e-01,4.211837e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877307220000e+08,2.877307830000e+08,6.142623e+01,1.003488e+00,5.719672e+01,9.683239e-01,9.311449e-01,4.136518e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877307830000e+08,2.877308440000e+08,6.234426e+01,1.010959e+00,5.795082e+01,9.746864e-01,9.295293e-01,4.150235e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877308440000e+08,2.877309050000e+08,6.288525e+01,1.015335e+00,5.868853e+01,9.808705e-01,9.332638e-01,4.029429e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000056
2.877309380000e+08,2.877309990000e+08,6.216393e+01,1.009495e+00,5.806557e+01,9.756509e-01,9.340717e-01,4.029877e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877309990000e+08,2.877310600000e+08,6.278688e+01,1.014541e+00,5.890164e+01,9.826498e-01,9.381201e-01,3.893181e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877310600000e+08,2.877311210000e+08,6.042623e+01,9.952859e-01,5.640984e+01,9.616399e-01,9.335323e-01,4.102913e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877311210000e+08,2.877311820000e+08,6.160656e+01,1.004959e+00,5.778688e+01,9.733068e-01,9.379990e-01,3.933891e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877311820000e+08,2.877312430000e+08,6.104918e+01,1.000403e+00,5.700000e+01,9.666572e-01,9.336734e-01,4.077898e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877312430000e+08,2.877313040000e+08,6.160656e+01,1.004959e+00,5.773771e+01,9.728925e-01,9.372007e-01,3.957450e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877313040000e+08,2.877313650000e+08,6.288525e+01,1.015335e+00,5.860656e+01,9.801853e-01,9.319604e-01,4.065746e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877313650000e+08,2.877314260000e+08,6.180328e+01,1.006563e+00,5.831147e+01,9.777146e-01,9.435014e-01,3.760275e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877314260000e+08,2.877314870000e+08,6.159016e+01,1.004826e+00,5.803279e+01,9.753754e-01,9.422411e-01,3.806008e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877314870000e+08,2.877315480000e+08,6.181967e+01,1.006696e+00,5.778688e+01,9.733068e-01,9.347653e-01,4.021261e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877315480000e+08,2.877316090000e+08,6.286885e+01,1.015203e+00,5.822951e+01,9.770272e-01,9.262060e-01,4.221644e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877316090000e+08,2.877316700000e+08,6.277049e+01,1.014408e+00,5.872131e+01,9.811444e-01,9.354923e-01,3.969934e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000058
2.877317030000e+08,2.877317640000e+08,6.177049e+01,1.006296e+00,5.804918e+01,9.755132e-01,9.397559e-01,3.876230e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877317640000e+08,2.877318250000e+08,6.242623e+01,1.011623e+00,5.840984e+01,9.785389e-01,9.356618e-01,3.975992e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877318250000e+08,2.877318860000e+08,6.103279e+01,1.000269e+00,5.744262e+01,9.704032e-01,9.411765e-01,3.856244e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877318860000e+08,2.877319470000e+08,6.162295e+01,1.005093e+00,5.791803e+01,9.744106e-01,9.398776e-01,3.877194e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877319470000e+08,2.877320080000e+08,6.211475e+01,1.009096e+00,5.809836e+01,9.759263e-01,9.353392e-01,3.995241e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877320080000e+08,2.877320690000e+08,6.219672e+01,1.009762e+00,5.821312e+01,9.768896e-01,9.359515e-01,3.974956e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877320690000e+08,2.877321300000e+08,6.332787e+01,1.018902e+00,5.940984e+01,9.868798e-01,9.381310e-01,3.876199e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877321300000e+08,2.877321910000e+08,6.170492e+01,1.005761e+00,5.752459e+01,9.710953e-01,9.322529e-01,4.096258e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877321910000e+08,2.877322520000e+08,6.113115e+01,1.001074e+00,5.675410e+01,9.645699e-01,9.283990e-01,4.222120e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877322520000e+08,2.877323130000e+08,6.178688e+01,1.006429e+00,5.836066e+01,9.781268e-01,9.445477e-01,3.727854e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877323130000e+08,2.877323740000e+08,6.250820e+01,1.012287e+00,5.813115e+01,9.762016e-01,9.299764e-01,4.132613e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877323740000e+08,2.877324350000e+08,6.172131e+01,1.005895e+00,5.763934e+01,9.720634e-01,9.338645e-01,4.050202e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000060
2.877324690000e+08,2.877325300000e+08,6.416393e+01,1.025606e+00,5.990164e+01,9.909562e-01,9.335718e-01,3.980518e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877325300000e+08,2.877325910000e+08,6.213115e+01,1.009229e+00,5.809836e+01,9.759263e-01,9.350923e-01,4.001802e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877325910000e+08,2.877326520000e+08,6.247541e+01,1.012021e+00,5.857377e+01,9.799111e-01,9.375492e-01,3.919644e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877326520000e+08,2.877327130000e+08,6.211475e+01,1.009096e+00,5.800000e+01,9.750999e-01,9.337556e-01,4.040441e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877327130000e+08,2.877327740000e+08,6.029508e+01,9.942052e-01,5.640984e+01,9.616399e-01,9.355628e-01,4.048545e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877327740000e+08,2.877328350000e+08,6.155738e+01,1.004558e+00,5.785246e+01,9.738588e-01,9.398136e-01,3.881193e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877328350000e+08,2.877328960000e+08,6.118033e+01,1.001477e+00,5.749180e+01,9.708185e-01,9.397106e-01,3.896249e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877328960000e+08,2.877329570000e+08,6.078688e+01,9.982516e-01,5.688525e+01,9.656838e-01,9.358144e-01,4.024794e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877329570000e+08,2.877330180000e+08,6.100000e+01,1.000000e+00,5.718033e+01,9.681851e-01,9.373824e-01,3.971703e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877330180000e+08,2.877330790000e+08,6.252459e+01,1.012420e+00,5.845901e+01,9.789507e-01,9.349764e-01,3.992505e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877330790000e+08,2.877331400000e+08,6.055738e+01,9.963654e-01,5.695082e+01,9.662401e-01,9.404440e-01,3.893864e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877331400000e+08,2.877332010000e+08,6.257377e+01,1.012818e+00,5.859016e+01,9.800482e-01,9.363374e-01,3.951821e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000062
2.877332370000e+08,2.877332980000e+08,6.119672e+01,1.001611e+00,5.772131e+01,9.727544e-01,9.432092e-01,3.788034e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877332980000e+08,2.877333590000e+08,6.009836e+01,9.925820e-01,5.655738e+01,9.628968e-01,9.410802e-01,3.889087e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877333590000e+08,2.877334200000e+08,6.200000e+01,1.008163e+00,5.806557e+01,9.756509e-01,9.365415e-01,3.964128e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877334200000e+08,2.877334810000e+08,6.316393e+01,1.017583e+00,5.931147e+01,9.860625e-01,9.390086e-01,3.855401e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877334810000e+08,2.877335420000e+08,6.413115e+01,1.025344e+00,5.926229e+01,9.856536e-01,9.240798e-01,4.234811e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877335420000e+08,2.877336030000e+08,6.149180e+01,1.004023e+00,5.747541e+01,9.706801e-01,9.346841e-01,4.034302e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877336030000e+08,2.877336640000e+08,6.244262e+01,1.011756e+00,5.880328e+01,9.818290e-01,9.417170e-01,3.795996e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877336640000e+08,2.877337250000e+08,6.267213e+01,1.013613e+00,5.860656e+01,9.801853e-01,9.351295e-01,3.983432e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877337250000e+08,2.877337860000e+08,6.272131e+01,1.014011e+00,5.842623e+01,9.786761e-01,9.315212e-01,4.083213e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877337860000e+08,2.877338470000e+08,6.180328e+01,1.006563e+00,5.775410e+01,9.730306e-01,9.344828e-01,4.029886e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877338470000e+08,2.877339080000e+08,6.249180e+01,1.012154e+00,5.854099e+01,9.796368e-01,9.367786e-01,3.941614e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877339080000e+08,2.877339690000e+08,6.085246e+01,9.987899e-01,5.703279e+01,9.669352e-01,9.372306e-01,3.981010e-03,1.700000e+01,1.000000e+01,9.650000e+02,48333000064
2.877340010000e+08,2.877340620000e+08,6.298361e+01,1.016129e+00,5.929508e+01,9.859262e-01,9.414368e-01,3.788170e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877340620000e+08,2.877341230000e+08,6.109836e+01,1.000806e+00,5.731147e+01,9.692948e-01,9.380199e-01,3.949595e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877341230000e+08,2.877341840000e+08,6.229508e+01,1.010560e+00,5.813115e+01,9.762016e-01,9.331579e-01,4.051453e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877341840000e+08,2.877342450000e+08,6.136066e+01,1.002952e+00,5.757377e+01,9.715104e-01,9.382848e-01,3.933267e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877342450000e+08,2.877343060000e+08,6.229508e+01,1.010560e+00,5.891803e+01,9.827865e-01,9.457895e-01,3.673223e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877343060000e+08,2.877343670000e+08,6.173771e+01,1.006029e+00,5.775410e+01,9.730306e-01,9.354753e-01,4.003493e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877343670000e+08,2.877344280000e+08,6.163934e+01,1.005227e+00,5.788525e+01,9.741347e-01,9.390957e-01,3.900182e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877344280000e+08,2.877344890000e+08,6.059016e+01,9.966350e-01,5.647541e+01,9.621987e-01,9.320887e-01,4.138411e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877344890000e+08,2.877345500000e+08,6.118033e+01,1.001477e+00,5.801639e+01,9.752376e-01,9.482851e-01,3.624987e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877345500000e+08,2.877346110000e+08,6.122951e+01,1.001879e+00,5.713115e+01,9.677687e-01,9.330656e-01,4.089173e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877346110000e+08,2.877346720000e+08,6.122951e+01,1.001879e+00,5.754099e+01,9.712337e-01,9.397590e-01,3.893220e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877346720000e+08,2.877347330000e+08,6.152459e+01,1.004291e+00,5.759016e+01,9.716486e-01,9.360511e-01,3.993714e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000066
2.877347720000e+08,2.877348330000e+08,6.381967e+01,1.022851e+00,6.018033e+01,9.932587e-01,9.429746e-01,3.716568e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877348330000e+08,2.877348940000e+08,6.144262e+01,1.003622e+00,5.750820e+01,9.709569e-01,9.359658e-01,3.998859e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877348940000e+08,2.877349550000e+08,6.321312e+01,1.017979e+00,5.904918e+01,9.838797e-01,9.341286e-01,3.994691e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877349550000e+08,2.877350160000e+08,6.163934e+01,1.005227e+00,5.716393e+01,9.680464e-01,9.273936e-01,4.231804e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877350160000e+08,2.877350770000e+08,6.380328e+01,1.022720e+00,5.980328e+01,9.901422e-01,9.373073e-01,3.885644e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877350770000e+08,2.877351380000e+08,6.178688e+01,1.006429e+00,5.811475e+01,9.760640e-01,9.405678e-01,3.851172e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877351380000e+08,2.877351990000e+08,6.254099e+01,1.012552e+00,5.829508e+01,9.775771e-01,9.321101e-01,4.072762e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877351990000e+08,2.877352600000e+08,6.250820e+01,1.012287e+00,5.827869e+01,9.774397e-01,9.323367e-01,4.067517e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877352600000e+08,2.877353210000e+08,6.213115e+01,1.009229e+00,5.818033e+01,9.766145e-01,9.364116e-01,3.963717e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877353210000e+08,2.877353820000e+08,6.134426e+01,1.002818e+00,5.749180e+01,9.708185e-01,9.371994e-01,3.965940e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877353820000e+08,2.877354430000e+08,6.022951e+01,9.936644e-01,5.701639e+01,9.667963e-01,9.466522e-01,3.707524e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877354430000e+08,2.877355040000e+08,6.193443e+01,1.007630e+00,5.811475e+01,9.760640e-01,9.383271e-01,3.913751e-03,1.600000e+01,1.000000e+01,9.660000e+02,48333000068
2.877355350000e+08,2.877355960000e+08,6.118033e+01,1.001477e+00,5.686885e+01,9.655445e-01,9.295284e-01,4.189551e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877355960000e+08,2.877356570000e+08,6.068853e+01,9.974437e-01,5.681967e+01,9.651270e-01,9.362507e-01,4.015278e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877356570000e+08,2.877357180000e+08,6.050820e+01,9.959607e-01,5.644262e+01,9.619194e-01,9.328095e-01,4.120769e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877357180000e+08,2.877357790000e+08,6.093443e+01,9.994624e-01,5.734426e+01,9.695720e-01,9.410815e-01,3.862274e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877357790000e+08,2.877358400000e+08,6.231147e+01,1.010693e+00,5.809836e+01,9.759263e-01,9.323862e-01,4.072552e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877358400000e+08,2.877359010000e+08,6.088525e+01,9.990590e-01,5.719672e+01,9.683239e-01,9.394184e-01,3.914523e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877359010000e+08,2.877359620000e+08,6.060656e+01,9.967698e-01,5.678688e+01,9.648485e-01,9.369760e-01,3.996618e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877359620000e+08,2.877360230000e+08,6.280328e+01,1.014673e+00,5.880328e+01,9.818290e-01,9.363090e-01,3.945413e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877360230000e+08,2.877360840000e+08,6.349180e+01,1.020220e+00,5.937705e+01,9.866075e-01,9.351923e-01,3.955850e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877360840000e+08,2.877361450000e+08,6.178688e+01,1.006429e+00,5.786885e+01,9.739968e-01,9.365879e-01,3.969604e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877361450000e+08,2.877362060000e+08,6.236066e+01,1.011091e+00,5.806557e+01,9.756509e-01,9.311251e-01,4.105955e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877362060000e+08,2.877362670000e+08,6.316393e+01,1.017583e+00,5.932787e+01,9.861988e-01,9.392681e-01,3.847722e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000070
2.877363030000e+08,2.877363640000e+08,6.247541e+01,1.012021e+00,5.860656e+01,9.801853e-01,9.380740e-01,3.904232e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877363640000e+08,2.877364250000e+08,6.183607e+01,1.006830e+00,5.763934e+01,9.720634e-01,9.321315e-01,4.095312e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877364250000e+08,2.877364860000e+08,6.072131e+01,9.977130e-01,5.652459e+01,9.626176e-01,9.308856e-01,4.167706e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877364860000e+08,2.877365470000e+08,6.149180e+01,1.004023e+00,5.718033e+01,9.681851e-01,9.298854e-01,4.169130e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877365470000e+08,2.877366080000e+08,6.096721e+01,9.997312e-01,5.726229e+01,9.688788e-01,9.392310e-01,3.917547e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877366080000e+08,2.877366690000e+08,6.111475e+01,1.000940e+00,5.665574e+01,9.637337e-01,9.270386e-01,4.259489e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877366690000e+08,2.877367300000e+08,6.072131e+01,9.977130e-01,5.681967e+01,9.651270e-01,9.357451e-01,4.028992e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877367300000e+08,2.877367910000e+08,6.024590e+01,9.937996e-01,5.581967e+01,9.565964e-01,9.265306e-01,4.303824e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877367910000e+08,2.877368520000e+08,5.993443e+01,9.912273e-01,5.604918e+01,9.585609e-01,9.351751e-01,4.072062e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877368520000e+08,2.877369130000e+08,6.093443e+01,9.994624e-01,5.724590e+01,9.687401e-01,9.394673e-01,3.911466e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877369130000e+08,2.877369740000e+08,6.091803e+01,9.993279e-01,5.698361e+01,9.665182e-01,9.354144e-01,4.032106e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877369740000e+08,2.877370350000e+08,6.216393e+01,1.009495e+00,5.814754e+01,9.763392e-01,9.353903e-01,3.992190e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000072
2.877370800000e+08,2.877371410000e+08,6.044262e+01,9.954209e-01,5.660656e+01,9.633153e-01,9.365337e-01,4.015102e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877371410000e+08,2.877372020000e+08,6.118033e+01,1.001477e+00,5.763934e+01,9.720634e-01,9.421222e-01,3.822425e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877372020000e+08,2.877372630000e+08,6.245901e+01,1.011889e+00,5.840984e+01,9.785389e-01,9.351706e-01,3.989045e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877372630000e+08,2.877373240000e+08,6.085246e+01,9.987899e-01,5.704918e+01,9.670742e-01,9.375000e-01,3.973028e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877373240000e+08,2.877373850000e+08,6.085246e+01,9.987899e-01,5.736066e+01,9.697106e-01,9.426185e-01,3.817243e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877373850000e+08,2.877374460000e+08,6.021312e+01,9.935292e-01,5.618033e+01,9.596817e-01,9.330248e-01,4.124708e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877374460000e+08,2.877375070000e+08,6.296721e+01,1.015997e+00,5.845901e+01,9.789507e-01,9.284040e-01,4.159974e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877375070000e+08,2.877375680000e+08,6.206557e+01,1.008696e+00,5.863934e+01,9.804595e-01,9.447966e-01,3.711605e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877375680000e+08,2.877376290000e+08,6.122951e+01,1.001879e+00,5.737705e+01,9.698491e-01,9.370816e-01,3.973124e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877376290000e+08,2.877376900000e+08,6.140984e+01,1.003354e+00,5.747541e+01,9.706801e-01,9.359317e-01,4.000920e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877376900000e+08,2.877377510000e+08,6.268853e+01,1.013746e+00,5.863934e+01,9.804595e-01,9.354079e-01,3.974945e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877377510000e+08,2.877378120000e+08,6.108197e+01,1.000672e+00,5.740984e+01,9.701262e-01,9.398819e-01,3.894196e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000074
2.877378490000e+08,2.877379100000e+08,6.140984e+01,1.003354e+00,5.786885e+01,9.739968e-01,9.423385e-01,3.808576e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877379100000e+08,2.877379710000e+08,6.103279e+01,1.000269e+00,5.695082e+01,9.662401e-01,9.331185e-01,4.094256e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877379710000e+08,2.877380320000e+08,6.118033e+01,1.001477e+00,5.722951e+01,9.686014e-01,9.354234e-01,4.023194e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877380320000e+08,2.877380930000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,9.280850e-01,4.263944e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877380930000e+08,2.877381540000e+08,6.280328e+01,1.014673e+00,5.824590e+01,9.771647e-01,9.274341e-01,4.191329e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877381540000e+08,2.877382150000e+08,6.201639e+01,1.008297e+00,5.818033e+01,9.766145e-01,9.381443e-01,3.916575e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877382150000e+08,2.877382760000e+08,5.926229e+01,9.856536e-01,5.563934e+01,9.550499e-01,9.388658e-01,3.984645e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877382760000e+08,2.877383370000e+08,6.283607e+01,1.014938e+00,5.883607e+01,9.821027e-01,9.363423e-01,3.943423e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877383370000e+08,2.877383980000e+08,6.244262e+01,1.011756e+00,5.801639e+01,9.752376e-01,9.291152e-01,4.158203e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877383980000e+08,2.877384590000e+08,6.165574e+01,1.005360e+00,5.777049e+01,9.731687e-01,9.369848e-01,3.962207e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877384590000e+08,2.877385200000e+08,6.190164e+01,1.007363e+00,5.763934e+01,9.720634e-01,9.311441e-01,4.120626e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877385200000e+08,2.877385810000e+08,6.126229e+01,1.002148e+00,5.745901e+01,9.705417e-01,9.379181e-01,3.947329e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000076
2.877386210000e+08,2.877386820000e+08,5.940984e+01,9.868798e-01,5.544262e+01,9.533601e-01,9.332229e-01,4.146792e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877386820000e+08,2.877387430000e+08,6.211475e+01,1.009096e+00,5.814754e+01,9.763392e-01,9.361309e-01,3.972386e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877387430000e+08,2.877388040000e+08,6.162295e+01,1.005093e+00,5.770492e+01,9.726161e-01,9.364192e-01,3.979805e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877388040000e+08,2.877388650000e+08,6.413115e+01,1.025344e+00,5.983607e+01,9.904136e-01,9.330266e-01,3.996674e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877388650000e+08,2.877389260000e+08,6.206557e+01,1.008696e+00,5.806557e+01,9.756509e-01,9.355521e-01,3.990692e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877389260000e+08,2.877389870000e+08,6.173771e+01,1.006029e+00,5.811475e+01,9.760640e-01,9.413170e-01,3.829869e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877389870000e+08,2.877390480000e+08,6.137705e+01,1.003086e+00,5.696721e+01,9.663792e-01,9.281517e-01,4.220362e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877390480000e+08,2.877391090000e+08,6.119672e+01,1.001611e+00,5.708197e+01,9.673520e-01,9.327618e-01,4.098871e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
2.877391090000e+08,2.877391700000e+08,6.052459e+01,9.960955e-01,5.667213e+01,9.638731e-01,9.363489e-01,4.017826e-03,1.700000e+01,1.000000e+01,9.660000e+02,48333000078
