#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.348043300000e+08,3.348043910000e+08,2.663935e+01,6.608407e-01,2.188525e+01,5.989779e-01,8.215384e-01,9.498600e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348043910000e+08,3.348044520000e+08,2.659016e+01,6.602305e-01,2.203279e+01,6.009936e-01,8.286067e-01,9.357196e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348044520000e+08,3.348045130000e+08,2.593443e+01,6.520388e-01,2.165574e+01,5.958289e-01,8.350190e-01,9.331725e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348045130000e+08,3.348045740000e+08,2.639344e+01,6.577837e-01,2.140984e+01,5.924364e-01,8.111801e-01,9.753704e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348045740000e+08,3.348046350000e+08,2.713115e+01,6.669130e-01,2.281967e+01,6.116315e-01,8.410876e-01,8.986704e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348046350000e+08,3.348046960000e+08,2.742623e+01,6.705298e-01,2.273771e+01,6.105320e-01,8.290496e-01,9.204016e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348046960000e+08,3.348047570000e+08,2.726229e+01,6.685229e-01,2.216393e+01,6.027796e-01,8.129886e-01,9.561591e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348047570000e+08,3.348048180000e+08,2.803279e+01,6.779040e-01,2.306557e+01,6.149180e-01,8.228070e-01,9.233667e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348048180000e+08,3.348048790000e+08,2.663935e+01,6.608407e-01,2.181967e+01,5.980799e-01,8.190769e-01,9.549545e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348048790000e+08,3.348049400000e+08,2.685246e+01,6.634789e-01,2.195082e+01,5.998746e-01,8.174603e-01,9.544541e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348049400000e+08,3.348050010000e+08,2.536065e+01,6.447856e-01,2.113115e+01,5.885680e-01,8.332256e-01,9.477654e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348050010000e+08,3.348050620000e+08,2.659016e+01,6.602305e-01,2.206557e+01,6.014405e-01,8.298397e-01,9.330411e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348050620000e+08,3.348051230000e+08,2.677049e+01,6.624655e-01,2.249180e+01,6.072217e-01,8.401715e-01,9.068136e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348051230000e+08,3.348051840000e+08,2.627869e+01,6.563522e-01,2.159016e+01,5.949261e-01,8.215845e-01,9.562592e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348051840000e+08,3.348052450000e+08,2.700000e+01,6.652992e-01,2.188525e+01,5.989779e-01,8.105646e-01,9.655562e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500007
3.348052780000e+08,3.348053390000e+08,2.614754e+01,6.547123e-01,2.131148e+01,5.910739e-01,8.150470e-01,9.721687e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348053390000e+08,3.348054000000e+08,2.665574e+01,6.610441e-01,2.193443e+01,5.996505e-01,8.228782e-01,9.467678e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348054000000e+08,3.348054610000e+08,2.678688e+01,6.626683e-01,2.177049e+01,5.974055e-01,8.127295e-01,9.651208e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348054610000e+08,3.348055220000e+08,2.655738e+01,6.598233e-01,2.190164e+01,5.992022e-01,8.246914e-01,9.446912e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348055220000e+08,3.348055830000e+08,2.711475e+01,6.667114e-01,2.224590e+01,6.038932e-01,8.204353e-01,9.437673e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348055830000e+08,3.348056440000e+08,2.652459e+01,6.594159e-01,2.175410e+01,5.971805e-01,8.201483e-01,9.548038e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348056440000e+08,3.348057050000e+08,2.631148e+01,6.567615e-01,2.250820e+01,6.074429e-01,8.554517e-01,8.777417e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348057050000e+08,3.348057660000e+08,2.631148e+01,6.567615e-01,2.208197e+01,6.016639e-01,8.392524e-01,9.168137e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348057660000e+08,3.348058270000e+08,2.547541e+01,6.462427e-01,2.100000e+01,5.867387e-01,8.243243e-01,9.653379e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348058270000e+08,3.348058880000e+08,2.677049e+01,6.624655e-01,2.183607e+01,5.983045e-01,8.156767e-01,9.595245e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348058880000e+08,3.348059490000e+08,2.606557e+01,6.536853e-01,2.149180e+01,5.935694e-01,8.245283e-01,9.539109e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348059490000e+08,3.348060100000e+08,2.618033e+01,6.551226e-01,2.159016e+01,5.949261e-01,8.246713e-01,9.515125e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348060100000e+08,3.348060710000e+08,2.734426e+01,6.695272e-01,2.254098e+01,6.078851e-01,8.243405e-01,9.317322e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348060710000e+08,3.348061320000e+08,2.629508e+01,6.565568e-01,2.181967e+01,5.980799e-01,8.298005e-01,9.383477e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348061320000e+08,3.348061930000e+08,2.772131e+01,6.741273e-01,2.318033e+01,6.164458e-01,8.361916e-01,9.000138e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348061930000e+08,3.348062540000e+08,2.593443e+01,6.520388e-01,2.145902e+01,5.931165e-01,8.274336e-01,9.500389e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348062540000e+08,3.348063150000e+08,2.775410e+01,6.745259e-01,2.355738e+01,6.214391e-01,8.487892e-01,8.706886e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348063150000e+08,3.348063760000e+08,2.719672e+01,6.677184e-01,2.242623e+01,6.063358e-01,8.245931e-01,9.337271e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348063760000e+08,3.348064370000e+08,2.760656e+01,6.727306e-01,2.281967e+01,6.116315e-01,8.266034e-01,9.225669e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348064370000e+08,3.348064980000e+08,2.596721e+01,6.524507e-01,2.101639e+01,5.869676e-01,8.093435e-01,9.869944e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348064980000e+08,3.348065590000e+08,2.785246e+01,6.757202e-01,2.309836e+01,6.153549e-01,8.293114e-01,9.127764e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348065590000e+08,3.348066200000e+08,2.731148e+01,6.691256e-01,2.267213e+01,6.096510e-01,8.301321e-01,9.200084e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348066200000e+08,3.348066810000e+08,2.783607e+01,6.755213e-01,2.270492e+01,6.100916e-01,8.156655e-01,9.410020e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348066810000e+08,3.348067420000e+08,2.665574e+01,6.610441e-01,2.218033e+01,6.030024e-01,8.321033e-01,9.269353e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348067420000e+08,3.348068030000e+08,2.611475e+01,6.543017e-01,2.155738e+01,5.944743e-01,8.254865e-01,9.509587e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348068030000e+08,3.348068640000e+08,2.814754e+01,6.792902e-01,2.300000e+01,6.140433e-01,8.171229e-01,9.329068e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500008
3.348068970000e+08,3.348069580000e+08,2.655738e+01,6.598233e-01,2.149180e+01,5.935694e-01,8.092592e-01,9.761309e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348069580000e+08,3.348070190000e+08,2.809836e+01,6.786965e-01,2.322951e+01,6.170993e-01,8.267211e-01,9.142120e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348070190000e+08,3.348070800000e+08,2.542623e+01,6.456186e-01,2.119672e+01,5.894805e-01,8.336557e-01,9.455650e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348070800000e+08,3.348071410000e+08,2.770492e+01,6.739280e-01,2.291803e+01,6.129482e-01,8.272189e-01,9.196338e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348071410000e+08,3.348072020000e+08,2.644262e+01,6.583962e-01,2.201639e+01,6.007699e-01,8.326101e-01,9.295405e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348072020000e+08,3.348072630000e+08,2.680328e+01,6.628711e-01,2.200000e+01,6.005462e-01,8.207951e-01,9.484914e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348072630000e+08,3.348073240000e+08,2.708197e+01,6.663082e-01,2.283607e+01,6.118510e-01,8.432204e-01,8.945618e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348073240000e+08,3.348073850000e+08,2.713115e+01,6.669130e-01,2.196721e+01,6.000986e-01,8.096676e-01,9.649631e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348073850000e+08,3.348074460000e+08,2.688525e+01,6.638838e-01,2.206557e+01,6.014405e-01,8.207317e-01,9.471755e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348074460000e+08,3.348075070000e+08,2.716393e+01,6.673158e-01,2.270492e+01,6.100916e-01,8.358479e-01,9.099669e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348075070000e+08,3.348075680000e+08,2.583607e+01,6.508011e-01,2.106557e+01,5.876541e-01,8.153553e-01,9.773808e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348075680000e+08,3.348076290000e+08,2.667213e+01,6.612473e-01,2.208197e+01,6.016639e-01,8.279041e-01,9.357966e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348076290000e+08,3.348076900000e+08,2.659016e+01,6.602305e-01,2.190164e+01,5.992022e-01,8.236745e-01,9.462588e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348076900000e+08,3.348077510000e+08,2.614754e+01,6.547123e-01,2.149180e+01,5.935694e-01,8.219436e-01,9.578984e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348077510000e+08,3.348078120000e+08,2.600000e+01,6.528625e-01,2.154098e+01,5.942482e-01,8.284994e-01,9.465147e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348078120000e+08,3.348078730000e+08,2.652459e+01,6.594159e-01,2.181967e+01,5.980799e-01,8.226205e-01,9.496470e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348078730000e+08,3.348079340000e+08,2.814754e+01,6.792902e-01,2.332787e+01,6.184044e-01,8.287711e-01,9.091189e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348079340000e+08,3.348079950000e+08,2.688525e+01,6.638838e-01,2.209836e+01,6.018872e-01,8.219512e-01,9.446493e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348079950000e+08,3.348080560000e+08,2.744262e+01,6.707303e-01,2.326229e+01,6.175347e-01,8.476703e-01,8.782701e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348080560000e+08,3.348081170000e+08,2.650820e+01,6.592121e-01,2.214754e+01,6.025566e-01,8.354979e-01,9.219416e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348081170000e+08,3.348081780000e+08,2.660656e+01,6.604339e-01,2.178688e+01,5.976304e-01,8.188540e-01,9.560010e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348081780000e+08,3.348082390000e+08,2.765574e+01,6.733296e-01,2.262295e+01,6.089894e-01,8.180202e-01,9.393687e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348082390000e+08,3.348083000000e+08,2.736065e+01,6.697278e-01,2.240984e+01,6.061141e-01,8.190534e-01,9.423303e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348083000000e+08,3.348083610000e+08,2.611475e+01,6.543017e-01,2.168852e+01,5.962797e-01,8.305085e-01,9.400222e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348083610000e+08,3.348084220000e+08,2.739344e+01,6.701290e-01,2.250820e+01,6.074429e-01,8.216637e-01,9.364373e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348084220000e+08,3.348084830000e+08,2.613115e+01,6.545070e-01,2.106557e+01,5.876541e-01,8.061481e-01,9.901439e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500009
3.348085160000e+08,3.348085770000e+08,2.721312e+01,6.679196e-01,2.247541e+01,6.070002e-01,8.259036e-01,9.306910e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348085770000e+08,3.348086380000e+08,2.701639e+01,6.655011e-01,2.216393e+01,6.027796e-01,8.203884e-01,9.455802e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348086380000e+08,3.348086990000e+08,2.719672e+01,6.677184e-01,2.211475e+01,6.021104e-01,8.131405e-01,9.570117e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348086990000e+08,3.348087600000e+08,2.655738e+01,6.598233e-01,2.208197e+01,6.016639e-01,8.314815e-01,9.300208e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348087600000e+08,3.348088210000e+08,2.704918e+01,6.659048e-01,2.218033e+01,6.030024e-01,8.200000e-01,9.458042e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348088210000e+08,3.348088820000e+08,2.644262e+01,6.583962e-01,2.177049e+01,5.974055e-01,8.233106e-01,9.496639e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348088820000e+08,3.348089430000e+08,2.636065e+01,6.573750e-01,2.219672e+01,6.032252e-01,8.420398e-01,9.094883e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348089430000e+08,3.348090040000e+08,2.731148e+01,6.691256e-01,2.231148e+01,6.047825e-01,8.169268e-01,9.474722e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348090040000e+08,3.348090650000e+08,2.652459e+01,6.594159e-01,2.193443e+01,5.996505e-01,8.269469e-01,9.404577e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348090650000e+08,3.348091260000e+08,2.637705e+01,6.575794e-01,2.163935e+01,5.956033e-01,8.203853e-01,9.569777e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348091260000e+08,3.348091870000e+08,2.680328e+01,6.628711e-01,2.147541e+01,5.933430e-01,8.012232e-01,9.869627e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348091870000e+08,3.348092480000e+08,2.659016e+01,6.602305e-01,2.203279e+01,6.009936e-01,8.286067e-01,9.357196e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348092480000e+08,3.348093090000e+08,2.683607e+01,6.632764e-01,2.204918e+01,6.012170e-01,8.216249e-01,9.461925e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348093090000e+08,3.348093700000e+08,2.731148e+01,6.691256e-01,2.260656e+01,6.087686e-01,8.277311e-01,9.251467e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348093700000e+08,3.348094310000e+08,2.826229e+01,6.806734e-01,2.331148e+01,6.181871e-01,8.248260e-01,9.154769e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348094310000e+08,3.348094920000e+08,2.759016e+01,6.725309e-01,2.316393e+01,6.162277e-01,8.395722e-01,8.945957e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348094920000e+08,3.348095530000e+08,2.754098e+01,6.719312e-01,2.219672e+01,6.032252e-01,8.059524e-01,9.648376e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348095530000e+08,3.348096140000e+08,2.709836e+01,6.665099e-01,2.250820e+01,6.074429e-01,8.306110e-01,9.225821e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348096140000e+08,3.348096750000e+08,2.803279e+01,6.779040e-01,2.272131e+01,6.103118e-01,8.105263e-01,9.476761e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348096750000e+08,3.348097360000e+08,2.736065e+01,6.697278e-01,2.345902e+01,6.201403e-01,8.573996e-01,8.559015e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348097360000e+08,3.348097970000e+08,2.721312e+01,6.679196e-01,2.290164e+01,6.127290e-01,8.415663e-01,8.962186e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348097970000e+08,3.348098580000e+08,2.639344e+01,6.577837e-01,2.157377e+01,5.947002e-01,8.173913e-01,9.628593e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348098580000e+08,3.348099190000e+08,2.636065e+01,6.573750e-01,2.159016e+01,5.949261e-01,8.190299e-01,9.600864e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348099190000e+08,3.348099800000e+08,2.706557e+01,6.661066e-01,2.232787e+01,6.050047e-01,8.249546e-01,9.352267e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348099800000e+08,3.348100410000e+08,2.742623e+01,6.705298e-01,2.257377e+01,6.083271e-01,8.230723e-01,9.329727e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348100410000e+08,3.348101020000e+08,2.645902e+01,6.586003e-01,2.162295e+01,5.953777e-01,8.172243e-01,9.620068e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500010
3.348101250000e+08,3.348101860000e+08,2.575410e+01,6.497679e-01,2.159016e+01,5.949261e-01,8.383195e-01,9.288497e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348101860000e+08,3.348102470000e+08,2.765574e+01,6.733296e-01,2.252459e+01,6.076640e-01,8.144636e-01,9.464396e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348102470000e+08,3.348103080000e+08,2.691803e+01,6.642885e-01,2.216393e+01,6.027796e-01,8.233861e-01,9.410823e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348103080000e+08,3.348103690000e+08,2.708197e+01,6.663082e-01,2.255738e+01,6.081061e-01,8.329298e-01,9.178014e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348103690000e+08,3.348104300000e+08,2.549180e+01,6.464506e-01,2.067213e+01,5.821404e-01,8.109325e-01,9.929689e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348104300000e+08,3.348104910000e+08,2.572131e+01,6.493542e-01,2.090164e+01,5.853630e-01,8.126195e-01,9.851318e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348104910000e+08,3.348105520000e+08,2.688525e+01,6.638838e-01,2.216393e+01,6.027796e-01,8.243902e-01,9.395477e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348105520000e+08,3.348106130000e+08,2.639344e+01,6.577837e-01,2.227869e+01,6.043380e-01,8.440994e-01,9.040819e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348106130000e+08,3.348106740000e+08,2.700000e+01,6.652992e-01,2.172131e+01,5.967304e-01,8.044930e-01,9.772270e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348106740000e+08,3.348107350000e+08,2.672131e+01,6.618567e-01,2.177049e+01,5.974055e-01,8.147239e-01,9.623236e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348107350000e+08,3.348107960000e+08,2.613115e+01,6.545070e-01,2.163935e+01,5.956033e-01,8.281054e-01,9.449956e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348107960000e+08,3.348108570000e+08,2.524590e+01,6.433251e-01,2.029508e+01,5.768069e-01,8.038961e-01,1.011772e-02,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348108570000e+08,3.348109180000e+08,2.693443e+01,6.644908e-01,2.244262e+01,6.065574e-01,8.332319e-01,9.196460e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348109180000e+08,3.348109790000e+08,2.593443e+01,6.520388e-01,2.111475e+01,5.883396e-01,8.141593e-01,9.779618e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348109790000e+08,3.348110400000e+08,2.700000e+01,6.652992e-01,2.155738e+01,5.944743e-01,7.984214e-01,9.885337e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348110400000e+08,3.348111010000e+08,2.711475e+01,6.667114e-01,2.252459e+01,6.076640e-01,8.307135e-01,9.220811e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348111010000e+08,3.348111620000e+08,2.706557e+01,6.661066e-01,2.206557e+01,6.014405e-01,8.152635e-01,9.551067e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348111620000e+08,3.348112230000e+08,2.755738e+01,6.721311e-01,2.232787e+01,6.050047e-01,8.102320e-01,9.563841e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348112230000e+08,3.348112840000e+08,2.731148e+01,6.691256e-01,2.306557e+01,6.149180e-01,8.445378e-01,8.877373e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348112840000e+08,3.348113450000e+08,2.755738e+01,6.721311e-01,2.237705e+01,6.056706e-01,8.120167e-01,9.529240e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348113450000e+08,3.348114060000e+08,2.716393e+01,6.673158e-01,2.263935e+01,6.092100e-01,8.334339e-01,9.153088e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348114060000e+08,3.348114670000e+08,2.675410e+01,6.622626e-01,2.201639e+01,6.007699e-01,8.229167e-01,9.449453e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348114670000e+08,3.348115280000e+08,2.762295e+01,6.729304e-01,2.244262e+01,6.065574e-01,8.124629e-01,9.509231e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500011
3.348117460000e+08,3.348118070000e+08,2.691803e+01,6.642885e-01,2.204918e+01,6.012170e-01,8.191230e-01,9.499038e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348118070000e+08,3.348118680000e+08,2.709836e+01,6.665099e-01,2.214754e+01,6.025566e-01,8.173019e-01,9.504338e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348118680000e+08,3.348119290000e+08,2.722951e+01,6.681208e-01,2.275410e+01,6.107520e-01,8.356412e-01,9.093301e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348119290000e+08,3.348119900000e+08,2.562295e+01,6.481114e-01,2.093443e+01,5.858219e-01,8.170186e-01,9.780025e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348119900000e+08,3.348120510000e+08,2.577049e+01,6.499747e-01,2.111475e+01,5.883396e-01,8.193384e-01,9.703720e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348120510000e+08,3.348121120000e+08,2.665574e+01,6.610441e-01,2.195082e+01,5.998746e-01,8.234932e-01,9.454758e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348121120000e+08,3.348121730000e+08,2.627869e+01,6.563522e-01,2.178688e+01,5.976304e-01,8.290705e-01,9.402373e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348121730000e+08,3.348122340000e+08,2.816393e+01,6.794879e-01,2.385246e+01,6.253191e-01,8.469150e-01,8.687097e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348122340000e+08,3.348122950000e+08,2.627869e+01,6.563522e-01,2.119672e+01,5.894805e-01,8.066126e-01,9.864608e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348122950000e+08,3.348123560000e+08,2.657377e+01,6.600269e-01,2.231148e+01,6.047825e-01,8.396052e-01,9.114676e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348123560000e+08,3.348124170000e+08,2.783607e+01,6.755213e-01,2.318033e+01,6.164458e-01,8.327444e-01,9.056853e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348124170000e+08,3.348124780000e+08,2.585246e+01,6.510075e-01,2.163935e+01,5.956033e-01,8.370323e-01,9.300494e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348124780000e+08,3.348125390000e+08,2.665574e+01,6.610441e-01,2.191803e+01,5.994264e-01,8.222632e-01,9.480556e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348125390000e+08,3.348126000000e+08,2.514754e+01,6.420707e-01,2.116393e+01,5.890244e-01,8.415906e-01,9.322411e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348126000000e+08,3.348126610000e+08,2.752459e+01,6.717312e-01,2.277049e+01,6.109720e-01,8.272781e-01,9.225164e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348126610000e+08,3.348127220000e+08,2.616393e+01,6.549175e-01,2.159016e+01,5.949261e-01,8.251880e-01,9.507047e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348127220000e+08,3.348127830000e+08,2.736065e+01,6.697278e-01,2.218033e+01,6.030024e-01,8.106651e-01,9.589764e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348127830000e+08,3.348128440000e+08,2.786885e+01,6.759189e-01,2.290164e+01,6.127290e-01,8.217647e-01,9.282097e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348128440000e+08,3.348129050000e+08,2.734426e+01,6.695272e-01,2.211475e+01,6.021104e-01,8.087530e-01,9.629577e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348129050000e+08,3.348129660000e+08,2.647541e+01,6.588043e-01,2.190164e+01,5.992022e-01,8.272446e-01,9.406900e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348129660000e+08,3.348130270000e+08,2.686885e+01,6.636814e-01,2.152459e+01,5.940220e-01,8.010982e-01,9.859905e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348130270000e+08,3.348130880000e+08,2.759016e+01,6.725309e-01,2.260656e+01,6.087686e-01,8.193702e-01,9.377623e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348130880000e+08,3.348131490000e+08,2.719672e+01,6.677184e-01,2.204918e+01,6.012170e-01,8.107294e-01,9.617371e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348131490000e+08,3.348132100000e+08,2.703279e+01,6.657029e-01,2.219672e+01,6.032252e-01,8.211037e-01,9.438205e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348132100000e+08,3.348132710000e+08,2.578688e+01,6.501814e-01,2.160656e+01,5.951520e-01,8.378894e-01,9.292546e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348132710000e+08,3.348133320000e+08,2.718033e+01,6.675172e-01,2.198361e+01,6.003224e-01,8.088058e-01,9.657557e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500012
3.348133660000e+08,3.348134270000e+08,2.801639e+01,6.777058e-01,2.278688e+01,6.111919e-01,8.133411e-01,9.425180e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
