#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180827960000e+08,3.180828570000e+08,4.260656e+01,8.357441e-01,4.016393e+01,8.114340e-01,9.426703e-01,4.560019e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180828570000e+08,3.180829180000e+08,4.463934e+01,8.554487e-01,4.231147e+01,8.328450e-01,9.478517e-01,4.260559e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180829180000e+08,3.180829790000e+08,4.439344e+01,8.530893e-01,4.175410e+01,8.273412e-01,9.405465e-01,4.544169e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180829790000e+08,3.180830400000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180830400000e+08,3.180831010000e+08,4.385246e+01,8.478754e-01,4.155738e+01,8.253899e-01,9.476635e-01,4.305934e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180831010000e+08,3.180831620000e+08,4.472131e+01,8.562338e-01,4.185246e+01,8.283151e-01,9.358504e-01,4.691134e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180831620000e+08,3.180832230000e+08,4.188525e+01,8.286395e-01,3.959016e+01,8.056172e-01,9.452055e-01,4.502320e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180832230000e+08,3.180832840000e+08,4.413115e+01,8.505654e-01,4.131147e+01,8.229443e-01,9.361070e-01,4.713591e-03,1.650000e+01,1.030000e+01,1.011000e+03,7368100045
3.180833080000e+08,3.180833690000e+08,4.362295e+01,8.456538e-01,4.113115e+01,8.211462e-01,9.428786e-01,4.498885e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180833690000e+08,3.180834300000e+08,4.365574e+01,8.459715e-01,4.129508e+01,8.227810e-01,9.459257e-01,4.382668e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180834300000e+08,3.180834910000e+08,4.418033e+01,8.510392e-01,4.150820e+01,8.249013e-01,9.395176e-01,4.591848e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180834910000e+08,3.180835520000e+08,4.424590e+01,8.516705e-01,4.188525e+01,8.286395e-01,9.466469e-01,4.325858e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180835520000e+08,3.180836130000e+08,4.454099e+01,8.545058e-01,4.191803e+01,8.289638e-01,9.411115e-01,4.516385e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180836130000e+08,3.180836740000e+08,4.455738e+01,8.546630e-01,4.236066e+01,8.333288e-01,9.506990e-01,4.152642e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180836740000e+08,3.180837350000e+08,4.519672e+01,8.607728e-01,4.263934e+01,8.360656e-01,9.434168e-01,4.400249e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180837350000e+08,3.180837960000e+08,4.404918e+01,8.497751e-01,4.111475e+01,8.209826e-01,9.333829e-01,4.810485e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180837960000e+08,3.180838570000e+08,4.322951e+01,8.418316e-01,4.083607e+01,8.181954e-01,9.446341e-01,4.453464e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180838570000e+08,3.180839180000e+08,4.347541e+01,8.442225e-01,4.088525e+01,8.186879e-01,9.404223e-01,4.596387e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180839180000e+08,3.180839790000e+08,4.372131e+01,8.466067e-01,4.144262e+01,8.242495e-01,9.478815e-01,4.303892e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180839790000e+08,3.180840400000e+08,4.577049e+01,8.662193e-01,4.344262e+01,8.439041e-01,9.491404e-01,4.158090e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180840400000e+08,3.180841010000e+08,4.416393e+01,8.508812e-01,4.213115e+01,8.310683e-01,9.539718e-01,4.037207e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180841010000e+08,3.180841620000e+08,4.477049e+01,8.567045e-01,4.218033e+01,8.315532e-01,9.421457e-01,4.467515e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180841620000e+08,3.180842230000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,9.387218e-01,4.650297e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180842230000e+08,3.180842840000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180842840000e+08,3.180843450000e+08,4.581967e+01,8.666846e-01,4.331147e+01,8.426294e-01,9.452594e-01,4.302683e-03,1.650000e+01,1.040000e+01,1.011000e+03,7368100046
3.180843610000e+08,3.180844220000e+08,4.418033e+01,8.510392e-01,4.191803e+01,8.289638e-01,9.487941e-01,4.245871e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180844220000e+08,3.180844830000e+08,4.406557e+01,8.499332e-01,4.131147e+01,8.229443e-01,9.375000e-01,4.668862e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180844830000e+08,3.180845440000e+08,4.357377e+01,8.451769e-01,4.098361e+01,8.196721e-01,9.405568e-01,4.586338e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180845440000e+08,3.180846050000e+08,4.360656e+01,8.454949e-01,4.109836e+01,8.208188e-01,9.424812e-01,4.514404e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180846050000e+08,3.180846660000e+08,4.550820e+01,8.637338e-01,4.265574e+01,8.362263e-01,9.373199e-01,4.600437e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180846660000e+08,3.180847270000e+08,4.427869e+01,8.519860e-01,4.152459e+01,8.250642e-01,9.378008e-01,4.647135e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180847270000e+08,3.180847880000e+08,4.381967e+01,8.475584e-01,4.088525e+01,8.186879e-01,9.330341e-01,4.834775e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180847880000e+08,3.180848490000e+08,4.393443e+01,8.486674e-01,4.154099e+01,8.252271e-01,9.455224e-01,4.384072e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180848490000e+08,3.180849100000e+08,4.491803e+01,8.581149e-01,4.221312e+01,8.318763e-01,9.397810e-01,4.544695e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180849100000e+08,3.180849710000e+08,4.422951e+01,8.515127e-01,4.163934e+01,8.262035e-01,9.414381e-01,4.520460e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180849710000e+08,3.180850320000e+08,4.395082e+01,8.488258e-01,4.131147e+01,8.229443e-01,9.399478e-01,4.588471e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180850320000e+08,3.180850930000e+08,4.280328e+01,8.376712e-01,4.016393e+01,8.114340e-01,9.383378e-01,4.707450e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180850930000e+08,3.180851540000e+08,4.383607e+01,8.477170e-01,4.147541e+01,8.245755e-01,9.461481e-01,4.365152e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180851540000e+08,3.180852150000e+08,4.409836e+01,8.502494e-01,4.159016e+01,8.257154e-01,9.431227e-01,4.465576e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180852150000e+08,3.180852760000e+08,4.506557e+01,8.595231e-01,4.226229e+01,8.323608e-01,9.377956e-01,4.606566e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180852760000e+08,3.180853370000e+08,4.263934e+01,8.360656e-01,3.983607e+01,8.081152e-01,9.342561e-01,4.859489e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180853370000e+08,3.180853980000e+08,4.377049e+01,8.470827e-01,4.113115e+01,8.211462e-01,9.397004e-01,4.606768e-03,1.640000e+01,1.040000e+01,1.010000e+03,7368100047
3.180854220000e+08,3.180854830000e+08,4.426229e+01,8.518283e-01,4.170492e+01,8.268538e-01,9.422222e-01,4.490298e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180854830000e+08,3.180855440000e+08,4.518033e+01,8.606167e-01,4.263934e+01,8.360656e-01,9.437591e-01,4.388511e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180855440000e+08,3.180856050000e+08,4.309836e+01,8.405536e-01,4.059016e+01,8.157282e-01,9.418030e-01,4.565991e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180856050000e+08,3.180856660000e+08,4.506557e+01,8.595231e-01,4.250820e+01,8.347788e-01,9.432521e-01,4.412670e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180856660000e+08,3.180857270000e+08,4.372131e+01,8.466067e-01,4.144262e+01,8.242495e-01,9.478815e-01,4.303892e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180857270000e+08,3.180857880000e+08,4.419672e+01,8.511971e-01,4.127869e+01,8.226177e-01,9.339762e-01,4.782535e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180857880000e+08,3.180858490000e+08,4.421312e+01,8.513549e-01,4.183607e+01,8.281528e-01,9.462366e-01,4.343131e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180858490000e+08,3.180859100000e+08,4.385246e+01,8.478754e-01,4.134426e+01,8.232707e-01,9.428037e-01,4.489858e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180859100000e+08,3.180859710000e+08,4.586885e+01,8.671496e-01,4.352459e+01,8.446999e-01,9.488921e-01,4.163214e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180859710000e+08,3.180860320000e+08,4.414754e+01,8.507233e-01,4.163934e+01,8.262035e-01,9.431860e-01,4.460752e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180860320000e+08,3.180860930000e+08,4.263934e+01,8.360656e-01,3.996721e+01,8.094444e-01,9.373318e-01,4.752259e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180860930000e+08,3.180861540000e+08,4.370492e+01,8.464479e-01,4.126229e+01,8.224543e-01,9.441110e-01,4.448816e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180861540000e+08,3.180862150000e+08,4.324590e+01,8.419912e-01,4.055738e+01,8.153987e-01,9.378317e-01,4.701209e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180862150000e+08,3.180862760000e+08,4.370492e+01,8.464479e-01,4.114754e+01,8.213098e-01,9.414853e-01,4.545786e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180862760000e+08,3.180863370000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180863370000e+08,3.180863980000e+08,4.455738e+01,8.546630e-01,4.178688e+01,8.276659e-01,9.378219e-01,4.631846e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180863980000e+08,3.180864590000e+08,4.268853e+01,8.365476e-01,4.040984e+01,8.139142e-01,9.466206e-01,4.405086e-03,1.650000e+01,1.080000e+01,1.010000e+03,7368100048
3.180864840000e+08,3.180865450000e+08,4.437705e+01,8.529318e-01,4.165574e+01,8.263661e-01,9.386775e-01,4.611307e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180865450000e+08,3.180866060000e+08,4.452459e+01,8.543485e-01,4.195082e+01,8.292879e-01,9.421944e-01,4.478064e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180866060000e+08,3.180866670000e+08,4.388525e+01,8.481924e-01,4.150820e+01,8.249013e-01,9.458349e-01,4.374650e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180866670000e+08,3.180867280000e+08,4.359016e+01,8.453359e-01,4.129508e+01,8.227810e-01,9.473487e-01,4.331123e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180867280000e+08,3.180867890000e+08,4.396721e+01,8.489841e-01,4.172131e+01,8.270163e-01,9.489187e-01,4.251244e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180867890000e+08,3.180868500000e+08,4.439344e+01,8.530893e-01,4.206557e+01,8.304213e-01,9.475628e-01,4.283508e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180868500000e+08,3.180869110000e+08,4.478688e+01,8.568612e-01,4.227869e+01,8.325222e-01,9.439971e-01,4.398963e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180869110000e+08,3.180869720000e+08,4.442623e+01,8.534042e-01,4.203279e+01,8.300976e-01,9.461254e-01,4.336921e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180869720000e+08,3.180870330000e+08,4.283607e+01,8.379920e-01,3.991803e+01,8.089462e-01,9.318790e-01,4.928905e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180870330000e+08,3.180870940000e+08,4.503279e+01,8.592104e-01,4.240984e+01,8.338125e-01,9.417546e-01,4.468587e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180870940000e+08,3.180871550000e+08,4.232787e+01,8.330063e-01,3.985246e+01,8.082815e-01,9.415182e-01,4.617922e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180871550000e+08,3.180872160000e+08,4.636066e+01,8.717859e-01,4.396721e+01,8.489841e-01,9.483734e-01,4.160894e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180872160000e+08,3.180872770000e+08,4.408197e+01,8.500913e-01,4.155738e+01,8.253899e-01,9.427297e-01,4.480877e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180872770000e+08,3.180873380000e+08,4.488525e+01,8.578017e-01,4.245901e+01,8.342958e-01,9.459459e-01,4.321462e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180873380000e+08,3.180873990000e+08,4.455738e+01,8.546630e-01,4.196721e+01,8.294499e-01,9.418690e-01,4.488222e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180873990000e+08,3.180874600000e+08,4.360656e+01,8.454949e-01,4.090164e+01,8.188520e-01,9.379699e-01,4.676864e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180874600000e+08,3.180875210000e+08,4.390164e+01,8.483508e-01,4.104918e+01,8.203276e-01,9.350261e-01,4.762950e-03,1.640000e+01,1.110000e+01,1.010000e+03,7368100049
3.180875410000e+08,3.180876020000e+08,4.291803e+01,8.387934e-01,4.044262e+01,8.142443e-01,9.423224e-01,4.556366e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180876020000e+08,3.180876630000e+08,4.398361e+01,8.491424e-01,4.139344e+01,8.237603e-01,9.411107e-01,4.544942e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180876630000e+08,3.180877240000e+08,4.481967e+01,8.571749e-01,4.259016e+01,8.355833e-01,9.502560e-01,4.158064e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180877240000e+08,3.180877850000e+08,4.444262e+01,8.535617e-01,4.209836e+01,8.307449e-01,9.472519e-01,4.293103e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180877850000e+08,3.180878460000e+08,4.578688e+01,8.663745e-01,4.273771e+01,8.370293e-01,9.334049e-01,4.717595e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180878460000e+08,3.180879070000e+08,4.404918e+01,8.497751e-01,4.157377e+01,8.255527e-01,9.438035e-01,4.442850e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180879070000e+08,3.180879680000e+08,4.327869e+01,8.423104e-01,4.077049e+01,8.175382e-01,9.420455e-01,4.547553e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180879680000e+08,3.180880290000e+08,4.468853e+01,8.559198e-01,4.209836e+01,8.307449e-01,9.420396e-01,4.475456e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180880290000e+08,3.180880900000e+08,4.481967e+01,8.571749e-01,4.216393e+01,8.313916e-01,9.407462e-01,4.515389e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180880900000e+08,3.180881510000e+08,4.308197e+01,8.403938e-01,4.080328e+01,8.178669e-01,9.471081e-01,4.365980e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180881510000e+08,3.180882120000e+08,4.362295e+01,8.456538e-01,4.050820e+01,8.149042e-01,9.285983e-01,4.991670e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180882120000e+08,3.180882730000e+08,4.386885e+01,8.480339e-01,4.162295e+01,8.260409e-01,9.488042e-01,4.260518e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180882730000e+08,3.180883340000e+08,4.319672e+01,8.415123e-01,4.073771e+01,8.172094e-01,9.430740e-01,4.513755e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180883340000e+08,3.180883950000e+08,4.370492e+01,8.464479e-01,4.152459e+01,8.250642e-01,9.501125e-01,4.216511e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180883950000e+08,3.180884560000e+08,4.350820e+01,8.445408e-01,4.098361e+01,8.196721e-01,9.419744e-01,4.538151e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180884560000e+08,3.180885170000e+08,4.411475e+01,8.504074e-01,4.168853e+01,8.266912e-01,9.450018e-01,4.394744e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180885170000e+08,3.180885780000e+08,4.488525e+01,8.578017e-01,4.247541e+01,8.344569e-01,9.463112e-01,4.307668e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100050
3.180886000000e+08,3.180886610000e+08,4.259016e+01,8.355833e-01,4.021312e+01,8.119307e-01,9.441878e-01,4.503748e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180886610000e+08,3.180887220000e+08,4.340984e+01,8.435856e-01,4.091803e+01,8.190161e-01,9.425982e-01,4.520299e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180887220000e+08,3.180887830000e+08,4.383607e+01,8.477170e-01,4.132787e+01,8.231075e-01,9.427823e-01,4.491486e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180887830000e+08,3.180888440000e+08,4.465574e+01,8.556058e-01,4.206557e+01,8.304213e-01,9.419971e-01,4.478641e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180888440000e+08,3.180889050000e+08,4.419672e+01,8.511971e-01,4.175410e+01,8.273412e-01,9.447330e-01,4.400760e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180889050000e+08,3.180889660000e+08,4.326229e+01,8.421507e-01,4.072131e+01,8.170450e-01,9.412656e-01,4.577017e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180889660000e+08,3.180890270000e+08,4.209836e+01,8.307449e-01,3.986885e+01,8.084477e-01,9.470405e-01,4.419353e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180890270000e+08,3.180890880000e+08,4.521312e+01,8.609289e-01,4.263934e+01,8.360656e-01,9.430747e-01,4.411930e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180890880000e+08,3.180891490000e+08,4.468853e+01,8.559198e-01,4.242623e+01,8.339736e-01,9.493764e-01,4.198873e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180891490000e+08,3.180892100000e+08,4.508197e+01,8.596793e-01,4.306557e+01,8.402339e-01,9.552727e-01,3.941699e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180892100000e+08,3.180892710000e+08,4.281967e+01,8.378317e-01,4.057377e+01,8.155634e-01,9.475498e-01,4.362025e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180892710000e+08,3.180893320000e+08,4.206557e+01,8.304213e-01,3.929508e+01,8.026093e-01,9.341387e-01,4.896576e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180893320000e+08,3.180893930000e+08,4.355738e+01,8.450180e-01,4.101639e+01,8.199999e-01,9.416635e-01,4.546972e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180893930000e+08,3.180894540000e+08,4.280328e+01,8.376712e-01,4.040984e+01,8.139142e-01,9.440827e-01,4.496499e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180894540000e+08,3.180895150000e+08,4.393443e+01,8.486674e-01,4.134426e+01,8.232707e-01,9.410447e-01,4.549870e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180895150000e+08,3.180895760000e+08,4.277049e+01,8.373504e-01,4.016393e+01,8.114340e-01,9.390571e-01,4.683500e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180895760000e+08,3.180896370000e+08,4.463934e+01,8.554487e-01,4.222951e+01,8.320379e-01,9.460154e-01,4.330721e-03,1.640000e+01,1.080000e+01,1.010000e+03,7368100051
3.180896680000e+08,3.180897290000e+08,4.386885e+01,8.480339e-01,4.147541e+01,8.245755e-01,9.454409e-01,4.390435e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180897290000e+08,3.180897900000e+08,4.391803e+01,8.485091e-01,4.083607e+01,8.181954e-01,9.298246e-01,4.935221e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180897900000e+08,3.180898510000e+08,4.324590e+01,8.419912e-01,4.095082e+01,8.193442e-01,9.469295e-01,4.364635e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180898510000e+08,3.180899120000e+08,4.350820e+01,8.445408e-01,4.118033e+01,8.216370e-01,9.464958e-01,4.368202e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180899120000e+08,3.180899730000e+08,4.472131e+01,8.562338e-01,4.214754e+01,8.312300e-01,9.424487e-01,4.458968e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180899730000e+08,3.180900340000e+08,4.391803e+01,8.485091e-01,4.116393e+01,8.214734e-01,9.372900e-01,4.684023e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180900340000e+08,3.180900950000e+08,4.508197e+01,8.596793e-01,4.255738e+01,8.352616e-01,9.440000e-01,4.384435e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180900950000e+08,3.180901560000e+08,4.237705e+01,8.334901e-01,4.008197e+01,8.106056e-01,9.458414e-01,4.451565e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180901560000e+08,3.180902170000e+08,4.316393e+01,8.411929e-01,4.057377e+01,8.155634e-01,9.399924e-01,4.628495e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180902170000e+08,3.180902780000e+08,4.388525e+01,8.481924e-01,4.134426e+01,8.232707e-01,9.420994e-01,4.514043e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180902780000e+08,3.180903390000e+08,4.334426e+01,8.429482e-01,4.098361e+01,8.196721e-01,9.455371e-01,4.413255e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180903390000e+08,3.180904000000e+08,4.349180e+01,8.443817e-01,4.129508e+01,8.227810e-01,9.494911e-01,4.251680e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180904000000e+08,3.180904610000e+08,4.601639e+01,8.685431e-01,4.288525e+01,8.384729e-01,9.319558e-01,4.753045e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180904610000e+08,3.180905220000e+08,4.422951e+01,8.515127e-01,4.206557e+01,8.304213e-01,9.510749e-01,4.152908e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180905220000e+08,3.180905830000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180905830000e+08,3.180906440000e+08,4.344262e+01,8.439041e-01,4.072131e+01,8.170450e-01,9.373585e-01,4.707182e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180906440000e+08,3.180907050000e+08,4.296721e+01,8.392738e-01,4.036066e+01,8.134188e-01,9.393361e-01,4.662750e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100052
3.180907330000e+08,3.180907940000e+08,4.568853e+01,8.654433e-01,4.295082e+01,8.391137e-01,9.400789e-01,4.495764e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180907940000e+08,3.180908550000e+08,4.449180e+01,8.540339e-01,4.204918e+01,8.302595e-01,9.450995e-01,4.372422e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180908550000e+08,3.180909160000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180909160000e+08,3.180909770000e+08,4.318033e+01,8.413526e-01,4.055738e+01,8.153987e-01,9.392559e-01,4.654105e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180909770000e+08,3.180910380000e+08,4.463934e+01,8.554487e-01,4.213115e+01,8.310683e-01,9.438120e-01,4.413071e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180910380000e+08,3.180910990000e+08,4.201639e+01,8.299357e-01,3.962295e+01,8.059507e-01,9.430355e-01,4.578170e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180910990000e+08,3.180911600000e+08,4.539344e+01,8.626441e-01,4.304918e+01,8.400739e-01,9.483568e-01,4.205629e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180911600000e+08,3.180912210000e+08,4.377049e+01,8.470827e-01,4.116393e+01,8.214734e-01,9.404494e-01,4.579891e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180912210000e+08,3.180912820000e+08,4.409836e+01,8.502494e-01,4.181967e+01,8.279905e-01,9.483271e-01,4.268097e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180912820000e+08,3.180913430000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180913430000e+08,3.180914040000e+08,4.347541e+01,8.442225e-01,4.103279e+01,8.201638e-01,9.438160e-01,4.471603e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180914040000e+08,3.180914650000e+08,4.472131e+01,8.562338e-01,4.229508e+01,8.326836e-01,9.457478e-01,4.336848e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180914650000e+08,3.180915260000e+08,4.511475e+01,8.599919e-01,4.281967e+01,8.378317e-01,9.491279e-01,4.188688e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180915260000e+08,3.180915870000e+08,4.283607e+01,8.379920e-01,4.047541e+01,8.145743e-01,9.448909e-01,4.464088e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180915870000e+08,3.180916480000e+08,4.370492e+01,8.464479e-01,4.132787e+01,8.231075e-01,9.456114e-01,4.392180e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
3.180916480000e+08,3.180917090000e+08,4.378688e+01,8.472413e-01,4.163934e+01,8.262035e-01,9.509547e-01,4.178706e-03,1.640000e+01,1.140000e+01,1.010000e+03,7368100053
