#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.181419740291e+08,3.181430369525e+08,1.062923321784e+03,47834,46457,43831,1377,1377,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.488723e+00,7368200020,0,0,2
21,3.181430420344e+08,3.181441069955e+08,1.064961164415e+03,47837,46457,43881,1380,1380,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.742965e+00,7368200021,0,0,2
22,3.181441120335e+08,3.181451709917e+08,1.058958152115e+03,47832,46422,43807,1410,1410,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.283019e+00,7368200022,0,0,2
23,3.181451760086e+08,3.181462299975e+08,1.053988911211e+03,47872,46494,43874,1378,1378,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.794313e+00,7368200023,0,0,2
24,3.181462340293e+08,3.181472919468e+08,1.057917492449e+03,47870,46407,43810,1463,1463,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.260623e+00,7368200024,0,0,2
25,3.181472960323e+08,3.181483629849e+08,1.066952581406e+03,47833,46437,43831,1396,1396,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.557114e+00,7368200025,0,0,2
26,3.181483680073e+08,3.181494269971e+08,1.058989798129e+03,47830,46418,43676,1412,1412,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.067926e+00,7368200026,0,0,2
27,3.181494320362e+08,3.181504909710e+08,1.058934807599e+03,47871,46429,43829,1442,1442,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.462262e+00,7368200027,0,0,2
28,3.181504950209e+08,3.181515519898e+08,1.056968939841e+03,47848,46404,43802,1444,1444,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.996217e+00,7368200028,0,0,2
29,3.181515570354e+08,3.181526099576e+08,1.052922194719e+03,47859,46399,43662,1460,1460,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.311203e+00,7368200029,0,0,2
30,3.181526150473e+08,3.181536739856e+08,1.058938293219e+03,47856,46422,43657,1434,1434,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.874528e+00,7368200030,0,0,2
31,3.181536790547e+08,3.181547389777e+08,1.059923005462e+03,47837,46468,43813,1369,1369,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.141374e+00,7368200031,0,0,2
32,3.181547440323e+08,3.181558039943e+08,1.059961993754e+03,47845,46416,43834,1429,1429,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.754004e+00,7368200032,0,0,2
33,3.181558090333e+08,3.181568719790e+08,1.062945736408e+03,47838,46444,43839,1394,1394,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.080826e+00,7368200033,0,0,2
34,3.181568770159e+08,3.181579359912e+08,1.058975374639e+03,47868,46372,43728,1496,1496,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.541510e+00,7368200034,0,0,2
35,3.181579400273e+08,3.181590029612e+08,1.062933942735e+03,47845,46463,43916,1382,1382,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.593045e+00,7368200035,0,0,2
36,3.181590070146e+08,3.181600609637e+08,1.053949089587e+03,47845,46388,43661,1457,1457,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.902370e+00,7368200036,0,0,2
37,3.181600660043e+08,3.181611129917e+08,1.046987370551e+03,47899,46449,43746,1450,1450,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.661258e+00,7368200037,0,0,2
38,3.181611171039e+08,3.181621739972e+08,1.056893223345e+03,47852,46465,43817,1387,1387,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.355387e+00,7368200038,0,0,2
39,3.181621780024e+08,3.181632209820e+08,1.042979635060e+03,47894,46444,43696,1450,1450,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.448276e+00,7368200039,0,0,2
40,3.181632250366e+08,3.181642769818e+08,1.051945159376e+03,47857,46408,43783,1449,1449,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.494776e+00,7368200040,0,0,2
41,3.181642810106e+08,3.181653349629e+08,1.053952347636e+03,47888,46428,43737,1460,1460,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.391467e+00,7368200041,0,0,2
42,3.181653390003e+08,3.181658519508e+08,5.129504489303e+02,23367,22706,21147,661,661,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.073928e+00,7368200042,0,0,2
43,3.181663980260e+08,3.181674539911e+08,1.055965094149e+03,47859,46484,43815,1375,1375,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.415326e+00,7368200043,0,0,2
44,3.181674591081e+08,3.181685199969e+08,1.060888799012e+03,47865,46424,43779,1441,1441,0,5,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.096409e+00,7368200044,0,0,2
45,3.181685240158e+08,3.181695749954e+08,1.050979590833e+03,47864,46434,43730,1430,1430,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.947719e+00,7368200045,0,0,2
46,3.181695800046e+08,3.181706299871e+08,1.049982467413e+03,47899,46439,43721,1460,1460,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.034253e+00,7368200046,0,0,2
47,3.181706340174e+08,3.181716819962e+08,1.047978834808e+03,47864,46441,43707,1423,1423,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.145854e+00,7368200047,0,0,2
48,3.181716860633e+08,3.181727359633e+08,1.049900002420e+03,47881,46473,43813,1408,1408,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.100858e+00,7368200048,0,0,0
49,3.181727400235e+08,3.181737799982e+08,1.039974645555e+03,47902,46489,43834,1413,1413,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.229585e+00,7368200049,0,0,2
50,3.181737850050e+08,3.181748279818e+08,1.042976843894e+03,47913,46418,43626,1495,1495,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.440613e+00,7368200050,0,0,2
51,3.181748320142e+08,3.181758848517e+08,1.052837500691e+03,47882,46370,43730,1512,1512,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.537002e+00,7368200051,0,0,2
52,3.181758890162e+08,3.181769359974e+08,1.046981122732e+03,47869,46483,43749,1386,1386,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.332062e+00,7368200052,0,0,2
53,3.181769410078e+08,3.181780009759e+08,1.059968080580e+03,47863,46430,43748,1433,1433,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.511782e+00,7368200053,0,0,2
54,3.181780050062e+08,3.181790539884e+08,1.048982159495e+03,47869,46487,43809,1382,1382,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.243810e+00,7368200054,0,0,2
55,3.181790590038e+08,3.181801019497e+08,1.042945959747e+03,47875,46406,43776,1469,1469,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.323754e+00,7368200055,0,0,2
56,3.181801070031e+08,3.181811479983e+08,1.040995243430e+03,47920,46464,43939,1456,1456,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.258157e+00,7368200056,0,0,2
57,3.181811520094e+08,3.181821989455e+08,1.046936043084e+03,47869,46464,43565,1405,1405,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.402671e+00,7368200057,0,0,2
58,3.181822040290e+08,3.181832409995e+08,1.036970530212e+03,47928,46499,43663,1429,1429,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.343931e+00,7368200058,0,0,2
59,3.181832450160e+08,3.181842909966e+08,1.045980601728e+03,47863,46457,43723,1406,1406,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.287489e+00,7368200059,0,0,2
60,3.181842960183e+08,3.181853389900e+08,1.042971778989e+03,47893,46421,43832,1472,1472,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.310344e+00,7368200060,0,0,2
61,3.181853430346e+08,3.181863949585e+08,1.051923934281e+03,47873,46402,43659,1471,1471,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.275398e+00,7368200061,0,0,2
62,3.181863990215e+08,3.181874409723e+08,1.041950854480e+03,47901,46487,43741,1414,1414,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.048897e+00,7368200062,0,0,2
63,3.181874450059e+08,3.181884889560e+08,1.043950089455e+03,47865,46468,43781,1397,1397,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.567463e+00,7368200063,0,0,2
64,3.181884940376e+08,3.181895509868e+08,1.056949145854e+03,47876,46429,43838,1447,1447,0,2,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.109642e+00,7368200064,0,0,2
65,3.181895550205e+08,3.181906019334e+08,1.046912899911e+03,47873,46521,43740,1352,1352,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.083969e+00,7368200065,0,0,2
66,3.181906070337e+08,3.181916429867e+08,1.035953004241e+03,47921,46446,43765,1475,1475,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.149469e+00,7368200066,0,0,2
67,3.181916470040e+08,3.181926989379e+08,1.051933851242e+03,47876,46478,43851,1398,1398,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.860398e+00,7368200067,0,0,2
68,3.181927030247e+08,3.181937559973e+08,1.052972654045e+03,47864,46501,43842,1363,1363,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.377609e+00,7368200068,0,0,2
69,3.181937610234e+08,3.181948129977e+08,1.051974358916e+03,47891,46470,43557,1421,1421,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.169991e+00,7368200069,0,0,2
70,3.181948170201e+08,3.181958599777e+08,1.042957610309e+03,47905,46509,43791,1396,1396,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.483717e+00,7368200070,0,0,2
71,3.181958640193e+08,3.181969099830e+08,1.045963739395e+03,47906,46507,43886,1399,1399,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.725883e+00,7368200071,0,0,2
72,3.181969140035e+08,3.181979579822e+08,1.043978788137e+03,47860,46479,43840,1381,1381,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.799999e+00,7368200072,0,0,2
73,3.181979630012e+08,3.181990109897e+08,1.047988469422e+03,47869,46453,43805,1416,1416,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.092469e+00,7368200073,0,0,2
74,3.181990160230e+08,3.182000679929e+08,1.051969864547e+03,47882,46486,43785,1396,1396,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.420701e+00,7368200074,0,0,2
75,3.182000720344e+08,3.182011189867e+08,1.046952297866e+03,47877,46497,43872,1380,1380,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.518131e+00,7368200075,0,0,2
76,3.182011230045e+08,3.182021659936e+08,1.042989087522e+03,47913,46479,43872,1434,1434,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.673371e+00,7368200076,0,0,2
77,3.182021700014e+08,3.182032229971e+08,1.052995729446e+03,47874,46467,43775,1407,1407,0,1,e,B,2017,1,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.382353e+00,7368200077,0,0,2
