#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
21,5.003702318460e+08,5.003718108517e+08,1.579005699396e+03,46837,46491,43627,346,346,0,125,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.003718158516e+08,5.003733919741e+08,1.576122519553e+03,46830,46823,44048,7,7,0,97,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.003733968598e+08,5.003749629972e+08,1.566137357533e+03,46839,46439,43300,400,400,0,112,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.003749688454e+08,5.003765398678e+08,1.571022435069e+03,46844,46783,43783,61,61,0,83,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,6.773825e+00,54579100024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.003765449342e+08,5.003781129788e+08,1.568044581771e+03,46835,46759,43898,76,76,0,110,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,6.744749e+00,54579100025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.003781188571e+08,5.003796929916e+08,1.574134567678e+03,46843,46662,43714,181,181,0,118,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.003796978307e+08,5.003812589144e+08,1.561083704770e+03,46865,46235,43449,630,630,0,100,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.003812638856e+08,5.003828370811e+08,1.573195511580e+03,46843,46510,43479,333,333,0,109,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.003828418675e+08,5.003844200234e+08,1.578155950427e+03,46839,46808,43706,31,31,0,98,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.003844248311e+08,5.003859890180e+08,1.564186869740e+03,46867,46844,43989,23,23,0,93,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.003859938608e+08,5.003875619384e+08,1.568077626228e+03,46837,46767,43798,70,70,0,104,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.003875679373e+08,5.003891409618e+08,1.573024544656e+03,46832,46796,44001,36,36,0,98,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.003891458166e+08,5.003906849230e+08,1.539106439352e+03,46906,46480,43507,426,426,0,94,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
34,5.003906898281e+08,5.003922479422e+08,1.558114142954e+03,46869,46857,43752,12,12,0,112,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100034,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
35,5.003922528709e+08,5.003938129688e+08,1.560097920179e+03,46858,46844,43835,14,14,0,110,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100035,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
36,5.003938178199e+08,5.003953710231e+08,1.553203117013e+03,46885,46870,44133,15,15,0,117,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100036,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
37,5.003953758400e+08,5.003969448992e+08,1.569059157848e+03,46854,46848,43872,6,6,0,116,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100037,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
38,5.003969498602e+08,5.003985130247e+08,1.563164473057e+03,46834,46824,43964,10,10,0,86,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100038,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
39,5.003985189028e+08,5.004000799511e+08,1.561048312843e+03,46851,46825,43708,26,26,0,106,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100039,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
40,5.004000858134e+08,5.004016429110e+08,1.557097576737e+03,46849,46839,43884,10,10,0,103,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100040,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
41,5.004016488380e+08,5.004032159751e+08,1.567137136638e+03,46839,46831,43878,8,8,0,100,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100041,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
42,5.004032218443e+08,5.004047899487e+08,1.568104396760e+03,46842,46794,43521,48,48,0,115,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100042,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
43,5.004047949124e+08,5.004063429579e+08,1.548045431077e+03,46868,46417,43115,451,451,0,111,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100043,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
44,5.004063478629e+08,5.004079078076e+08,1.559944747627e+03,46861,46848,43877,13,13,0,123,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100044,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
45,5.004079138738e+08,5.004094739558e+08,1.560082019746e+03,46866,46840,43972,26,26,0,119,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100045,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
46,5.004094788631e+08,5.004110349530e+08,1.556089867771e+03,46847,46823,44025,24,24,0,107,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100046,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
47,5.004110408455e+08,5.004126149425e+08,1.574097003400e+03,46833,46812,43711,21,21,0,118,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100047,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
48,5.004126199091e+08,5.004141878669e+08,1.567957780540e+03,46840,46815,43965,25,25,0,121,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100048,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
49,5.004141938287e+08,5.004157519577e+08,1.558129027903e+03,46851,46837,43766,14,14,0,98,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100049,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
50,5.004157578765e+08,5.004173179888e+08,1.560112330735e+03,46844,46836,43832,8,8,0,91,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100050,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
51,5.004173238666e+08,5.004188959737e+08,1.572107070327e+03,46831,46819,44011,12,12,0,102,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100051,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
