#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848182780000e+08,2.848183390000e+08,6.195082e+01,1.007764e+00,5.750820e+01,9.709569e-01,9.282879e-01,4.197097e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600060
2.848183390000e+08,2.848184000000e+08,5.962295e+01,9.886483e-01,5.557377e+01,9.544870e-01,9.320869e-01,4.171895e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600060
2.848184000000e+08,2.848184610000e+08,6.249180e+01,1.012154e+00,5.824590e+01,9.771647e-01,9.320567e-01,4.075849e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600060
2.848184610000e+08,2.848185220000e+08,6.426230e+01,1.026392e+00,6.034426e+01,9.946106e-01,9.390306e-01,3.821667e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600060
2.848185220000e+08,2.848185830000e+08,6.086885e+01,9.989244e-01,5.681967e+01,9.651270e-01,9.334770e-01,4.089548e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600060
2.848186390000e+08,2.848187000000e+08,6.154099e+01,1.004424e+00,5.778688e+01,9.733068e-01,9.389984e-01,3.906213e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848187000000e+08,2.848187610000e+08,6.093443e+01,9.994624e-01,5.668853e+01,9.640124e-01,9.303201e-01,4.176126e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848187610000e+08,2.848188220000e+08,6.236066e+01,1.011091e+00,5.791803e+01,9.744106e-01,9.287592e-01,4.170572e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848188220000e+08,2.848188830000e+08,6.208197e+01,1.008830e+00,5.768853e+01,9.724780e-01,9.292316e-01,4.167101e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848188830000e+08,2.848189440000e+08,6.144262e+01,1.003622e+00,5.698361e+01,9.665182e-01,9.274279e-01,4.237649e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848189440000e+08,2.848190050000e+08,6.124590e+01,1.002014e+00,5.708197e+01,9.673520e-01,9.320129e-01,4.118328e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848190050000e+08,2.848190660000e+08,6.150820e+01,1.004157e+00,5.713115e+01,9.677687e-01,9.288380e-01,4.197230e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848190660000e+08,2.848191270000e+08,6.098361e+01,9.998656e-01,5.639344e+01,9.615002e-01,9.247312e-01,4.325574e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848191270000e+08,2.848191880000e+08,6.081967e+01,9.985209e-01,5.722951e+01,9.686014e-01,9.409704e-01,3.869333e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848191880000e+08,2.848192490000e+08,6.165574e+01,1.005360e+00,5.732787e+01,9.694334e-01,9.298059e-01,4.165766e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848192490000e+08,2.848193100000e+08,6.137705e+01,1.003086e+00,5.700000e+01,9.666572e-01,9.286859e-01,4.205854e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848193100000e+08,2.848193710000e+08,6.126229e+01,1.002148e+00,5.701639e+01,9.667963e-01,9.306931e-01,4.154607e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600061
2.848194310000e+08,2.848194920000e+08,6.014754e+01,9.929880e-01,5.639344e+01,9.615002e-01,9.375852e-01,3.993700e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848194920000e+08,2.848195530000e+08,6.245901e+01,1.011889e+00,5.852459e+01,9.794996e-01,9.370078e-01,3.935975e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848195530000e+08,2.848196140000e+08,6.267213e+01,1.013613e+00,5.826229e+01,9.773022e-01,9.296364e-01,4.136456e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848196140000e+08,2.848196750000e+08,6.262295e+01,1.013216e+00,5.791803e+01,9.744106e-01,9.248691e-01,4.264987e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848196750000e+08,2.848197360000e+08,6.229508e+01,1.010560e+00,5.822951e+01,9.770272e-01,9.347368e-01,4.006701e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848197360000e+08,2.848197970000e+08,6.163934e+01,1.005227e+00,5.709836e+01,9.674909e-01,9.263298e-01,4.260248e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848197970000e+08,2.848198580000e+08,6.445901e+01,1.027962e+00,5.993443e+01,9.912273e-01,9.298067e-01,4.074153e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848198580000e+08,2.848199190000e+08,6.193443e+01,1.007630e+00,5.804918e+01,9.755132e-01,9.372684e-01,3.944975e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848199190000e+08,2.848199800000e+08,6.226229e+01,1.010294e+00,5.819672e+01,9.767520e-01,9.347025e-01,4.008738e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848199800000e+08,2.848200410000e+08,6.193443e+01,1.007630e+00,5.749180e+01,9.708185e-01,9.282689e-01,4.198167e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848200410000e+08,2.848201020000e+08,6.095082e+01,9.995968e-01,5.690164e+01,9.658228e-01,9.335665e-01,4.084244e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848201020000e+08,2.848201630000e+08,6.150820e+01,1.004157e+00,5.791803e+01,9.744106e-01,9.416311e-01,3.827363e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600062
2.848202150000e+08,2.848202760000e+08,6.300000e+01,1.016261e+00,5.870492e+01,9.810075e-01,9.318241e-01,4.065812e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848202760000e+08,2.848203370000e+08,6.275410e+01,1.014276e+00,5.877049e+01,9.815552e-01,9.365204e-01,3.940849e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848203370000e+08,2.848203980000e+08,6.136066e+01,1.002952e+00,5.744262e+01,9.704032e-01,9.361475e-01,3.996238e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848203980000e+08,2.848204590000e+08,6.122951e+01,1.001879e+00,5.667213e+01,9.638731e-01,9.255689e-01,4.294733e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848204590000e+08,2.848205200000e+08,6.114754e+01,1.001209e+00,5.691803e+01,9.659619e-01,9.308311e-01,4.154670e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848205200000e+08,2.848205810000e+08,6.139344e+01,1.003220e+00,5.675410e+01,9.645699e-01,9.244326e-01,4.318958e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848205810000e+08,2.848206420000e+08,6.036066e+01,9.947457e-01,5.611475e+01,9.591215e-01,9.296578e-01,4.214321e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848206420000e+08,2.848207030000e+08,6.259016e+01,1.012950e+00,5.860656e+01,9.801853e-01,9.363541e-01,3.950821e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848207030000e+08,2.848207640000e+08,6.134426e+01,1.002818e+00,5.721312e+01,9.684626e-01,9.326563e-01,4.096918e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848207640000e+08,2.848208250000e+08,6.303279e+01,1.016526e+00,5.816393e+01,9.764769e-01,9.227569e-01,4.305518e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848208250000e+08,2.848208860000e+08,6.255738e+01,1.012685e+00,5.829508e+01,9.775771e-01,9.318658e-01,4.079013e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848208860000e+08,2.848209470000e+08,6.106557e+01,1.000537e+00,5.716393e+01,9.680464e-01,9.361074e-01,4.007052e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600063
2.848210010000e+08,2.848210620000e+08,6.419672e+01,1.025868e+00,6.001639e+01,9.919049e-01,9.348825e-01,3.942811e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848210620000e+08,2.848211230000e+08,6.247541e+01,1.012021e+00,5.811475e+01,9.760640e-01,9.302021e-01,4.127532e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848211230000e+08,2.848211840000e+08,6.201639e+01,1.008297e+00,5.818033e+01,9.766145e-01,9.381443e-01,3.916575e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848211840000e+08,2.848212450000e+08,6.206557e+01,1.008696e+00,5.781967e+01,9.735828e-01,9.315901e-01,4.102813e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848212450000e+08,2.848213060000e+08,6.149180e+01,1.004023e+00,5.781967e+01,9.735828e-01,9.402826e-01,3.869066e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848213060000e+08,2.848213670000e+08,6.022951e+01,9.936644e-01,5.691803e+01,9.659619e-01,9.450191e-01,3.760597e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848213670000e+08,2.848214280000e+08,6.157377e+01,1.004692e+00,5.729508e+01,9.691561e-01,9.305112e-01,4.149115e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848214280000e+08,2.848214890000e+08,6.178688e+01,1.006429e+00,5.714754e+01,9.679075e-01,9.249138e-01,4.292573e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848214890000e+08,2.848215500000e+08,6.214754e+01,1.009362e+00,5.795082e+01,9.746864e-01,9.324716e-01,4.075530e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848215500000e+08,2.848216110000e+08,6.168853e+01,1.005628e+00,5.750820e+01,9.709569e-01,9.322349e-01,4.097307e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848216110000e+08,2.848216720000e+08,6.239344e+01,1.011357e+00,5.829508e+01,9.775771e-01,9.343143e-01,4.015574e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848216720000e+08,2.848217330000e+08,6.140984e+01,1.003354e+00,5.736066e+01,9.697106e-01,9.340630e-01,4.054794e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600064
2.848217860000e+08,2.848218470000e+08,6.057377e+01,9.965002e-01,5.636066e+01,9.612207e-01,9.304466e-01,4.185022e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848218470000e+08,2.848219080000e+08,6.275410e+01,1.014276e+00,5.813115e+01,9.762016e-01,9.263323e-01,4.222173e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848219080000e+08,2.848219690000e+08,6.085246e+01,9.987899e-01,5.614754e+01,9.594016e-01,9.226832e-01,4.383887e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848219690000e+08,2.848220300000e+08,5.939344e+01,9.867436e-01,5.491803e+01,9.488391e-01,9.246481e-01,4.385319e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848220300000e+08,2.848220910000e+08,6.149180e+01,1.004023e+00,5.724590e+01,9.687401e-01,9.309518e-01,4.139676e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848220910000e+08,2.848221520000e+08,6.067213e+01,9.973090e-01,5.626229e+01,9.603816e-01,9.273170e-01,4.267476e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848221520000e+08,2.848222130000e+08,6.239344e+01,1.011357e+00,5.860656e+01,9.801853e-01,9.393064e-01,3.870266e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848222130000e+08,2.848222740000e+08,6.042623e+01,9.952859e-01,5.595082e+01,9.577194e-01,9.259360e-01,4.313367e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848222740000e+08,2.848223350000e+08,6.188525e+01,1.007230e+00,5.727869e+01,9.690174e-01,9.255629e-01,4.272078e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848223350000e+08,2.848223960000e+08,6.242623e+01,1.011623e+00,5.786885e+01,9.739968e-01,9.269958e-01,4.215647e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848223960000e+08,2.848224570000e+08,6.157377e+01,1.004692e+00,5.727869e+01,9.690174e-01,9.302449e-01,4.156462e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848224570000e+08,2.848225180000e+08,6.316393e+01,1.017583e+00,5.873771e+01,9.812814e-01,9.299247e-01,4.112509e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600065
2.848225760000e+08,2.848226370000e+08,6.286885e+01,1.015203e+00,5.831147e+01,9.777146e-01,9.275098e-01,4.187128e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848226370000e+08,2.848226980000e+08,6.116393e+01,1.001343e+00,5.696721e+01,9.663792e-01,9.313857e-01,4.138657e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848226980000e+08,2.848227590000e+08,6.157377e+01,1.004692e+00,5.716393e+01,9.680464e-01,9.283813e-01,4.207399e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848227590000e+08,2.848228200000e+08,6.229508e+01,1.010560e+00,5.757377e+01,9.715104e-01,9.242105e-01,4.293367e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848228200000e+08,2.848228810000e+08,6.132787e+01,1.002684e+00,5.729508e+01,9.691561e-01,9.342422e-01,4.052375e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848228810000e+08,2.848229420000e+08,6.113115e+01,1.001074e+00,5.693443e+01,9.661011e-01,9.313489e-01,4.140797e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848229420000e+08,2.848230030000e+08,6.072131e+01,9.977130e-01,5.640984e+01,9.616399e-01,9.289957e-01,4.220013e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848230030000e+08,2.848230640000e+08,6.237705e+01,1.011224e+00,5.757377e+01,9.715104e-01,9.229960e-01,4.321944e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848230640000e+08,2.848231250000e+08,6.177049e+01,1.006296e+00,5.727869e+01,9.690174e-01,9.272824e-01,4.230292e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848231250000e+08,2.848231860000e+08,6.208197e+01,1.008830e+00,5.800000e+01,9.750999e-01,9.342487e-01,4.027501e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848231860000e+08,2.848232470000e+08,5.903279e+01,9.837431e-01,5.542623e+01,9.532191e-01,9.389058e-01,3.991162e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848232470000e+08,2.848233080000e+08,6.121312e+01,1.001745e+00,5.708197e+01,9.673520e-01,9.325120e-01,4.105378e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600066
2.848233660000e+08,2.848234270000e+08,6.032787e+01,9.944754e-01,5.649180e+01,9.623384e-01,9.364130e-01,4.022480e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848234270000e+08,2.848234880000e+08,6.298361e+01,1.016129e+00,5.913115e+01,9.845623e-01,9.388340e-01,3.866081e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848234880000e+08,2.848235490000e+08,6.003279e+01,9.920403e-01,5.600000e+01,9.581403e-01,9.328236e-01,4.136652e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848235490000e+08,2.848236100000e+08,6.044262e+01,9.954209e-01,5.677049e+01,9.647092e-01,9.392460e-01,3.934056e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848236100000e+08,2.848236710000e+08,6.042623e+01,9.952859e-01,5.642623e+01,9.617797e-01,9.338036e-01,4.095127e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848236710000e+08,2.848237320000e+08,6.203279e+01,1.008430e+00,5.800000e+01,9.750999e-01,9.349895e-01,4.007926e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848237320000e+08,2.848237930000e+08,6.306557e+01,1.016790e+00,5.868853e+01,9.808705e-01,9.305953e-01,4.097451e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848237930000e+08,2.848238540000e+08,6.295082e+01,1.015864e+00,5.852459e+01,9.794996e-01,9.296875e-01,4.125904e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848238540000e+08,2.848239150000e+08,5.957377e+01,9.882405e-01,5.531147e+01,9.522319e-01,9.284535e-01,4.275450e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848239150000e+08,2.848239760000e+08,6.024590e+01,9.937996e-01,5.622951e+01,9.601017e-01,9.333333e-01,4.114756e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848239760000e+08,2.848240370000e+08,5.947541e+01,9.874243e-01,5.552459e+01,9.540645e-01,9.335722e-01,4.134425e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848240370000e+08,2.848240980000e+08,6.119672e+01,1.001611e+00,5.713115e+01,9.677687e-01,9.335655e-01,4.076057e-03,1.600000e+01,1.400000e+01,9.940000e+02,36329600067
2.848241620000e+08,2.848242230000e+08,6.239344e+01,1.011357e+00,5.804918e+01,9.755132e-01,9.303731e-01,4.125559e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848242230000e+08,2.848242840000e+08,6.180328e+01,1.006563e+00,5.775410e+01,9.730306e-01,9.344828e-01,4.029886e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848242840000e+08,2.848243450000e+08,6.240984e+01,1.011490e+00,5.811475e+01,9.760640e-01,9.311794e-01,4.102839e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848243450000e+08,2.848244060000e+08,6.173771e+01,1.006029e+00,5.744262e+01,9.704032e-01,9.304302e-01,4.145837e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848244060000e+08,2.848244670000e+08,5.986885e+01,9.906849e-01,5.540984e+01,9.530782e-01,9.255202e-01,4.344569e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848244670000e+08,2.848245280000e+08,6.236066e+01,1.011091e+00,5.834426e+01,9.779894e-01,9.355941e-01,3.980030e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848245280000e+08,2.848245890000e+08,6.244262e+01,1.011756e+00,5.790164e+01,9.742727e-01,9.272775e-01,4.207593e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848245890000e+08,2.848246500000e+08,6.232787e+01,1.010826e+00,5.804918e+01,9.755132e-01,9.313519e-01,4.100767e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848246500000e+08,2.848247110000e+08,6.172131e+01,1.005895e+00,5.757377e+01,9.715104e-01,9.328021e-01,4.080280e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848247110000e+08,2.848247720000e+08,6.224590e+01,1.010161e+00,5.809836e+01,9.759263e-01,9.333684e-01,4.047121e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848247720000e+08,2.848248330000e+08,6.190164e+01,1.007363e+00,5.813115e+01,9.762016e-01,9.390890e-01,3.892111e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848248330000e+08,2.848248940000e+08,6.162295e+01,1.005093e+00,5.727869e+01,9.690174e-01,9.295025e-01,4.175186e-03,1.600000e+01,1.600000e+01,9.940000e+02,36329600068
2.848249480000e+08,2.848250090000e+08,6.190164e+01,1.007363e+00,5.818033e+01,9.766145e-01,9.398835e-01,3.868280e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848250090000e+08,2.848250700000e+08,6.249180e+01,1.012154e+00,5.840984e+01,9.785389e-01,9.346800e-01,4.002010e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848250700000e+08,2.848251310000e+08,6.201639e+01,1.008297e+00,5.736066e+01,9.697106e-01,9.249273e-01,4.284268e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848251310000e+08,2.848251920000e+08,6.113115e+01,1.001074e+00,5.724590e+01,9.687401e-01,9.364441e-01,3.995054e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848251920000e+08,2.848252530000e+08,6.209836e+01,1.008963e+00,5.821312e+01,9.768896e-01,9.374340e-01,3.934907e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848252530000e+08,2.848253140000e+08,6.290164e+01,1.015468e+00,5.893443e+01,9.829233e-01,9.369299e-01,3.924366e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848253140000e+08,2.848253750000e+08,6.109836e+01,1.000806e+00,5.645901e+01,9.620591e-01,9.240676e-01,4.338961e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848253750000e+08,2.848254360000e+08,6.219672e+01,1.009762e+00,5.832787e+01,9.778520e-01,9.377965e-01,3.921145e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848254360000e+08,2.848254970000e+08,6.155738e+01,1.004558e+00,5.765574e+01,9.722016e-01,9.366179e-01,3.976122e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848254970000e+08,2.848255580000e+08,6.183607e+01,1.006830e+00,5.740984e+01,9.701262e-01,9.284199e-01,4.197420e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848255580000e+08,2.848256190000e+08,6.239344e+01,1.011357e+00,5.832787e+01,9.778520e-01,9.348397e-01,4.000605e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848256190000e+08,2.848256800000e+08,6.260656e+01,1.013083e+00,5.870492e+01,9.810075e-01,9.376800e-01,3.911706e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600069
2.848257320000e+08,2.848257930000e+08,5.952459e+01,9.878324e-01,5.477049e+01,9.475636e-01,9.201322e-01,4.498811e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848257930000e+08,2.848258540000e+08,6.200000e+01,1.008163e+00,5.749180e+01,9.708185e-01,9.272872e-01,4.222327e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848258540000e+08,2.848259150000e+08,6.040984e+01,9.951508e-01,5.575410e+01,9.560343e-01,9.229308e-01,4.393457e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848259150000e+08,2.848259760000e+08,6.144262e+01,1.003622e+00,5.619672e+01,9.598218e-01,9.146211e-01,4.564530e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848259760000e+08,2.848260370000e+08,6.103279e+01,1.000269e+00,5.688525e+01,9.656838e-01,9.320440e-01,4.124635e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848260370000e+08,2.848260980000e+08,6.290164e+01,1.015468e+00,5.875410e+01,9.814184e-01,9.340631e-01,4.006421e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848260980000e+08,2.848261590000e+08,6.126229e+01,1.002148e+00,5.709836e+01,9.674909e-01,9.320310e-01,4.117266e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848261590000e+08,2.848262200000e+08,6.093443e+01,9.994624e-01,5.693443e+01,9.661011e-01,9.343557e-01,4.062173e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848262200000e+08,2.848262810000e+08,6.178688e+01,1.006429e+00,5.745901e+01,9.705417e-01,9.299549e-01,4.157256e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848262810000e+08,2.848263420000e+08,6.072131e+01,9.977130e-01,5.645901e+01,9.620591e-01,9.298056e-01,4.197703e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848263420000e+08,2.848264030000e+08,6.227869e+01,1.010427e+00,5.801639e+01,9.752376e-01,9.315609e-01,4.096595e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848264030000e+08,2.848264640000e+08,6.275410e+01,1.014276e+00,5.844262e+01,9.788135e-01,9.312957e-01,4.088366e-03,1.600000e+01,1.500000e+01,9.940000e+02,36329600070
2.848265230000e+08,2.848265840000e+08,6.281967e+01,1.014806e+00,5.886885e+01,9.823763e-01,9.371086e-01,3.921732e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848265840000e+08,2.848266450000e+08,6.073771e+01,9.978477e-01,5.644262e+01,9.619194e-01,9.292848e-01,4.211500e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848266450000e+08,2.848267060000e+08,6.068853e+01,9.974437e-01,5.649180e+01,9.623384e-01,9.308482e-01,4.169875e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848267060000e+08,2.848267670000e+08,6.208197e+01,1.008830e+00,5.786885e+01,9.739968e-01,9.321362e-01,4.087060e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848267670000e+08,2.848268280000e+08,6.398361e+01,1.024164e+00,5.985246e+01,9.905493e-01,9.354343e-01,3.933765e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848268280000e+08,2.848268890000e+08,6.008197e+01,9.924466e-01,5.603279e+01,9.584208e-01,9.326057e-01,4.141174e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848268890000e+08,2.848269500000e+08,6.165574e+01,1.005360e+00,5.726229e+01,9.688788e-01,9.287423e-01,4.194804e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848269500000e+08,2.848270110000e+08,6.203279e+01,1.008430e+00,5.739344e+01,9.699877e-01,9.252114e-01,4.276244e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848270110000e+08,2.848270720000e+08,6.163934e+01,1.005227e+00,5.706557e+01,9.672131e-01,9.257979e-01,4.274372e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848270720000e+08,2.848271330000e+08,6.052459e+01,9.960955e-01,5.698361e+01,9.665182e-01,9.414951e-01,3.862551e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848271330000e+08,2.848271940000e+08,6.119672e+01,1.001611e+00,5.718033e+01,9.681851e-01,9.343691e-01,4.053072e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848271940000e+08,2.848272550000e+08,6.295082e+01,1.015864e+00,5.863934e+01,9.804595e-01,9.315104e-01,4.076060e-03,1.700000e+01,1.500000e+01,9.940000e+02,36329600071
2.848273110000e+08,2.848273720000e+08,6.119672e+01,1.001611e+00,5.713115e+01,9.677687e-01,9.335655e-01,4.076057e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
2.848273720000e+08,2.848274330000e+08,6.137705e+01,1.003086e+00,5.729508e+01,9.691561e-01,9.334936e-01,4.072109e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
2.848274330000e+08,2.848274940000e+08,6.072131e+01,9.977130e-01,5.680328e+01,9.649877e-01,9.354752e-01,4.036864e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
2.848274940000e+08,2.848275550000e+08,6.244262e+01,1.011756e+00,5.824590e+01,9.771647e-01,9.327908e-01,4.056964e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
2.848275550000e+08,2.848276160000e+08,6.203279e+01,1.008430e+00,5.806557e+01,9.756509e-01,9.360465e-01,3.977454e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
2.848276160000e+08,2.848276770000e+08,6.052459e+01,9.960955e-01,5.690164e+01,9.658228e-01,9.401408e-01,3.904190e-03,1.700000e+01,1.500000e+01,9.930000e+02,36329600072
