#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559965310000e+08,3.559965920000e+08,2.670492e+01,6.616536e-01,2.337705e+01,6.190560e-01,8.753837e-01,8.183256e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559965920000e+08,3.559966530000e+08,2.577049e+01,6.499747e-01,2.236065e+01,6.054487e-01,8.676845e-01,8.545944e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559966530000e+08,3.559967140000e+08,2.619672e+01,6.553277e-01,2.296721e+01,6.136055e-01,8.767209e-01,8.224074e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559967140000e+08,3.559967750000e+08,2.608197e+01,6.538908e-01,2.295082e+01,6.133865e-01,8.799497e-01,8.148459e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559967750000e+08,3.559968360000e+08,2.590164e+01,6.516265e-01,2.283607e+01,6.118510e-01,8.816456e-01,8.126635e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559968360000e+08,3.559968970000e+08,2.590164e+01,6.516265e-01,2.280328e+01,6.114117e-01,8.803797e-01,8.164110e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559968970000e+08,3.559969580000e+08,2.821312e+01,6.800809e-01,2.481967e+01,6.378713e-01,8.797211e-01,7.841096e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559969580000e+08,3.559970190000e+08,2.716393e+01,6.673158e-01,2.375410e+01,6.240284e-01,8.744720e-01,8.139206e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559970190000e+08,3.559970800000e+08,2.749180e+01,6.713310e-01,2.440984e+01,6.325830e-01,8.878950e-01,7.704184e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559970800000e+08,3.559971410000e+08,2.675410e+01,6.622626e-01,2.327869e+01,6.177523e-01,8.700981e-01,8.322080e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559971410000e+08,3.559972020000e+08,2.626229e+01,6.561474e-01,2.291803e+01,6.129482e-01,8.726591e-01,8.328657e-03,2.240000e+01,1.840000e+01,1.017000e+03,4412000021
3.559972510000e+08,3.559973120000e+08,2.763935e+01,6.731300e-01,2.381967e+01,6.248891e-01,8.618031e-01,8.404743e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559973120000e+08,3.559973730000e+08,2.618033e+01,6.551226e-01,2.273771e+01,6.105320e-01,8.685035e-01,8.456497e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559973730000e+08,3.559974340000e+08,2.552459e+01,6.468662e-01,2.219672e+01,6.032252e-01,8.696210e-01,8.533447e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559974340000e+08,3.559974950000e+08,2.693443e+01,6.644908e-01,2.340984e+01,6.194900e-01,8.691418e-01,8.320070e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559974950000e+08,3.559975560000e+08,2.659016e+01,6.602305e-01,2.290164e+01,6.127290e-01,8.612823e-01,8.582489e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559975560000e+08,3.559976170000e+08,2.681967e+01,6.630737e-01,2.318033e+01,6.164458e-01,8.643032e-01,8.466936e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559976170000e+08,3.559976780000e+08,2.642623e+01,6.581921e-01,2.314754e+01,6.160097e-01,8.759305e-01,8.210787e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559976780000e+08,3.559977390000e+08,2.683607e+01,6.632764e-01,2.334426e+01,6.186217e-01,8.698840e-01,8.315181e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559977390000e+08,3.559978000000e+08,2.606557e+01,6.536853e-01,2.278688e+01,6.111919e-01,8.742138e-01,8.316235e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559978000000e+08,3.559978610000e+08,2.673771e+01,6.620597e-01,2.342623e+01,6.197068e-01,8.761496e-01,8.156632e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559978610000e+08,3.559979220000e+08,2.721312e+01,6.679196e-01,2.381967e+01,6.248891e-01,8.753012e-01,8.108787e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559979220000e+08,3.559979830000e+08,2.686885e+01,6.636814e-01,2.296721e+01,6.136055e-01,8.547895e-01,8.702402e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559979830000e+08,3.559980440000e+08,2.716393e+01,6.673158e-01,2.329508e+01,6.179698e-01,8.575739e-01,8.585573e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559980440000e+08,3.559981050000e+08,2.621312e+01,6.555328e-01,2.280328e+01,6.114117e-01,8.699187e-01,8.412451e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559981050000e+08,3.559981660000e+08,2.663935e+01,6.608407e-01,2.337705e+01,6.190560e-01,8.775384e-01,8.132167e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559981660000e+08,3.559982270000e+08,2.627869e+01,6.563522e-01,2.280328e+01,6.114117e-01,8.677480e-01,8.461186e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559982270000e+08,3.559982880000e+08,2.665574e+01,6.610441e-01,2.331148e+01,6.181871e-01,8.745387e-01,8.214557e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559982880000e+08,3.559983490000e+08,2.570492e+01,6.491472e-01,2.252459e+01,6.076640e-01,8.762755e-01,8.315246e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559983490000e+08,3.559984100000e+08,2.593443e+01,6.520388e-01,2.263935e+01,6.092100e-01,8.729457e-01,8.373077e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559984100000e+08,3.559984710000e+08,2.773771e+01,6.743267e-01,2.444262e+01,6.330076e-01,8.812057e-01,7.865680e-03,2.250000e+01,1.950000e+01,1.017000e+03,4412000022
3.559990040000e+08,3.559990650000e+08,2.729508e+01,6.689248e-01,2.391803e+01,6.261780e-01,8.762763e-01,8.069376e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559990650000e+08,3.559991260000e+08,2.727869e+01,6.687239e-01,2.413115e+01,6.289615e-01,8.846154e-01,7.832034e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559991260000e+08,3.559991870000e+08,2.668852e+01,6.614505e-01,2.380328e+01,6.246741e-01,8.918919e-01,7.695875e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559991870000e+08,3.559992480000e+08,2.663935e+01,6.608407e-01,2.314754e+01,6.160097e-01,8.689231e-01,8.371959e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559992480000e+08,3.559993090000e+08,2.631148e+01,6.567615e-01,2.318033e+01,6.164458e-01,8.809969e-01,8.082186e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559993090000e+08,3.559993700000e+08,2.762295e+01,6.729304e-01,2.439344e+01,6.323705e-01,8.830860e-01,7.827710e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559993700000e+08,3.559994310000e+08,2.565574e+01,6.485260e-01,2.255738e+01,6.081061e-01,8.792332e-01,8.236991e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559994310000e+08,3.559994920000e+08,2.663935e+01,6.608407e-01,2.321312e+01,6.168815e-01,8.713846e-01,8.304715e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559994920000e+08,3.559995530000e+08,2.604918e+01,6.534797e-01,2.275410e+01,6.107520e-01,8.735054e-01,8.338864e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559995530000e+08,3.559996140000e+08,2.600000e+01,6.528625e-01,2.290164e+01,6.127290e-01,8.808323e-01,8.135315e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559996140000e+08,3.559996750000e+08,2.678688e+01,6.626683e-01,2.365574e+01,6.227351e-01,8.831089e-01,7.948255e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559996750000e+08,3.559997360000e+08,2.506557e+01,6.410234e-01,2.191803e+01,5.994264e-01,8.744277e-01,8.474325e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559997360000e+08,3.559997970000e+08,2.800000e+01,6.775075e-01,2.452459e+01,6.340681e-01,8.758782e-01,7.978145e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559997970000e+08,3.559998580000e+08,2.667213e+01,6.612473e-01,2.365574e+01,6.227351e-01,8.869084e-01,7.851647e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559998580000e+08,3.559999190000e+08,2.649180e+01,6.590082e-01,2.340984e+01,6.194900e-01,8.836634e-01,7.975924e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559999190000e+08,3.559999800000e+08,2.618033e+01,6.551226e-01,2.265574e+01,6.094306e-01,8.653726e-01,8.541140e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.559999800000e+08,3.560000410000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560000410000e+08,3.560001020000e+08,2.629508e+01,6.565568e-01,2.295082e+01,6.133865e-01,8.728179e-01,8.319028e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560001020000e+08,3.560001630000e+08,2.688525e+01,6.638838e-01,2.326229e+01,6.175347e-01,8.652439e-01,8.431824e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560001630000e+08,3.560002240000e+08,2.777049e+01,6.747251e-01,2.440984e+01,6.325830e-01,8.789846e-01,7.924178e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560002240000e+08,3.560002850000e+08,2.634426e+01,6.571706e-01,2.319672e+01,6.166637e-01,8.805227e-01,8.091052e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560002850000e+08,3.560003460000e+08,2.513115e+01,6.418614e-01,2.214754e+01,6.025566e-01,8.812785e-01,8.261334e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560003460000e+08,3.560004070000e+08,2.709836e+01,6.665099e-01,2.421312e+01,6.300288e-01,8.935269e-01,7.586428e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560004070000e+08,3.560004680000e+08,2.590164e+01,6.516265e-01,2.257377e+01,6.083271e-01,8.715190e-01,8.418397e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560004680000e+08,3.560005290000e+08,2.560656e+01,6.479040e-01,2.221312e+01,6.034480e-01,8.674776e-01,8.578933e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560005290000e+08,3.560005900000e+08,2.575410e+01,6.497679e-01,2.272131e+01,6.103118e-01,8.822406e-01,8.132109e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560005900000e+08,3.560006510000e+08,2.555738e+01,6.472815e-01,2.219672e+01,6.032252e-01,8.685055e-01,8.558882e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560006510000e+08,3.560007120000e+08,2.586885e+01,6.512139e-01,2.290164e+01,6.127290e-01,8.852978e-01,8.021896e-03,2.250000e+01,1.980000e+01,1.017000e+03,4412000023
3.560007630000e+08,3.560008240000e+08,2.624590e+01,6.559426e-01,2.265574e+01,6.094306e-01,8.632105e-01,8.587942e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560008240000e+08,3.560008850000e+08,2.537705e+01,6.449940e-01,2.186885e+01,5.987535e-01,8.617571e-01,8.772601e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560008850000e+08,3.560009460000e+08,2.650820e+01,6.592121e-01,2.293443e+01,6.131673e-01,8.651825e-01,8.493214e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560009460000e+08,3.560010070000e+08,2.759016e+01,6.725309e-01,2.391803e+01,6.261780e-01,8.669043e-01,8.279908e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560010070000e+08,3.560010680000e+08,2.688525e+01,6.638838e-01,2.329508e+01,6.179698e-01,8.664634e-01,8.399498e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560010680000e+08,3.560011290000e+08,2.629508e+01,6.565568e-01,2.262295e+01,6.089894e-01,8.603491e-01,8.654799e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560011290000e+08,3.560011900000e+08,2.636065e+01,6.573750e-01,2.273771e+01,6.105320e-01,8.625622e-01,8.586286e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560011900000e+08,3.560012510000e+08,2.559016e+01,6.476966e-01,2.201639e+01,6.007699e-01,8.603460e-01,8.773278e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560012510000e+08,3.560013120000e+08,2.622951e+01,6.557377e-01,2.290164e+01,6.127290e-01,8.731250e-01,8.320821e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560013120000e+08,3.560013730000e+08,2.627869e+01,6.563522e-01,2.300000e+01,6.140433e-01,8.752339e-01,8.253602e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560013730000e+08,3.560014340000e+08,2.793443e+01,6.767136e-01,2.408197e+01,6.283203e-01,8.620892e-01,8.352960e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560014340000e+08,3.560014950000e+08,2.632787e+01,6.569660e-01,2.285246e+01,6.120706e-01,8.679950e-01,8.446582e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560014950000e+08,3.560015560000e+08,2.663935e+01,6.608407e-01,2.313115e+01,6.157914e-01,8.683077e-01,8.388616e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560015560000e+08,3.560016170000e+08,2.663935e+01,6.608407e-01,2.291803e+01,6.129482e-01,8.603077e-01,8.599763e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560016170000e+08,3.560016780000e+08,2.714754e+01,6.671144e-01,2.381967e+01,6.248891e-01,8.774155e-01,8.059169e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560016780000e+08,3.560017390000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560017390000e+08,3.560018000000e+08,2.711475e+01,6.667114e-01,2.344262e+01,6.199237e-01,8.645707e-01,8.413734e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560018000000e+08,3.560018610000e+08,2.737705e+01,6.699284e-01,2.316393e+01,6.162277e-01,8.461078e-01,8.830045e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560018610000e+08,3.560019220000e+08,2.695082e+01,6.646929e-01,2.347541e+01,6.203570e-01,8.710462e-01,8.265834e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560019220000e+08,3.560019830000e+08,2.678688e+01,6.626683e-01,2.322951e+01,6.170993e-01,8.671970e-01,8.395310e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560019830000e+08,3.560020440000e+08,2.765574e+01,6.733296e-01,2.406557e+01,6.281064e-01,8.701838e-01,8.182998e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560020440000e+08,3.560021050000e+08,2.857377e+01,6.844140e-01,2.481967e+01,6.378713e-01,8.686174e-01,8.091602e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560021050000e+08,3.560021660000e+08,2.634426e+01,6.571706e-01,2.254098e+01,6.078851e-01,8.556316e-01,8.767415e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560021660000e+08,3.560022270000e+08,2.634426e+01,6.571706e-01,2.259016e+01,6.085479e-01,8.574985e-01,8.720040e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560022270000e+08,3.560022880000e+08,2.501639e+01,6.403943e-01,2.206557e+01,6.014405e-01,8.820446e-01,8.257090e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560022880000e+08,3.560023490000e+08,2.681967e+01,6.630737e-01,2.324590e+01,6.173171e-01,8.667482e-01,8.402170e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560023490000e+08,3.560024100000e+08,2.711475e+01,6.667114e-01,2.375410e+01,6.240284e-01,8.760580e-01,8.102291e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560024100000e+08,3.560024710000e+08,2.639344e+01,6.577837e-01,2.239344e+01,6.058924e-01,8.484472e-01,8.936788e-03,2.260000e+01,2.040000e+01,1.017000e+03,4412000024
3.560025050000e+08,3.560025660000e+08,2.500000e+01,6.401843e-01,2.222951e+01,6.036706e-01,8.891803e-01,8.038379e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560025660000e+08,3.560026270000e+08,2.611475e+01,6.543017e-01,2.309836e+01,6.153549e-01,8.844947e-01,8.008308e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560026270000e+08,3.560026880000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560026880000e+08,3.560027490000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560027490000e+08,3.560028100000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560028100000e+08,3.560028710000e+08,2.672131e+01,6.618567e-01,2.309836e+01,6.153549e-01,8.644172e-01,8.479499e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560028710000e+08,3.560029320000e+08,2.770492e+01,6.739280e-01,2.406557e+01,6.281064e-01,8.686391e-01,8.216928e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560029320000e+08,3.560029930000e+08,2.727869e+01,6.687239e-01,2.411475e+01,6.287478e-01,8.840144e-01,7.849735e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560029930000e+08,3.560030540000e+08,2.675410e+01,6.622626e-01,2.324590e+01,6.173171e-01,8.688725e-01,8.355353e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560030540000e+08,3.560031150000e+08,2.649180e+01,6.590082e-01,2.352459e+01,6.210064e-01,8.879951e-01,7.845185e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560031150000e+08,3.560031760000e+08,2.719672e+01,6.677184e-01,2.359016e+01,6.218714e-01,8.673900e-01,8.326686e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560031760000e+08,3.560032370000e+08,2.736065e+01,6.697278e-01,2.391803e+01,6.261780e-01,8.741761e-01,8.118071e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560032370000e+08,3.560032980000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560032980000e+08,3.560033590000e+08,2.716393e+01,6.673158e-01,2.390164e+01,6.259634e-01,8.799034e-01,7.985857e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560033590000e+08,3.560034200000e+08,2.731148e+01,6.691256e-01,2.372131e+01,6.235976e-01,8.685474e-01,8.278350e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560034200000e+08,3.560034810000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560034810000e+08,3.560035420000e+08,2.650820e+01,6.592121e-01,2.326229e+01,6.175347e-01,8.775510e-01,8.151898e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560035420000e+08,3.560036030000e+08,2.683607e+01,6.632764e-01,2.373771e+01,6.238131e-01,8.845449e-01,7.898455e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560036030000e+08,3.560036640000e+08,2.690164e+01,6.640862e-01,2.419672e+01,6.298155e-01,8.994516e-01,7.423732e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560036640000e+08,3.560037250000e+08,2.745902e+01,6.709306e-01,2.444262e+01,6.330076e-01,8.901492e-01,7.640566e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560037250000e+08,3.560037860000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,8.799272e-01,8.004521e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560037860000e+08,3.560038470000e+08,2.716393e+01,6.673158e-01,2.408197e+01,6.283203e-01,8.865420e-01,7.791230e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560038470000e+08,3.560039080000e+08,2.686885e+01,6.636814e-01,2.370492e+01,6.233821e-01,8.822452e-01,7.961491e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560039080000e+08,3.560039690000e+08,2.603279e+01,6.532741e-01,2.329508e+01,6.179698e-01,8.948362e-01,7.698030e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560039690000e+08,3.560040300000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560040300000e+08,3.560040910000e+08,2.731148e+01,6.691256e-01,2.408197e+01,6.283203e-01,8.817527e-01,7.911001e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560040910000e+08,3.560041520000e+08,2.611475e+01,6.543017e-01,2.304918e+01,6.146994e-01,8.826115e-01,8.064728e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560041520000e+08,3.560042130000e+08,2.644262e+01,6.583962e-01,2.355738e+01,6.214391e-01,8.908865e-01,7.763064e-03,2.260000e+01,2.020000e+01,1.018000e+03,4412000025
3.560042430000e+08,3.560043040000e+08,2.626229e+01,6.561474e-01,2.295082e+01,6.133865e-01,8.739076e-01,8.293654e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560043040000e+08,3.560043650000e+08,2.750820e+01,6.715311e-01,2.372131e+01,6.235976e-01,8.623361e-01,8.411091e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560043650000e+08,3.560044260000e+08,2.647541e+01,6.588043e-01,2.313115e+01,6.157914e-01,8.736842e-01,8.266464e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560044260000e+08,3.560044870000e+08,2.637705e+01,6.575794e-01,2.291803e+01,6.129482e-01,8.688626e-01,8.415129e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560044870000e+08,3.560045480000e+08,2.752459e+01,6.717312e-01,2.381967e+01,6.248891e-01,8.653961e-01,8.329347e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560045480000e+08,3.560046090000e+08,2.698361e+01,6.650972e-01,2.327869e+01,6.177523e-01,8.626974e-01,8.483083e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560046090000e+08,3.560046700000e+08,2.619672e+01,6.553277e-01,2.273771e+01,6.105320e-01,8.679600e-01,8.468651e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560046700000e+08,3.560047310000e+08,2.713115e+01,6.669130e-01,2.370492e+01,6.233821e-01,8.737160e-01,8.165077e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560047310000e+08,3.560047920000e+08,2.693443e+01,6.644908e-01,2.280328e+01,6.114117e-01,8.466220e-01,8.890117e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560047920000e+08,3.560048530000e+08,2.775410e+01,6.745259e-01,2.404918e+01,6.278924e-01,8.665091e-01,8.265780e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560048530000e+08,3.560049140000e+08,2.547541e+01,6.462427e-01,2.221312e+01,6.034480e-01,8.719434e-01,8.476561e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560049140000e+08,3.560049750000e+08,2.850820e+01,6.836282e-01,2.462295e+01,6.353384e-01,8.637148e-01,8.227346e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560049750000e+08,3.560050360000e+08,2.613115e+01,6.545070e-01,2.267213e+01,6.096510e-01,8.676286e-01,8.488282e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560050360000e+08,3.560050970000e+08,2.704918e+01,6.659048e-01,2.362295e+01,6.223034e-01,8.733333e-01,8.188026e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560050970000e+08,3.560051580000e+08,2.663935e+01,6.608407e-01,2.296721e+01,6.136055e-01,8.621538e-01,8.551909e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560051580000e+08,3.560052190000e+08,2.598361e+01,6.526567e-01,2.254098e+01,6.078851e-01,8.675079e-01,8.515636e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560052190000e+08,3.560052800000e+08,2.691803e+01,6.642885e-01,2.352459e+01,6.210064e-01,8.739342e-01,8.191274e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560052800000e+08,3.560053410000e+08,2.700000e+01,6.652992e-01,2.355738e+01,6.214391e-01,8.724955e-01,8.218595e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560053410000e+08,3.560054020000e+08,2.742623e+01,6.705298e-01,2.386885e+01,6.255339e-01,8.702929e-01,8.214225e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560054020000e+08,3.560054630000e+08,2.786885e+01,6.759189e-01,2.375410e+01,6.240284e-01,8.523529e-01,8.603946e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560054630000e+08,3.560055240000e+08,2.503279e+01,6.406041e-01,2.211475e+01,6.021104e-01,8.834316e-01,8.212161e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560055240000e+08,3.560055850000e+08,2.608197e+01,6.538908e-01,2.226229e+01,6.041156e-01,8.535512e-01,8.863854e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560055850000e+08,3.560056460000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,8.791866e-01,7.970396e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560056460000e+08,3.560057070000e+08,2.706557e+01,6.661066e-01,2.378688e+01,6.244589e-01,8.788613e-01,8.030232e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560057070000e+08,3.560057680000e+08,2.631148e+01,6.567615e-01,2.265574e+01,6.094306e-01,8.610592e-01,8.633640e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560057680000e+08,3.560058290000e+08,2.721312e+01,6.679196e-01,2.322951e+01,6.170993e-01,8.536144e-01,8.676128e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560058290000e+08,3.560058900000e+08,2.603279e+01,6.532741e-01,2.237705e+01,6.056706e-01,8.595718e-01,8.718524e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
3.560058900000e+08,3.560059510000e+08,2.573771e+01,6.495611e-01,2.252459e+01,6.076640e-01,8.751593e-01,8.342032e-03,2.260000e+01,1.990000e+01,1.018000e+03,4412000026
