#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584418140000e+08,2.584418750000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584418750000e+08,2.584419360000e+08,3.937705e+01,8.034460e-01,3.627869e+01,7.711891e-01,9.213156e-01,5.493665e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584419360000e+08,2.584419970000e+08,3.977049e+01,8.074498e-01,3.667213e+01,7.753596e-01,9.220940e-01,5.441613e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584419970000e+08,2.584420580000e+08,3.955738e+01,8.052835e-01,3.680328e+01,7.767448e-01,9.303771e-01,5.181158e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584420580000e+08,2.584421190000e+08,3.901639e+01,7.997581e-01,3.640984e+01,7.725818e-01,9.331933e-01,5.118085e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584421190000e+08,2.584421800000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584421800000e+08,2.584422410000e+08,3.844262e+01,7.938558e-01,3.577049e+01,7.657686e-01,9.304904e-01,5.251783e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584422410000e+08,2.584423020000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584423020000e+08,2.584423630000e+08,4.000000e+01,8.097763e-01,3.749180e+01,7.839769e-01,9.372951e-01,4.907881e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584423630000e+08,2.584424240000e+08,4.000000e+01,8.097763e-01,3.667213e+01,7.753596e-01,9.168033e-01,5.591087e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584424240000e+08,2.584424850000e+08,3.985246e+01,8.082815e-01,3.704918e+01,7.793353e-01,9.296586e-01,5.186505e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584424850000e+08,2.584425460000e+08,3.865574e+01,7.960532e-01,3.626229e+01,7.710148e-01,9.380831e-01,4.963103e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584425460000e+08,2.584426070000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584426070000e+08,2.584426680000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584426680000e+08,2.584427290000e+08,3.972131e+01,8.069504e-01,3.688525e+01,7.776093e-01,9.286009e-01,5.230993e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584427290000e+08,2.584427900000e+08,3.859016e+01,7.953777e-01,3.591803e+01,7.673463e-01,9.307562e-01,5.232453e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584427900000e+08,2.584428510000e+08,3.957377e+01,8.054504e-01,3.698361e+01,7.786454e-01,9.345484e-01,5.033758e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584428920000e+08,2.584429530000e+08,3.868853e+01,7.963907e-01,3.591803e+01,7.673463e-01,9.283898e-01,5.307579e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584429530000e+08,2.584430140000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584430140000e+08,2.584430750000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584430750000e+08,2.584431360000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584431360000e+08,2.584431970000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584431970000e+08,2.584432580000e+08,3.993443e+01,8.091123e-01,3.695082e+01,7.783002e-01,9.252874e-01,5.327172e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584432580000e+08,2.584433190000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584433190000e+08,2.584433800000e+08,3.916393e+01,8.012688e-01,3.700000e+01,7.788179e-01,9.447467e-01,4.674430e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584433800000e+08,2.584434410000e+08,4.067213e+01,8.165514e-01,3.806557e+01,7.899530e-01,9.359130e-01,4.916878e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584434410000e+08,2.584435020000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,9.318374e-01,5.185649e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584435020000e+08,2.584435630000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584435630000e+08,2.584436240000e+08,4.044262e+01,8.142443e-01,3.793443e+01,7.885910e-01,9.379814e-01,4.855943e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584436240000e+08,2.584436850000e+08,3.855738e+01,7.950397e-01,3.591803e+01,7.673463e-01,9.315476e-01,5.206886e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584436850000e+08,2.584437460000e+08,3.970492e+01,8.067839e-01,3.662295e+01,7.748395e-01,9.223782e-01,5.437000e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584437460000e+08,2.584438070000e+08,3.932787e+01,8.029441e-01,3.667213e+01,7.753596e-01,9.324719e-01,5.123245e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584438070000e+08,2.584438680000e+08,3.860656e+01,7.955466e-01,3.590164e+01,7.671711e-01,9.299363e-01,5.259903e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584438680000e+08,2.584439290000e+08,4.088525e+01,8.186879e-01,3.854099e+01,7.948707e-01,9.426624e-01,4.655320e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584439290000e+08,2.584439900000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584439900000e+08,2.584440510000e+08,3.983607e+01,8.081152e-01,3.731147e+01,7.820892e-01,9.366255e-01,4.942390e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584440940000e+08,2.584441550000e+08,3.780328e+01,7.872267e-01,3.513115e+01,7.588943e-01,9.293149e-01,5.337229e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584441550000e+08,2.584442160000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584442160000e+08,2.584442770000e+08,3.919672e+01,8.016042e-01,3.663934e+01,7.750129e-01,9.347553e-01,5.050469e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584442770000e+08,2.584443380000e+08,3.939344e+01,8.036132e-01,3.678688e+01,7.765718e-01,9.338327e-01,5.070833e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584443380000e+08,2.584443990000e+08,4.045901e+01,8.144094e-01,3.752459e+01,7.843196e-01,9.274716e-01,5.220735e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584443990000e+08,2.584444600000e+08,3.793443e+01,7.885910e-01,3.506557e+01,7.581856e-01,9.243734e-01,5.496413e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584444600000e+08,2.584445210000e+08,3.980328e+01,8.077826e-01,3.711475e+01,7.800247e-01,9.324547e-01,5.093157e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584445210000e+08,2.584445820000e+08,3.877049e+01,7.972339e-01,3.609836e+01,7.692701e-01,9.310782e-01,5.209018e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584445820000e+08,2.584446430000e+08,4.026229e+01,8.124270e-01,3.732787e+01,7.822610e-01,9.271173e-01,5.245240e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584446430000e+08,2.584447040000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584447040000e+08,2.584447650000e+08,3.993443e+01,8.091123e-01,3.711475e+01,7.800247e-01,9.293925e-01,5.190229e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584447650000e+08,2.584448260000e+08,4.000000e+01,8.097763e-01,3.693443e+01,7.781275e-01,9.233606e-01,5.385384e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584448260000e+08,2.584448870000e+08,4.078688e+01,8.177025e-01,3.824590e+01,7.918220e-01,9.377010e-01,4.845600e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584448870000e+08,2.584449480000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584449480000e+08,2.584450090000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584450090000e+08,2.584450700000e+08,3.919672e+01,8.016042e-01,3.608197e+01,7.690954e-01,9.205353e-01,5.531176e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584450700000e+08,2.584451310000e+08,3.940984e+01,8.037804e-01,3.709836e+01,7.798524e-01,9.413478e-01,4.792367e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584451310000e+08,2.584451920000e+08,3.945901e+01,8.042818e-01,3.691803e+01,7.779548e-01,9.356045e-01,5.003061e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584451920000e+08,2.584452530000e+08,3.881967e+01,7.977394e-01,3.613115e+01,7.696193e-01,9.307432e-01,5.217413e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584452990000e+08,2.584453600000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584453600000e+08,2.584454210000e+08,3.965574e+01,8.062841e-01,3.700000e+01,7.788179e-01,9.330302e-01,5.082407e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584454210000e+08,2.584454820000e+08,3.881967e+01,7.977394e-01,3.652459e+01,7.737983e-01,9.408784e-01,4.846732e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584454820000e+08,2.584455430000e+08,4.029508e+01,8.127577e-01,3.750820e+01,7.841482e-01,9.308381e-01,5.117756e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584455430000e+08,2.584456040000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584456040000e+08,2.584456650000e+08,4.098361e+01,8.196721e-01,3.832787e+01,7.926700e-01,9.352000e-01,4.923454e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584456650000e+08,2.584457260000e+08,3.947541e+01,8.044488e-01,3.693443e+01,7.781275e-01,9.356312e-01,5.001056e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584457260000e+08,2.584457870000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,9.297189e-01,5.122660e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584457870000e+08,2.584458480000e+08,4.009836e+01,8.107713e-01,3.698361e+01,7.786454e-01,9.223222e-01,5.412049e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584458480000e+08,2.584459090000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584459090000e+08,2.584459700000e+08,4.018033e+01,8.115996e-01,3.716393e+01,7.805414e-01,9.249286e-01,5.322549e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584459700000e+08,2.584460310000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584460310000e+08,2.584460920000e+08,3.932787e+01,8.029441e-01,3.673771e+01,7.760525e-01,9.341393e-01,5.064120e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584460920000e+08,2.584461530000e+08,3.893443e+01,7.989175e-01,3.619672e+01,7.703174e-01,9.296842e-01,5.246411e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584461530000e+08,2.584462140000e+08,3.967213e+01,8.064508e-01,3.719672e+01,7.808856e-01,9.376033e-01,4.916802e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584462140000e+08,2.584462750000e+08,4.000000e+01,8.097763e-01,3.755738e+01,7.846621e-01,9.389344e-01,4.847534e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584462750000e+08,2.584463360000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584463360000e+08,2.584463970000e+08,3.922951e+01,8.019394e-01,3.673771e+01,7.760525e-01,9.364814e-01,4.985729e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584463970000e+08,2.584464580000e+08,3.908197e+01,8.004299e-01,3.629508e+01,7.713633e-01,9.286913e-01,5.270525e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584464980000e+08,2.584465590000e+08,3.809836e+01,7.902932e-01,3.547541e+01,7.626035e-01,9.311532e-01,5.252118e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584465590000e+08,2.584466200000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584466200000e+08,2.584466810000e+08,4.106557e+01,8.204914e-01,3.881967e+01,7.977394e-01,9.453094e-01,4.542966e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584466810000e+08,2.584467420000e+08,4.132787e+01,8.231075e-01,3.886885e+01,7.982445e-01,9.404998e-01,4.711424e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584467420000e+08,2.584468030000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584468030000e+08,2.584468640000e+08,3.990164e+01,8.087801e-01,3.713115e+01,7.801970e-01,9.305670e-01,5.152246e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584468640000e+08,2.584469250000e+08,4.016393e+01,8.114340e-01,3.726229e+01,7.815737e-01,9.277551e-01,5.230427e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584469250000e+08,2.584469860000e+08,3.936066e+01,8.032787e-01,3.685246e+01,7.772636e-01,9.362766e-01,4.984891e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584469860000e+08,2.584470470000e+08,3.837705e+01,7.931784e-01,3.565574e+01,7.645392e-01,9.290901e-01,5.304953e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584470470000e+08,2.584471080000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584471080000e+08,2.584471690000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584471690000e+08,2.584472300000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584472300000e+08,2.584472910000e+08,3.859016e+01,7.953777e-01,3.598361e+01,7.680463e-01,9.324554e-01,5.172566e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584472910000e+08,2.584473520000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584473520000e+08,2.584474130000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584474130000e+08,2.584474740000e+08,3.922951e+01,8.019394e-01,3.672131e+01,7.758793e-01,9.360635e-01,5.000986e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584474740000e+08,2.584475350000e+08,3.996721e+01,8.094444e-01,3.703279e+01,7.791629e-01,9.265792e-01,5.282433e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584475350000e+08,2.584475960000e+08,4.077049e+01,8.175382e-01,3.790164e+01,7.882501e-01,9.296341e-01,5.128605e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584475960000e+08,2.584476570000e+08,4.131147e+01,8.229443e-01,3.875410e+01,7.970653e-01,9.380952e-01,4.800487e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584476910000e+08,2.584477520000e+08,3.954099e+01,8.051167e-01,3.681967e+01,7.769178e-01,9.311774e-01,5.154577e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584477520000e+08,2.584478130000e+08,4.104918e+01,8.203276e-01,3.803279e+01,7.896128e-01,9.265175e-01,5.214366e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584478130000e+08,2.584478740000e+08,3.929508e+01,8.026093e-01,3.663934e+01,7.750129e-01,9.324155e-01,5.127364e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584478740000e+08,2.584479350000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584479350000e+08,2.584479960000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584479960000e+08,2.584480570000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584480570000e+08,2.584481180000e+08,4.032787e+01,8.130884e-01,3.791803e+01,7.884206e-01,9.402439e-01,4.779075e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584481180000e+08,2.584481790000e+08,3.891803e+01,7.987493e-01,3.624590e+01,7.708405e-01,9.313395e-01,5.189997e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584481790000e+08,2.584482400000e+08,3.955738e+01,8.052835e-01,3.686885e+01,7.774364e-01,9.320348e-01,5.123665e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584482400000e+08,2.584483010000e+08,3.906557e+01,8.002620e-01,3.632787e+01,7.717116e-01,9.299203e-01,5.229463e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584483010000e+08,2.584483620000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584483620000e+08,2.584484230000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584484230000e+08,2.584484840000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584484840000e+08,2.584485450000e+08,4.034426e+01,8.132536e-01,3.806557e+01,7.899530e-01,9.435189e-01,4.653408e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584485450000e+08,2.584486060000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584486060000e+08,2.584486670000e+08,3.936066e+01,8.032787e-01,3.704918e+01,7.793353e-01,9.412745e-01,4.798169e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584486670000e+08,2.584487280000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584487280000e+08,2.584487890000e+08,3.973771e+01,8.071170e-01,3.719672e+01,7.808856e-01,9.360561e-01,4.969175e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584487890000e+08,2.584488500000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584488900000e+08,2.584489510000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584489510000e+08,2.584490120000e+08,3.877049e+01,7.972339e-01,3.649180e+01,7.734509e-01,9.412262e-01,4.836411e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584490120000e+08,2.584490730000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584490730000e+08,2.584491340000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584491340000e+08,2.584491950000e+08,3.783607e+01,7.875680e-01,3.503279e+01,7.578311e-01,9.259099e-01,5.451884e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584491950000e+08,2.584492560000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584492560000e+08,2.584493170000e+08,3.970492e+01,8.067839e-01,3.703279e+01,7.791629e-01,9.327003e-01,5.090854e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584493170000e+08,2.584493780000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584493780000e+08,2.584494390000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584494390000e+08,2.584495000000e+08,3.955738e+01,8.052835e-01,3.693443e+01,7.781275e-01,9.336925e-01,5.065293e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584495000000e+08,2.584495610000e+08,3.891803e+01,7.987493e-01,3.662295e+01,7.748395e-01,9.410278e-01,4.834866e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584495610000e+08,2.584496220000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584496220000e+08,2.584496830000e+08,3.986885e+01,8.084477e-01,3.708197e+01,7.796801e-01,9.300987e-01,5.170414e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584496830000e+08,2.584497440000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584497440000e+08,2.584498050000e+08,4.114754e+01,8.213098e-01,3.829508e+01,7.923309e-01,9.306773e-01,5.069912e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584498050000e+08,2.584498660000e+08,3.932787e+01,8.029441e-01,3.675410e+01,7.762256e-01,9.345561e-01,5.049196e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584498660000e+08,2.584499270000e+08,3.852459e+01,7.947016e-01,3.591803e+01,7.673463e-01,9.323404e-01,5.181051e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584499270000e+08,2.584499880000e+08,4.008197e+01,8.106056e-01,3.727869e+01,7.817456e-01,9.300613e-01,5.157925e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584499880000e+08,2.584500490000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584500960000e+08,2.584501570000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584501570000e+08,2.584502180000e+08,3.873771e+01,7.968967e-01,3.588525e+01,7.669959e-01,9.263648e-01,5.372816e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584502180000e+08,2.584502790000e+08,4.073771e+01,8.172094e-01,3.762295e+01,7.853469e-01,9.235412e-01,5.330630e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584502790000e+08,2.584503400000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584503400000e+08,2.584504010000e+08,3.985246e+01,8.082815e-01,3.736066e+01,7.826045e-01,9.374743e-01,4.910395e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584504010000e+08,2.584504620000e+08,3.955738e+01,8.052835e-01,3.708197e+01,7.796801e-01,9.374223e-01,4.930590e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584504620000e+08,2.584505230000e+08,3.970492e+01,8.067839e-01,3.704918e+01,7.793353e-01,9.331132e-01,5.076337e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584505230000e+08,2.584505840000e+08,4.034426e+01,8.132536e-01,3.765574e+01,7.856890e-01,9.333604e-01,5.027303e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584505840000e+08,2.584506450000e+08,3.916393e+01,8.012688e-01,3.645901e+01,7.731034e-01,9.309334e-01,5.187824e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584506450000e+08,2.584507060000e+08,3.896721e+01,7.992539e-01,3.596721e+01,7.678714e-01,9.230122e-01,5.467642e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584507060000e+08,2.584507670000e+08,4.014754e+01,8.112684e-01,3.759016e+01,7.850046e-01,9.363005e-01,4.934932e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584507670000e+08,2.584508280000e+08,3.949180e+01,8.046159e-01,3.660656e+01,7.746661e-01,9.269406e-01,5.302071e-03,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
