#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.585387430549e+08,2.585399159896e+08,1.172934695840e+03,47652,47615,44456,37,37,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200030,0,0,0
31,2.585399190133e+08,2.585410919457e+08,1.172932353348e+03,47650,47616,44425,34,34,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200031,0,0,0
32,2.585410950514e+08,2.585422609769e+08,1.165925504118e+03,47641,47603,44100,38,38,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200032,0,0,0
33,2.585422640450e+08,2.585434339676e+08,1.169922631145e+03,47634,47598,44410,36,36,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200033,0,0,0
34,2.585434370500e+08,2.585446129940e+08,1.175944045305e+03,47612,47569,44417,43,43,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200034,0,0,0
35,2.585446160258e+08,2.585457939953e+08,1.177969574034e+03,47632,47580,44315,52,52,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200035,0,0,0
36,2.585457970113e+08,2.585469689874e+08,1.171976088911e+03,47611,47550,44377,61,61,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200036,0,0,0
37,2.585469720312e+08,2.585481489584e+08,1.176927176595e+03,47640,47584,44262,56,56,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200037,0,0,0
38,2.585481520421e+08,2.585493289831e+08,1.176940907627e+03,47638,47588,44242,50,50,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200038,0,0,0
39,2.585493320306e+08,2.585505059854e+08,1.173954771519e+03,47630,47586,44170,44,44,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982127e+00,22299200039,0,0,0
40,2.585505090327e+08,2.585516819963e+08,1.172963625282e+03,47626,47580,44248,46,46,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994039e+00,22299200040,0,0,0
41,2.585516850775e+08,2.585528639553e+08,1.178877892464e+03,47620,47566,44154,54,54,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.653391e+00,22299200041,0,0,0
42,2.585528670162e+08,2.585540499924e+08,1.182976275891e+03,47585,47538,44283,47,47,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.400345e-01,22299200042,0,0,0
43,2.585540531213e+08,2.585552259856e+08,1.172864315718e+03,47639,47592,44283,47,47,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.301533e+00,22299200043,0,0,0
44,2.585552290336e+08,2.585564009813e+08,1.171947681159e+03,47647,47607,44351,40,40,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.168798e+00,22299200044,0,0,0
45,2.585564040122e+08,2.585575699999e+08,1.165987683535e+03,47663,47619,44278,44,44,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.756641e+00,22299200045,0,0,0
46,2.585575730128e+08,2.585577009998e+08,1.279870176613e+02,5189,5185,4372,4,4,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.767441e-01,22299200046,0,0,0
47,2.585577110318e+08,2.585588879834e+08,1.176951624244e+03,47637,47596,44396,41,41,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.048387e+00,22299200047,0,0,0
48,2.585588910176e+08,2.585600669656e+08,1.175947938204e+03,47616,47566,44170,50,50,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994054e+00,22299200048,0,0,0
49,2.585600700196e+08,2.585612359881e+08,1.165968516409e+03,47635,47600,44215,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.186803e+00,22299200049,0,0,0
50,2.585612390325e+08,2.585624079838e+08,1.168951233745e+03,47662,47620,44321,42,42,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200050,0,0,0
51,2.585624100179e+08,2.585635789830e+08,1.168965133220e+03,47614,47564,44087,50,50,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200051,0,0,0
52,2.585635820421e+08,2.585647489838e+08,1.166941693783e+03,47652,47606,44122,46,46,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952055e+00,22299200052,0,0,0
53,2.585647520247e+08,2.585659219928e+08,1.169968047649e+03,47635,47592,44120,43,43,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.874465e+00,22299200053,0,0,0
54,2.585659250313e+08,2.585670979988e+08,1.172967521966e+03,47651,47619,44289,32,32,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.507666e+00,22299200054,0,0,0
55,2.585671010728e+08,2.585682808505e+08,1.179777743697e+03,47598,47558,44201,40,40,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.678238e+00,22299200055,0,0,0
56,2.585682840167e+08,2.585686669594e+08,3.829427345693e+02,15354,15348,14039,6,6,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.817708e+00,22299200056,0,0,0
57,2.585686760303e+08,2.585698459696e+08,1.169939251989e+03,47629,47590,44155,39,39,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.541422e+00,22299200057,0,0,0
58,2.585698490245e+08,2.585710219821e+08,1.172957612634e+03,47625,47584,44202,41,41,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.281091e+00,22299200058,0,0,0
59,2.585710250181e+08,2.585721879896e+08,1.162971554786e+03,47653,47620,44264,33,33,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981958e+00,22299200059,0,0,0
60,2.585721910434e+08,2.585733619782e+08,1.170934777707e+03,47655,47604,44393,51,51,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200060,0,0,0
61,2.585733650142e+08,2.585745379462e+08,1.172932013601e+03,47653,47604,44386,49,49,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.009369e+00,22299200061,0,0,0
62,2.585745400384e+08,2.585757099980e+08,1.169959572136e+03,47609,47571,44292,38,38,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.294621e+00,22299200062,0,0,0
63,2.585757130547e+08,2.585768889775e+08,1.175922735780e+03,47626,47583,44202,43,43,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.897197e+00,22299200063,0,0,0
64,2.585768920215e+08,2.585778229636e+08,9.309421494007e+02,37760,37722,35117,38,38,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.736049e-01,22299200064,0,0,0
65,2.585778330138e+08,2.585780289300e+08,1.959161565006e+02,7947,7942,7255,5,5,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.487309e-01,22299200065,0,0,0
66,2.585780380821e+08,2.585792219174e+08,1.183835299581e+03,47630,47581,44250,49,49,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.748523e+00,22299200066,0,0,0
67,2.585792240319e+08,2.585804039914e+08,1.179959477603e+03,47606,47559,44251,47,47,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200067,0,0,0
68,2.585804070501e+08,2.585815899742e+08,1.182924116641e+03,47599,47560,44226,39,39,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.033784e+00,22299200068,0,0,0
69,2.585815930224e+08,2.585827729994e+08,1.179976944149e+03,47622,47587,44426,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.927182e-03,22299200069,0,0,0
70,2.585827760702e+08,2.585839549740e+08,1.178903737903e+03,47619,47575,44294,44,44,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.702543e+00,22299200070,0,0,0
71,2.585839580136e+08,2.585851349807e+08,1.176967061400e+03,47639,47585,44331,54,54,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.051783e+00,22299200071,0,0,0
72,2.585851380257e+08,2.585863309931e+08,1.192967456311e+03,47595,47549,44322,46,46,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.200168e+00,22299200072,0,0,0
73,2.585863340317e+08,2.585875159814e+08,1.181949739069e+03,47616,47565,44332,51,51,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.396454e-01,22299200073,0,0,0
74,2.585875190654e+08,2.585886989698e+08,1.179904398322e+03,47605,47560,44296,45,45,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.558849e+00,22299200074,0,0,0
75,2.585887020277e+08,2.585898869956e+08,1.184967866361e+03,47624,47574,44229,50,50,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.496626e+00,22299200075,0,0,0
76,2.585898900243e+08,2.585910679982e+08,1.177973922610e+03,47620,47584,44310,36,36,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976251e+00,22299200076,0,0,0
77,2.585910710125e+08,2.585922519989e+08,1.180986450434e+03,47627,47592,44298,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200077,0,0,0
