#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496769990000e+08,3.496771060000e+08,2.629906e+01,4.957677e-01,2.444860e+01,4.780079e-01,9.296376e-01,4.821312e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496771060000e+08,3.496772140000e+08,2.603704e+01,4.910027e-01,2.422222e+01,4.735819e-01,9.302987e-01,4.802019e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496772140000e+08,3.496773210000e+08,2.803738e+01,5.118902e-01,2.558879e+01,4.890271e-01,9.126667e-01,5.154487e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496773210000e+08,3.496774280000e+08,2.604673e+01,4.933836e-01,2.452337e+01,4.787383e-01,9.415142e-01,4.444984e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496774280000e+08,3.496775360000e+08,2.634259e+01,4.938754e-01,2.456482e+01,4.769193e-01,9.325132e-01,4.703226e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496777570000e+08,3.496778580000e+08,2.669307e+01,5.140893e-01,2.500990e+01,4.976171e-01,9.369436e-01,4.681245e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700013
3.496778580000e+08,3.496779650000e+08,2.658879e+01,4.984910e-01,2.469159e+01,4.803775e-01,9.286467e-01,4.826041e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700013
3.496779650000e+08,3.496780730000e+08,2.622222e+01,4.927457e-01,2.416667e+01,4.730385e-01,9.216102e-01,5.050761e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700013
3.496794090000e+08,3.496794700000e+08,5.032787e+01,9.083210e-01,4.700000e+01,8.777766e-01,9.338762e-01,4.484916e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496794700000e+08,3.496795760000e+08,1.352830e+01,3.572471e-01,1.250000e+01,3.434014e-01,9.239888e-01,6.998380e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496795760000e+08,3.496796830000e+08,2.593458e+01,4.923203e-01,2.420561e+01,4.756266e-01,9.333333e-01,4.735232e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496796830000e+08,3.496797910000e+08,2.667593e+01,4.969902e-01,2.462963e+01,4.775480e-01,9.232906e-01,4.958177e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496797910000e+08,3.496798980000e+08,2.672897e+01,4.998035e-01,2.496262e+01,4.830067e-01,9.339161e-01,4.645354e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496798980000e+08,3.496800050000e+08,2.656075e+01,4.982282e-01,2.478505e+01,4.812858e-01,9.331456e-01,4.685194e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496800050000e+08,3.496801130000e+08,2.846296e+01,5.133672e-01,2.597222e+01,4.903912e-01,9.124919e-01,5.096673e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496801130000e+08,3.496802200000e+08,2.628037e+01,4.955915e-01,2.441121e+01,4.776424e-01,9.288762e-01,4.847063e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496802200000e+08,3.496803270000e+08,2.653271e+01,4.979651e-01,2.461682e+01,4.796496e-01,9.277915e-01,4.857767e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496803270000e+08,3.496804350000e+08,2.634259e+01,4.938754e-01,2.451852e+01,4.764696e-01,9.307557e-01,4.759580e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496804350000e+08,3.496805420000e+08,2.718692e+01,5.040668e-01,2.504673e+01,4.838198e-01,9.212788e-01,4.993092e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496805420000e+08,3.496806500000e+08,2.629630e+01,4.934412e-01,2.437037e+01,4.750280e-01,9.267606e-01,4.888742e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496806500000e+08,3.496807570000e+08,2.625234e+01,4.953271e-01,2.446729e+01,4.781906e-01,9.320043e-01,4.749784e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496807570000e+08,3.496808640000e+08,2.703738e+01,5.026787e-01,2.518692e+01,4.851719e-01,9.315589e-01,4.694501e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496810710000e+08,3.496811860000e+08,2.708696e+01,4.853233e-01,2.477391e+01,4.641394e-01,9.146068e-01,5.007258e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700015
3.496811860000e+08,3.496812940000e+08,2.628704e+01,4.933544e-01,2.428704e+01,4.742151e-01,9.239169e-01,4.975972e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700015
3.496812940000e+08,3.496814010000e+08,2.714019e+01,5.036334e-01,2.458879e+01,4.793764e-01,9.059917e-01,5.415603e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700015
3.496827310000e+08,3.496827970000e+08,2.619697e+01,6.300189e-01,2.424242e+01,6.060606e-01,9.253904e-01,6.319202e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496827970000e+08,3.496829040000e+08,2.699065e+01,5.022441e-01,2.514019e+01,4.847216e-01,9.314405e-01,4.702327e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496829040000e+08,3.496830120000e+08,2.637037e+01,4.941357e-01,2.453704e+01,4.766495e-01,9.304775e-01,4.765908e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496830120000e+08,3.496831190000e+08,2.732710e+01,5.053647e-01,2.566355e+01,4.897410e-01,9.391245e-01,4.421751e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496831190000e+08,3.496832270000e+08,2.595370e+01,4.902164e-01,2.404630e+01,4.718590e-01,9.265073e-01,4.928729e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496832270000e+08,3.496833340000e+08,2.704673e+01,5.027655e-01,2.515888e+01,4.849018e-01,9.302004e-01,4.736586e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496833340000e+08,3.496834410000e+08,2.735514e+01,5.056239e-01,2.540187e+01,4.872378e-01,9.285958e-01,4.759527e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496834410000e+08,3.496835490000e+08,2.733333e+01,5.030770e-01,2.525000e+01,4.835249e-01,9.237805e-01,4.883816e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496836820000e+08,3.496837630000e+08,2.693827e+01,5.766899e-01,2.487654e+01,5.541821e-01,9.234647e-01,5.691328e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496837630000e+08,3.496838710000e+08,2.659259e+01,4.962134e-01,2.480556e+01,4.792505e-01,9.327995e-01,4.671844e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496838710000e+08,3.496839780000e+08,2.724299e+01,5.045864e-01,2.526168e+01,4.858914e-01,9.272727e-01,4.809867e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496839780000e+08,3.496840850000e+08,2.697196e+01,5.020701e-01,2.515888e+01,4.849018e-01,9.327790e-01,4.661158e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496840850000e+08,3.496841930000e+08,2.617593e+01,4.923106e-01,2.425000e+01,4.738534e-01,9.264238e-01,4.910330e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496841930000e+08,3.496843000000e+08,2.706542e+01,5.029392e-01,2.516822e+01,4.849918e-01,9.299033e-01,4.744258e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496843000000e+08,3.496844080000e+08,2.612037e+01,4.917879e-01,2.423148e+01,4.736724e-01,9.276852e-01,4.876547e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496844080000e+08,3.496845150000e+08,2.600935e+01,4.930294e-01,2.424299e+01,4.759937e-01,9.320877e-01,4.769207e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496845150000e+08,3.496846220000e+08,2.762617e+01,5.081225e-01,2.563551e+01,4.894734e-01,9.279432e-01,4.756046e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496846220000e+08,3.496847300000e+08,2.716667e+01,5.015408e-01,2.518518e+01,4.829039e-01,9.270620e-01,4.800662e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496847300000e+08,3.496848370000e+08,2.700935e+01,5.024179e-01,2.511215e+01,4.844512e-01,9.297578e-01,4.753737e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496848370000e+08,3.496849440000e+08,2.661682e+01,4.987538e-01,2.479439e+01,4.813765e-01,9.315309e-01,4.732341e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496851510000e+08,3.496852670000e+08,2.644828e+01,4.774959e-01,2.450862e+01,4.596533e-01,9.266623e-01,4.706485e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496852670000e+08,3.496853740000e+08,2.631776e+01,4.959439e-01,2.434579e+01,4.770019e-01,9.250710e-01,4.961308e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496853740000e+08,3.496854810000e+08,2.718692e+01,5.040668e-01,2.536449e+01,4.868791e-01,9.329666e-01,4.636675e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496854810000e+08,3.496855890000e+08,2.629630e+01,4.934412e-01,2.453704e+01,4.766495e-01,9.330986e-01,4.688373e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496855890000e+08,3.496856960000e+08,2.658879e+01,4.984910e-01,2.466355e+01,4.801047e-01,9.275923e-01,4.858810e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496856960000e+08,3.496858040000e+08,2.569444e+01,4.877617e-01,2.390741e+01,4.704943e-01,9.304504e-01,4.829057e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496858040000e+08,3.496859110000e+08,2.691589e+01,5.015479e-01,2.526168e+01,4.858914e-01,9.385417e-01,4.475288e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496859110000e+08,3.496860180000e+08,2.686916e+01,5.011124e-01,2.485981e+01,4.820111e-01,9.252174e-01,4.905726e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496860180000e+08,3.496861260000e+08,2.650000e+01,4.953488e-01,2.485185e+01,4.796976e-01,9.378057e-01,4.514367e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496861260000e+08,3.496862330000e+08,2.640187e+01,4.967358e-01,2.450467e+01,4.785558e-01,9.281416e-01,4.858885e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496862330000e+08,3.496863400000e+08,2.757944e+01,5.076926e-01,2.580374e+01,4.910768e-01,9.356151e-01,4.518103e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496863400000e+08,3.496864480000e+08,2.621296e+01,4.926587e-01,2.451852e+01,4.764696e-01,9.353585e-01,4.621413e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496864480000e+08,3.496865550000e+08,2.759813e+01,5.078646e-01,2.559813e+01,4.891164e-01,9.275313e-01,4.770982e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496865550000e+08,3.496866620000e+08,2.667290e+01,4.992789e-01,2.479439e+01,4.813765e-01,9.295725e-01,4.789451e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496885130000e+08,3.496885950000e+08,2.700000e+01,5.738190e-01,2.539024e+01,5.564504e-01,9.403794e-01,5.032236e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496885950000e+08,3.496887030000e+08,2.621296e+01,4.926587e-01,2.465741e+01,4.778173e-01,9.406570e-01,4.440485e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496887030000e+08,3.496888100000e+08,2.686916e+01,5.011124e-01,2.511215e+01,4.844512e-01,9.346087e-01,4.610585e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496888100000e+08,3.496889170000e+08,2.576636e+01,4.907210e-01,2.412150e+01,4.747995e-01,9.361625e-01,4.655810e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496889170000e+08,3.496890250000e+08,2.714815e+01,5.013699e-01,2.534259e+01,4.844106e-01,9.334925e-01,4.601600e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496890250000e+08,3.496891320000e+08,2.506542e+01,4.840003e-01,2.344860e+01,4.681301e-01,9.354959e-01,4.743350e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496891320000e+08,3.496892400000e+08,2.628704e+01,4.933544e-01,2.474074e+01,4.786240e-01,9.411765e-01,4.415993e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496892400000e+08,3.496893470000e+08,2.603738e+01,4.932951e-01,2.430841e+01,4.766355e-01,9.335966e-01,4.717201e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496893470000e+08,3.496894540000e+08,2.684112e+01,5.008509e-01,2.528037e+01,4.860711e-01,9.418524e-01,4.366818e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496894540000e+08,3.496895620000e+08,2.725000e+01,5.023095e-01,2.524074e+01,4.834362e-01,9.262657e-01,4.817341e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496895620000e+08,3.496896690000e+08,2.679439e+01,5.004147e-01,2.489720e+01,4.823734e-01,9.291943e-01,4.790420e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496896690000e+08,3.496897760000e+08,2.567290e+01,4.898302e-01,2.390654e+01,4.726792e-01,9.311976e-01,4.829401e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496897760000e+08,3.496898840000e+08,2.619444e+01,4.924847e-01,2.467593e+01,4.779966e-01,9.420290e-01,4.393606e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496898840000e+08,3.496899910000e+08,2.697196e+01,5.020701e-01,2.532710e+01,4.865202e-01,9.390159e-01,4.454475e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496902030000e+08,3.496903130000e+08,2.772727e+01,5.020619e-01,2.568182e+01,4.831885e-01,9.262295e-01,4.733154e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496903130000e+08,3.496904210000e+08,2.671296e+01,4.973352e-01,2.485185e+01,4.796976e-01,9.303293e-01,4.739916e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496904210000e+08,3.496905280000e+08,2.696262e+01,5.019832e-01,2.487850e+01,4.821923e-01,9.227036e-01,4.972076e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496905280000e+08,3.496906350000e+08,2.665421e+01,4.991039e-01,2.485047e+01,4.819205e-01,9.323282e-01,4.703418e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496906350000e+08,3.496907430000e+08,2.656482e+01,4.959541e-01,2.455556e+01,4.768294e-01,9.243639e-01,4.936518e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496907430000e+08,3.496908500000e+08,2.709346e+01,5.031996e-01,2.520561e+01,4.853519e-01,9.303208e-01,4.728722e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496908500000e+08,3.496909570000e+08,2.679439e+01,5.004147e-01,2.482243e+01,4.816486e-01,9.264039e-01,4.876562e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496909570000e+08,3.496910650000e+08,2.609259e+01,4.915263e-01,2.444444e+01,4.757494e-01,9.368346e-01,4.582479e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496910650000e+08,3.496911720000e+08,2.643925e+01,4.970873e-01,2.448598e+01,4.783732e-01,9.261223e-01,4.917840e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496911720000e+08,3.496912800000e+08,2.637037e+01,4.941357e-01,2.473148e+01,4.785344e-01,9.378511e-01,4.523906e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496912800000e+08,3.496913870000e+08,2.645794e+01,4.972630e-01,2.464486e+01,4.799227e-01,9.314730e-01,4.748388e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496913870000e+08,3.496914940000e+08,2.718692e+01,5.040668e-01,2.534579e+01,4.866997e-01,9.322791e-01,4.658675e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496914940000e+08,3.496916020000e+08,2.630556e+01,4.935281e-01,2.453704e+01,4.766495e-01,9.327701e-01,4.698215e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496916020000e+08,3.496917090000e+08,2.642991e+01,4.969995e-01,2.456075e+01,4.791030e-01,9.292787e-01,4.820682e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496918800000e+08,3.496920310000e+08,2.699338e+01,4.228050e-01,2.514569e+01,4.080782e-01,9.315506e-01,3.955224e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496920310000e+08,3.496921390000e+08,2.627778e+01,4.932674e-01,2.471296e+01,4.783552e-01,9.404510e-01,4.442209e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496921390000e+08,3.496922460000e+08,2.670094e+01,4.995413e-01,2.480374e+01,4.814672e-01,9.289464e-01,4.806546e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496922460000e+08,3.496923530000e+08,2.677570e+01,5.002401e-01,2.499065e+01,4.832779e-01,9.333333e-01,4.660263e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496923530000e+08,3.496924610000e+08,2.602778e+01,4.909154e-01,2.423148e+01,4.736724e-01,9.309854e-01,4.780921e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496924610000e+08,3.496925680000e+08,2.648598e+01,4.975264e-01,2.449533e+01,4.784645e-01,9.248412e-01,4.952489e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496925680000e+08,3.496926750000e+08,2.657944e+01,4.984034e-01,2.494393e+01,4.828258e-01,9.384670e-01,4.506079e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496926750000e+08,3.496927830000e+08,2.686111e+01,4.987123e-01,2.512037e+01,4.822821e-01,9.351947e-01,4.570696e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496927830000e+08,3.496928900000e+08,2.663551e+01,4.989289e-01,2.485981e+01,4.820111e-01,9.333333e-01,4.672511e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496928900000e+08,3.496929980000e+08,2.684259e+01,4.985404e-01,2.525926e+01,4.836135e-01,9.410142e-01,4.375703e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496929980000e+08,3.496931050000e+08,2.629906e+01,4.957677e-01,2.463551e+01,4.798317e-01,9.367449e-01,4.588772e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496931050000e+08,3.496932120000e+08,2.717757e+01,5.039802e-01,2.546729e+01,4.878648e-01,9.370701e-01,4.503159e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496932120000e+08,3.496933200000e+08,2.648148e+01,4.951756e-01,2.468518e+01,4.780863e-01,9.321678e-01,4.701992e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496933200000e+08,3.496934270000e+08,2.696262e+01,5.019832e-01,2.491589e+01,4.825544e-01,9.240901e-01,4.930981e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496935530000e+08,3.496936420000e+08,2.621348e+01,5.427094e-01,2.440450e+01,5.236486e-01,9.309902e-01,5.247721e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496936420000e+08,3.496937490000e+08,2.631776e+01,4.959439e-01,2.455140e+01,4.790119e-01,9.328835e-01,4.715330e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496937490000e+08,3.496938570000e+08,2.669444e+01,4.971628e-01,2.487037e+01,4.798763e-01,9.316684e-01,4.699148e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496938570000e+08,3.496939640000e+08,2.669159e+01,4.994538e-01,2.499065e+01,4.832779e-01,9.362745e-01,4.570661e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496939640000e+08,3.496940710000e+08,2.647663e+01,4.974386e-01,2.462617e+01,4.797407e-01,9.301094e-01,4.790193e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496940710000e+08,3.496941790000e+08,2.691667e+01,4.992278e-01,2.503704e+01,4.814815e-01,9.301686e-01,4.726980e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496941790000e+08,3.496942860000e+08,2.677570e+01,5.002401e-01,2.482243e+01,4.816486e-01,9.270506e-01,4.858478e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496942860000e+08,3.496943930000e+08,2.625234e+01,4.953271e-01,2.440187e+01,4.775509e-01,9.295123e-01,4.829570e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496943930000e+08,3.496945010000e+08,2.599074e+01,4.905660e-01,2.414815e+01,4.728572e-01,9.291058e-01,4.844140e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496945010000e+08,3.496946080000e+08,2.733645e+01,5.054511e-01,2.569159e+01,4.900085e-01,9.398291e-01,4.396984e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496946080000e+08,3.496947160000e+08,2.645370e+01,4.949158e-01,2.450000e+01,4.762897e-01,9.261463e-01,4.892949e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496947160000e+08,3.496948230000e+08,2.597196e+01,4.926749e-01,2.424299e+01,4.759937e-01,9.334293e-01,4.728659e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496948230000e+08,3.496949300000e+08,2.605607e+01,4.934721e-01,2.434579e+01,4.770019e-01,9.343616e-01,4.690187e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496949300000e+08,3.496950380000e+08,2.596296e+01,4.903038e-01,2.411111e+01,4.724945e-01,9.286733e-01,4.860360e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496952380000e+08,3.496953600000e+08,2.745082e+01,4.743487e-01,2.562295e+01,4.582840e-01,9.334130e-01,4.307985e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496953600000e+08,3.496954670000e+08,2.626168e+01,4.954153e-01,2.452337e+01,4.787383e-01,9.338078e-01,4.690065e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496954670000e+08,3.496955750000e+08,2.543518e+01,4.852947e-01,2.375000e+01,4.689429e-01,9.337459e-01,4.745602e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496955750000e+08,3.496956820000e+08,2.662617e+01,4.988414e-01,2.479439e+01,4.813765e-01,9.312039e-01,4.741962e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496956820000e+08,3.496957890000e+08,2.654206e+01,4.980528e-01,2.471028e+01,4.805593e-01,9.309859e-01,4.756431e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496957890000e+08,3.496958970000e+08,2.687037e+01,4.987983e-01,2.511111e+01,4.821932e-01,9.345279e-01,4.591721e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496958970000e+08,3.496960040000e+08,2.626168e+01,4.954153e-01,2.437383e+01,4.772764e-01,9.281139e-01,4.872703e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496960040000e+08,3.496961110000e+08,2.676636e+01,5.001528e-01,2.493458e+01,4.827354e-01,9.315643e-01,4.718037e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496961110000e+08,3.496962190000e+08,2.538889e+01,4.848529e-01,2.353704e+01,4.668356e-01,9.270605e-01,4.965941e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496962190000e+08,3.496963260000e+08,2.694393e+01,5.018091e-01,2.497196e+01,4.830971e-01,9.268124e-01,4.850567e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496963260000e+08,3.496964330000e+08,2.655140e+01,4.981405e-01,2.503738e+01,4.837295e-01,9.429778e-01,4.350477e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496964330000e+08,3.496965410000e+08,2.654630e+01,4.957812e-01,2.466667e+01,4.779070e-01,9.291943e-01,4.790420e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496965410000e+08,3.496966480000e+08,2.718692e+01,5.040668e-01,2.519626e+01,4.852619e-01,9.267790e-01,4.829855e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496966480000e+08,3.496967560000e+08,2.650000e+01,4.953488e-01,2.460185e+01,4.772787e-01,9.283718e-01,4.820235e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496969250000e+08,3.496970780000e+08,2.737255e+01,4.229723e-01,2.475163e+01,4.022131e-01,9.042503e-01,4.546841e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496970780000e+08,3.496971850000e+08,2.721495e+01,5.043266e-01,2.472897e+01,4.807410e-01,9.086539e-01,5.338862e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496971850000e+08,3.496972920000e+08,2.657009e+01,4.983158e-01,2.418692e+01,4.754429e-01,9.103060e-01,5.359039e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496972920000e+08,3.496974000000e+08,2.666667e+01,4.969040e-01,2.418518e+01,4.732197e-01,9.069445e-01,5.413339e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496974000000e+08,3.496975070000e+08,2.522430e+01,4.855318e-01,2.300000e+01,4.636305e-01,9.118192e-01,5.458080e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496975070000e+08,3.496976150000e+08,2.612963e+01,4.918750e-01,2.395370e+01,4.709496e-01,9.167258e-01,5.201116e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496976150000e+08,3.496977220000e+08,2.692523e+01,5.016350e-01,2.442056e+01,4.777338e-01,9.069768e-01,5.411556e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496977220000e+08,3.496978290000e+08,2.774766e+01,5.092386e-01,2.549533e+01,4.881333e-01,9.188279e-01,5.012050e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496978290000e+08,3.496979370000e+08,2.580556e+01,4.888152e-01,2.365741e+01,4.680279e-01,9.167564e-01,5.232797e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496979370000e+08,3.496980440000e+08,2.749533e+01,5.069178e-01,2.489720e+01,4.823734e-01,9.055064e-01,5.392940e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496980440000e+08,3.496981520000e+08,2.608333e+01,4.914390e-01,2.382407e+01,4.696736e-01,9.133830e-01,5.299496e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496981520000e+08,3.496982590000e+08,2.609346e+01,4.938260e-01,2.376636e+01,4.712913e-01,9.108166e-01,5.393861e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496982590000e+08,3.496983660000e+08,2.594393e+01,4.924090e-01,2.389720e+01,4.725868e-01,9.211095e-01,5.116327e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496983660000e+08,3.496984740000e+08,2.675926e+01,4.977659e-01,2.466667e+01,4.779070e-01,9.217993e-01,4.994300e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
