#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950112530000e+08,2.950113140000e+08,1.913115e+01,5.600227e-01,1.716393e+01,5.304489e-01,8.971722e-01,8.891146e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400022
2.950113140000e+08,2.950113750000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400022
2.950113750000e+08,2.950114360000e+08,1.929508e+01,5.624170e-01,1.750820e+01,5.357422e-01,9.073917e-01,8.449562e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400022
2.950114700000e+08,2.950115310000e+08,1.791803e+01,5.419762e-01,1.662295e+01,5.220224e-01,9.277219e-01,7.832535e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950115310000e+08,2.950115920000e+08,1.906557e+01,5.590621e-01,1.744262e+01,5.347379e-01,9.148753e-01,8.183118e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950115920000e+08,2.950116530000e+08,1.788525e+01,5.414801e-01,1.621312e+01,5.155470e-01,9.065078e-01,8.813757e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950116530000e+08,2.950117140000e+08,2.016393e+01,5.749403e-01,1.850820e+01,5.508294e-01,9.178862e-01,7.827984e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950117140000e+08,2.950117750000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950117750000e+08,2.950118360000e+08,1.936065e+01,5.633718e-01,1.791803e+01,5.419762e-01,9.254869e-01,7.641464e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950118360000e+08,2.950118970000e+08,1.818033e+01,5.459287e-01,1.686885e+01,5.258693e-01,9.278629e-01,7.768825e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950118970000e+08,2.950119580000e+08,1.860656e+01,5.522912e-01,1.709836e+01,5.294346e-01,9.189427e-01,8.101067e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950119580000e+08,2.950120190000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950120190000e+08,2.950120800000e+08,1.845902e+01,5.500971e-01,1.721312e+01,5.312082e-01,9.325044e-01,7.476424e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950120800000e+08,2.950121410000e+08,1.822951e+01,5.466666e-01,1.688525e+01,5.261248e-01,9.262590e-01,7.837335e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950121410000e+08,2.950122020000e+08,1.944262e+01,5.645632e-01,1.808197e+01,5.444499e-01,9.300169e-01,7.407979e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950122020000e+08,2.950122630000e+08,1.898361e+01,5.578590e-01,1.727869e+01,5.322191e-01,9.101900e-01,8.401834e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950122630000e+08,2.950123240000e+08,1.860656e+01,5.522912e-01,1.695082e+01,5.271454e-01,9.110132e-01,8.451370e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950123240000e+08,2.950123850000e+08,1.898361e+01,5.578590e-01,1.773771e+01,5.392421e-01,9.343696e-01,7.277086e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950123850000e+08,2.950124460000e+08,1.945902e+01,5.648011e-01,1.814754e+01,5.454363e-01,9.326032e-01,7.276839e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950124460000e+08,2.950125070000e+08,1.965574e+01,5.676488e-01,1.778688e+01,5.399892e-01,9.049208e-01,8.471075e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950125070000e+08,2.950125680000e+08,2.044262e+01,5.788997e-01,1.862295e+01,5.525344e-01,9.109864e-01,8.064008e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950125680000e+08,2.950126290000e+08,1.783607e+01,5.407351e-01,1.662295e+01,5.220224e-01,9.319853e-01,7.632933e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950126290000e+08,2.950126900000e+08,1.778688e+01,5.399892e-01,1.622951e+01,5.158076e-01,9.124424e-01,8.580939e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950126900000e+08,2.950127510000e+08,1.826229e+01,5.471581e-01,1.668852e+01,5.230510e-01,9.138241e-01,8.407786e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950127510000e+08,2.950128120000e+08,1.924590e+01,5.616997e-01,1.757377e+01,5.367444e-01,9.131175e-01,8.220446e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950128120000e+08,2.950128730000e+08,1.903279e+01,5.585811e-01,1.747541e+01,5.352402e-01,9.181740e-01,8.044371e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950128730000e+08,2.950129340000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950129340000e+08,2.950129950000e+08,1.800000e+01,5.432144e-01,1.642623e+01,5.189243e-01,9.125683e-01,8.524441e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950129950000e+08,2.950130560000e+08,1.808197e+01,5.444499e-01,1.662295e+01,5.220224e-01,9.193110e-01,8.200695e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950130560000e+08,2.950131170000e+08,1.895082e+01,5.573770e-01,1.744262e+01,5.347379e-01,9.204152e-01,7.960273e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950131170000e+08,2.950131780000e+08,1.872131e+01,5.539917e-01,1.745902e+01,5.349892e-01,9.325745e-01,7.420291e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950131780000e+08,2.950132390000e+08,1.893443e+01,5.571359e-01,1.716393e+01,5.304489e-01,9.064935e-01,8.566675e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950132390000e+08,2.950133000000e+08,1.780328e+01,5.402379e-01,1.636065e+01,5.178875e-01,9.189687e-01,8.280602e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950133000000e+08,2.950133610000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950133610000e+08,2.950134220000e+08,1.916393e+01,5.605024e-01,1.773771e+01,5.392421e-01,9.255774e-01,7.676293e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950134220000e+08,2.950134830000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950134830000e+08,2.950135440000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950135440000e+08,2.950136050000e+08,1.903279e+01,5.585811e-01,1.757377e+01,5.367444e-01,9.233419e-01,7.808078e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950136050000e+08,2.950136660000e+08,1.980328e+01,5.697753e-01,1.818033e+01,5.459287e-01,9.180464e-01,7.891925e-03,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950136910000e+08,2.950137520000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950137520000e+08,2.950138130000e+08,1.816393e+01,5.456825e-01,1.665574e+01,5.225369e-01,9.169675e-01,8.289553e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950138130000e+08,2.950138740000e+08,1.800000e+01,5.432144e-01,1.636065e+01,5.178875e-01,9.089253e-01,8.682841e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950138740000e+08,2.950139350000e+08,1.788525e+01,5.414801e-01,1.645902e+01,5.194420e-01,9.202567e-01,8.201424e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950139350000e+08,2.950139960000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950139960000e+08,2.950140570000e+08,1.801639e+01,5.434618e-01,1.652459e+01,5.204757e-01,9.171975e-01,8.312935e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950140570000e+08,2.950141180000e+08,1.844262e+01,5.498528e-01,1.686885e+01,5.258693e-01,9.146667e-01,8.329416e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950141180000e+08,2.950141790000e+08,1.808197e+01,5.444499e-01,1.639344e+01,5.184062e-01,9.066183e-01,8.761034e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950141790000e+08,2.950142400000e+08,1.832787e+01,5.481395e-01,1.677049e+01,5.243340e-01,9.150268e-01,8.339440e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950142400000e+08,2.950143010000e+08,1.877049e+01,5.547189e-01,1.701639e+01,5.281640e-01,9.065502e-01,8.601661e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950143010000e+08,2.950143620000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950143620000e+08,2.950144230000e+08,1.791803e+01,5.419762e-01,1.621312e+01,5.155470e-01,9.048491e-01,8.875331e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950144230000e+08,2.950144840000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950144840000e+08,2.950145450000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950145450000e+08,2.950146060000e+08,1.791803e+01,5.419762e-01,1.626229e+01,5.163284e-01,9.075938e-01,8.759640e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950146060000e+08,2.950146670000e+08,1.800000e+01,5.432144e-01,1.663935e+01,5.222797e-01,9.244080e-01,7.977532e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950146670000e+08,2.950147280000e+08,1.786885e+01,5.412319e-01,1.663935e+01,5.222797e-01,9.311926e-01,7.666974e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950147280000e+08,2.950147890000e+08,1.822951e+01,5.466666e-01,1.672131e+01,5.235646e-01,9.172662e-01,8.261080e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950147890000e+08,2.950148500000e+08,1.768852e+01,5.384941e-01,1.622951e+01,5.158076e-01,9.175162e-01,8.374915e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950148500000e+08,2.950149110000e+08,1.873771e+01,5.542341e-01,1.691803e+01,5.266353e-01,9.028872e-01,8.758544e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950149110000e+08,2.950149720000e+08,1.809836e+01,5.446966e-01,1.659016e+01,5.215073e-01,9.166667e-01,8.318222e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950149720000e+08,2.950150330000e+08,1.891803e+01,5.568947e-01,1.732787e+01,5.329760e-01,9.159445e-01,8.167981e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950150330000e+08,2.950150940000e+08,1.921312e+01,5.612211e-01,1.772131e+01,5.389928e-01,9.223549e-01,7.817036e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950150940000e+08,2.950151550000e+08,1.760656e+01,5.372449e-01,1.586885e+01,5.100442e-01,9.013035e-01,9.100897e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950151550000e+08,2.950152160000e+08,1.811475e+01,5.449433e-01,1.677049e+01,5.243340e-01,9.257919e-01,7.884993e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950152160000e+08,2.950152770000e+08,1.808197e+01,5.444499e-01,1.680328e+01,5.248463e-01,9.292838e-01,7.718731e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950152770000e+08,2.950153380000e+08,1.821312e+01,5.464208e-01,1.655738e+01,5.209917e-01,9.090909e-01,8.624824e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950153380000e+08,2.950153990000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950153990000e+08,2.950154600000e+08,1.962295e+01,5.671752e-01,1.790164e+01,5.417282e-01,9.122807e-01,8.176451e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950154600000e+08,2.950155210000e+08,1.809836e+01,5.446966e-01,1.627869e+01,5.165886e-01,8.994565e-01,9.050707e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950155210000e+08,2.950155820000e+08,1.916393e+01,5.605024e-01,1.754098e+01,5.362435e-01,9.153122e-01,8.143062e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950155820000e+08,2.950156430000e+08,1.693443e+01,5.268904e-01,1.536066e+01,5.018108e-01,9.070668e-01,9.033475e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950156430000e+08,2.950157040000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950157040000e+08,2.950157650000e+08,1.857377e+01,5.518044e-01,1.698361e+01,5.276550e-01,9.143866e-01,8.312294e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950157650000e+08,2.950158260000e+08,1.878688e+01,5.549610e-01,1.703279e+01,5.284184e-01,9.066318e-01,8.594542e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950158260000e+08,2.950158870000e+08,1.732787e+01,5.329760e-01,1.573771e+01,5.079322e-01,9.082308e-01,8.879919e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950158870000e+08,2.950159480000e+08,1.868852e+01,5.535063e-01,1.708197e+01,5.291808e-01,9.140351e-01,8.302132e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950159760000e+08,2.950160370000e+08,1.718033e+01,5.307021e-01,1.598361e+01,5.118851e-01,9.303435e-01,7.863607e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950160370000e+08,2.950160980000e+08,1.818033e+01,5.459287e-01,1.678688e+01,5.245901e-01,9.233544e-01,7.988442e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950160980000e+08,2.950161590000e+08,1.745902e+01,5.349892e-01,1.611475e+01,5.139808e-01,9.230047e-01,8.168819e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950161590000e+08,2.950162200000e+08,1.819672e+01,5.461748e-01,1.688525e+01,5.261248e-01,9.279279e-01,7.762099e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950162200000e+08,2.950162810000e+08,1.811475e+01,5.449433e-01,1.670492e+01,5.233079e-01,9.221720e-01,8.059218e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950162810000e+08,2.950163420000e+08,1.806557e+01,5.442030e-01,1.650820e+01,5.202174e-01,9.137931e-01,8.454816e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950163420000e+08,2.950164030000e+08,1.767213e+01,5.382444e-01,1.590164e+01,5.105709e-01,8.998145e-01,9.144702e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950164030000e+08,2.950164640000e+08,1.803279e+01,5.437090e-01,1.639344e+01,5.184062e-01,9.090909e-01,8.667841e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950164640000e+08,2.950165250000e+08,1.806557e+01,5.442030e-01,1.662295e+01,5.220224e-01,9.201452e-01,8.165595e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950165250000e+08,2.950165860000e+08,1.608197e+01,5.134577e-01,1.485246e+01,4.934399e-01,9.235474e-01,8.483816e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950165860000e+08,2.950166470000e+08,1.831148e+01,5.478943e-01,1.657377e+01,5.212496e-01,9.051030e-01,8.768973e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950166470000e+08,2.950167080000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950167080000e+08,2.950167690000e+08,1.708197e+01,5.291808e-01,1.552459e+01,5.044814e-01,9.088292e-01,8.917339e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950167690000e+08,2.950168300000e+08,1.796721e+01,5.427195e-01,1.640984e+01,5.186653e-01,9.133212e-01,8.498904e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950168300000e+08,2.950168910000e+08,1.762295e+01,5.374950e-01,1.632787e+01,5.173683e-01,9.265116e-01,7.958487e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950168910000e+08,2.950169520000e+08,1.821312e+01,5.464208e-01,1.685246e+01,5.256137e-01,9.252926e-01,7.887956e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950169520000e+08,2.950170130000e+08,1.780328e+01,5.402379e-01,1.642623e+01,5.189243e-01,9.226519e-01,8.106413e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950170130000e+08,2.950170740000e+08,1.663935e+01,5.222797e-01,1.514754e+01,4.983175e-01,9.103448e-01,8.967215e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950170740000e+08,2.950171350000e+08,1.711475e+01,5.296884e-01,1.536066e+01,5.018108e-01,8.975096e-01,9.386657e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950171350000e+08,2.950171960000e+08,1.709836e+01,5.294346e-01,1.563934e+01,5.063425e-01,9.146692e-01,8.650531e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950171960000e+08,2.950172570000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950172570000e+08,2.950173180000e+08,1.777049e+01,5.397403e-01,1.629508e+01,5.168486e-01,9.169742e-01,8.380511e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950173180000e+08,2.950173790000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,9.157088e-01,8.598437e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950173790000e+08,2.950174400000e+08,1.834426e+01,5.483845e-01,1.685246e+01,5.256137e-01,9.186774e-01,8.170942e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950174400000e+08,2.950175010000e+08,1.767213e+01,5.382444e-01,1.608197e+01,5.134577e-01,9.100186e-01,8.715498e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950175010000e+08,2.950175620000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950175620000e+08,2.950176230000e+08,1.709836e+01,5.294346e-01,1.583607e+01,5.095171e-01,9.261745e-01,8.096687e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950176230000e+08,2.950176840000e+08,1.654098e+01,5.207338e-01,1.513115e+01,4.980478e-01,9.147671e-01,8.790496e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950176840000e+08,2.950177450000e+08,1.750820e+01,5.357422e-01,1.621312e+01,5.155470e-01,9.260300e-01,8.008566e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950177450000e+08,2.950178060000e+08,1.665574e+01,5.225369e-01,1.516393e+01,4.985871e-01,9.104331e-01,8.958825e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950178060000e+08,2.950178670000e+08,1.690164e+01,5.263801e-01,1.563934e+01,5.063425e-01,9.253152e-01,8.187129e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950178670000e+08,2.950179280000e+08,1.713115e+01,5.299419e-01,1.544262e+01,5.031478e-01,9.014354e-01,9.220821e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950179280000e+08,2.950179890000e+08,1.663935e+01,5.222797e-01,1.534426e+01,5.015429e-01,9.221675e-01,8.409156e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950179890000e+08,2.950180500000e+08,1.677049e+01,5.243340e-01,1.527869e+01,5.004701e-01,9.110460e-01,8.900515e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950180500000e+08,2.950181110000e+08,1.706557e+01,5.289267e-01,1.580328e+01,5.089893e-01,9.260327e-01,8.111623e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950181110000e+08,2.950181720000e+08,1.803279e+01,5.437090e-01,1.626229e+01,5.163284e-01,9.018182e-01,8.971782e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950181720000e+08,2.950182330000e+08,1.649180e+01,5.199590e-01,1.509836e+01,4.975079e-01,9.155070e-01,8.768843e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950182330000e+08,2.950182940000e+08,1.711475e+01,5.296884e-01,1.559016e+01,5.055457e-01,9.109195e-01,8.816190e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950182940000e+08,2.950183550000e+08,1.759016e+01,5.369948e-01,1.595082e+01,5.113598e-01,9.068034e-01,8.874764e-03,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950183680000e+08,2.950184290000e+08,1.683607e+01,5.253580e-01,1.524590e+01,4.999328e-01,9.055501e-01,9.125817e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950184290000e+08,2.950184900000e+08,1.691803e+01,5.266353e-01,1.544262e+01,5.031478e-01,9.127907e-01,8.782681e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950184900000e+08,2.950185510000e+08,1.719672e+01,5.309553e-01,1.563934e+01,5.063425e-01,9.094375e-01,8.860798e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950185510000e+08,2.950186120000e+08,1.767213e+01,5.382444e-01,1.629508e+01,5.168486e-01,9.220779e-01,8.164033e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950186120000e+08,2.950186730000e+08,1.624590e+01,5.160680e-01,1.473771e+01,4.915300e-01,9.071645e-01,9.218565e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950186730000e+08,2.950187340000e+08,1.704918e+01,5.286726e-01,1.555738e+01,5.050138e-01,9.125000e-01,8.762009e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950187340000e+08,2.950187950000e+08,1.708197e+01,5.291808e-01,1.578689e+01,5.087253e-01,9.241843e-01,8.200212e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950187950000e+08,2.950188560000e+08,1.768852e+01,5.384941e-01,1.629508e+01,5.168486e-01,9.212233e-01,8.201070e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950188560000e+08,2.950189170000e+08,1.629508e+01,5.168486e-01,1.488525e+01,4.939842e-01,9.134809e-01,8.916873e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950189170000e+08,2.950189780000e+08,1.637705e+01,5.181469e-01,1.490164e+01,4.942562e-01,9.099099e-01,9.058473e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950189780000e+08,2.950190390000e+08,1.734426e+01,5.332281e-01,1.565574e+01,5.066078e-01,9.026465e-01,9.113640e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950190390000e+08,2.950191000000e+08,1.691803e+01,5.266353e-01,1.537705e+01,5.020785e-01,9.089147e-01,8.956653e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950191000000e+08,2.950191610000e+08,1.696721e+01,5.274003e-01,1.549180e+01,5.039484e-01,9.130435e-01,8.758437e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950191610000e+08,2.950192220000e+08,1.811475e+01,5.449433e-01,1.631148e+01,5.171086e-01,9.004525e-01,9.006674e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950192220000e+08,2.950192830000e+08,1.749180e+01,5.354912e-01,1.614754e+01,5.145034e-01,9.231490e-01,8.154145e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950192830000e+08,2.950193440000e+08,1.757377e+01,5.367444e-01,1.596721e+01,5.116225e-01,9.085821e-01,8.802385e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950193440000e+08,2.950194050000e+08,1.713115e+01,5.299419e-01,1.554098e+01,5.047477e-01,9.071770e-01,8.976677e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950194050000e+08,2.950194660000e+08,1.603279e+01,5.126720e-01,1.490164e+01,4.942562e-01,9.294478e-01,8.188386e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950194660000e+08,2.950195270000e+08,1.704918e+01,5.286726e-01,1.550820e+01,5.042149e-01,9.096154e-01,8.891181e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950195270000e+08,2.950195880000e+08,1.742623e+01,5.344865e-01,1.614754e+01,5.145034e-01,9.266227e-01,7.997708e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950195880000e+08,2.950196490000e+08,1.740984e+01,5.342351e-01,1.572131e+01,5.076677e-01,9.030132e-01,9.081157e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950196490000e+08,2.950197100000e+08,1.701639e+01,5.281640e-01,1.554098e+01,5.047477e-01,9.132948e-01,8.734326e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950197100000e+08,2.950197710000e+08,1.698361e+01,5.276550e-01,1.581967e+01,5.092533e-01,9.314672e-01,7.849703e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950197710000e+08,2.950198320000e+08,1.686885e+01,5.258693e-01,1.567213e+01,5.068730e-01,9.290574e-01,8.003266e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950198320000e+08,2.950208870000e+08,8.909953e-01,2.906106e-02,8.094787e-01,2.769979e-02,9.085106e-01,9.403433e-03,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950208230000e+08,2.950208840000e+08,1.650820e+01,5.202174e-01,1.501639e+01,4.961556e-01,9.096326e-01,9.034919e-03,2.200000e+01,2.500000e+01,1.006000e+03,24341400027
2.950208840000e+08,2.950209450000e+08,1.683607e+01,5.253580e-01,1.542623e+01,5.028807e-01,9.162610e-01,8.643474e-03,2.200000e+01,2.500000e+01,1.006000e+03,24341400027
2.950209450000e+08,2.950210060000e+08,1.662295e+01,5.220224e-01,1.537705e+01,5.020785e-01,9.250493e-01,8.268967e-03,2.200000e+01,2.500000e+01,1.006000e+03,24341400027
