#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.707842610508e+08,3.707855929886e+08,1.331937717021e+03,47318,47310,41108,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100040,0,0,0
41,3.707855980613e+08,3.707869279804e+08,1.329919062912e+03,47320,47309,41236,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100041,0,0,0
42,3.707869330514e+08,3.707882589760e+08,1.325924565077e+03,47315,47304,41143,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100042,0,0,0
43,3.707882640203e+08,3.707895899775e+08,1.325957149446e+03,47339,47335,41249,4,4,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100043,0,0,0
44,3.707895950345e+08,3.707909259300e+08,1.330895476818e+03,47308,47302,41265,6,6,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100044,0,0,0
45,3.707909310268e+08,3.707922519879e+08,1.320961147308e+03,47353,47341,41228,12,12,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100045,0,0,0
46,3.707922570184e+08,3.707935869931e+08,1.329974776864e+03,47317,47308,41213,9,9,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100046,0,0,0
47,3.707935921111e+08,3.707949399619e+08,1.347850809693e+03,47290,47280,41250,10,10,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100047,0,0,0
48,3.707949450477e+08,3.707962599839e+08,1.314936279297e+03,47342,47338,41472,4,4,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100048,0,0,0
49,3.707962650256e+08,3.707975929689e+08,1.327943231523e+03,47305,47286,41082,19,19,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100049,0,0,0
50,3.707975990179e+08,3.707989219995e+08,1.322981663942e+03,47334,47317,41192,17,17,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100050,0,0,0
51,3.707989270787e+08,3.708002449972e+08,1.317918486297e+03,47348,47335,41287,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100051,0,0,0
52,3.708002500242e+08,3.708015779994e+08,1.327975204408e+03,47314,47307,41375,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100052,0,0,0
53,3.708015830306e+08,3.708029068969e+08,1.323866323352e+03,47338,47321,41431,17,17,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100053,0,0,0
54,3.708029120241e+08,3.708042209922e+08,1.308968147397e+03,47374,47361,41117,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100054,0,0,0
55,3.708042260257e+08,3.708055519944e+08,1.325968673706e+03,47338,47324,41005,14,14,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100055,0,0,0
56,3.708055570155e+08,3.708068849989e+08,1.327983459294e+03,47330,47317,41267,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100056,0,0,0
57,3.708068900298e+08,3.708082079872e+08,1.317957359731e+03,47357,47342,41200,15,15,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997725e+00,10429100057,0,0,0
58,3.708082130314e+08,3.708095509974e+08,1.337965991914e+03,47312,47299,41217,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100058,0,0,0
59,3.708095560797e+08,3.708109039980e+08,1.347918289304e+03,47281,47268,41126,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100059,0,0,0
60,3.708109100619e+08,3.708122419877e+08,1.331925766289e+03,47296,47286,41240,10,10,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.445611e+00,10429100060,0,0,0
61,3.708122480285e+08,3.708135809884e+08,1.332959915519e+03,47320,47313,41352,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10429100061,0,0,0
62,3.708135860325e+08,3.708149148882e+08,1.328855692327e+03,47313,47304,41189,9,9,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.903760e+00,10429100062,0,0,0
63,3.708149210191e+08,3.708162509759e+08,1.329956836343e+03,47329,47312,41271,17,17,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10429100063,0,0,0
64,3.708162560470e+08,3.708175759611e+08,1.319914038897e+03,47332,47323,41053,9,9,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.410296e+00,10429100064,0,0,0
65,3.708175810729e+08,3.708189059713e+08,1.324898441374e+03,47348,47340,41267,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813725e+00,10429100065,0,0,0
66,3.708189110281e+08,3.708202379092e+08,1.326881037116e+03,47321,47310,41167,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100066,0,0,0
