#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680704090000e+08,2.680704700000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200017
2.680704700000e+08,2.680705310000e+08,3.800000e+01,7.892723e-01,3.500000e+01,7.574764e-01,9.210526e-01,5.600855e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200017
2.680705310000e+08,2.680705920000e+08,3.855738e+01,7.950397e-01,3.570492e+01,7.650664e-01,9.260204e-01,5.396941e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200017
2.680706300000e+08,2.680706910000e+08,3.922951e+01,8.019394e-01,3.586885e+01,7.668207e-01,9.143335e-01,5.721193e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680706910000e+08,2.680707520000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680707520000e+08,2.680708130000e+08,3.909836e+01,8.005977e-01,3.598361e+01,7.680463e-01,9.203354e-01,5.544489e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680708130000e+08,2.680708740000e+08,3.893443e+01,7.989175e-01,3.573771e+01,7.654176e-01,9.178947e-01,5.633135e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680708740000e+08,2.680709350000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680709350000e+08,2.680709960000e+08,3.886885e+01,7.982445e-01,3.577049e+01,7.657686e-01,9.202868e-01,5.562385e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680709960000e+08,2.680710570000e+08,3.862295e+01,7.957155e-01,3.500000e+01,7.574764e-01,9.061970e-01,6.006647e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680710570000e+08,2.680711180000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680711180000e+08,2.680711790000e+08,3.940984e+01,8.037804e-01,3.631147e+01,7.715375e-01,9.213811e-01,5.489288e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680711790000e+08,2.680712400000e+08,3.881967e+01,7.977394e-01,3.567213e+01,7.647150e-01,9.189189e-01,5.609286e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680712400000e+08,2.680713010000e+08,3.904918e+01,8.000941e-01,3.606557e+01,7.689206e-01,9.235936e-01,5.442950e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680713010000e+08,2.680713620000e+08,3.832787e+01,7.926700e-01,3.570492e+01,7.650664e-01,9.315655e-01,5.221822e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680713620000e+08,2.680714230000e+08,4.018033e+01,8.115996e-01,3.677049e+01,7.763987e-01,9.151367e-01,5.629001e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680714230000e+08,2.680714840000e+08,3.857377e+01,7.952088e-01,3.519672e+01,7.596021e-01,9.124522e-01,5.826621e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680714840000e+08,2.680715450000e+08,3.903279e+01,7.999260e-01,3.595082e+01,7.676964e-01,9.210416e-01,5.526613e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680715450000e+08,2.680716060000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680716060000e+08,2.680716670000e+08,4.018033e+01,8.115996e-01,3.691803e+01,7.779548e-01,9.188086e-01,5.516909e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680716670000e+08,2.680717280000e+08,3.955738e+01,8.052835e-01,3.624590e+01,7.708405e-01,9.162868e-01,5.638117e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680717280000e+08,2.680717890000e+08,3.919672e+01,8.016042e-01,3.598361e+01,7.680463e-01,9.180259e-01,5.610169e-03,2.700000e+01,4.300000e+01,9.360000e+02,22310200019
2.680718490000e+08,2.680719100000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680719100000e+08,2.680719710000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680719710000e+08,2.680720320000e+08,3.873771e+01,7.968967e-01,3.562295e+01,7.641877e-01,9.195938e-01,5.593853e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680720320000e+08,2.680720930000e+08,3.760656e+01,7.851757e-01,3.437705e+01,7.507051e-01,9.141238e-01,5.849817e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680720930000e+08,2.680721540000e+08,3.868853e+01,7.963907e-01,3.583607e+01,7.664702e-01,9.262712e-01,5.379373e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680721540000e+08,2.680722150000e+08,3.973771e+01,8.071170e-01,3.678688e+01,7.765718e-01,9.257426e-01,5.325357e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680722150000e+08,2.680722760000e+08,4.018033e+01,8.115996e-01,3.711475e+01,7.800247e-01,9.237046e-01,5.362212e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680722760000e+08,2.680723370000e+08,3.952459e+01,8.049498e-01,3.644262e+01,7.729295e-01,9.220241e-01,5.460756e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680723370000e+08,2.680723980000e+08,3.859016e+01,7.953777e-01,3.500000e+01,7.574764e-01,9.069669e-01,5.987028e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680723980000e+08,2.680724590000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680724590000e+08,2.680725200000e+08,3.777049e+01,7.868853e-01,3.440984e+01,7.510630e-01,9.110243e-01,5.931430e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680725200000e+08,2.680725810000e+08,3.996721e+01,8.094444e-01,3.675410e+01,7.762256e-01,9.196062e-01,5.506750e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680725810000e+08,2.680726420000e+08,3.850820e+01,7.945325e-01,3.577049e+01,7.657686e-01,9.289059e-01,5.302261e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680726420000e+08,2.680727030000e+08,3.965574e+01,8.062841e-01,3.644262e+01,7.729295e-01,9.189748e-01,5.548097e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680727030000e+08,2.680727640000e+08,3.893443e+01,7.989175e-01,3.608197e+01,7.690954e-01,9.267368e-01,5.346742e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680727640000e+08,2.680728250000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680728250000e+08,2.680728860000e+08,3.919672e+01,8.016042e-01,3.600000e+01,7.682213e-01,9.184442e-01,5.597114e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680728860000e+08,2.680729470000e+08,4.022951e+01,8.120961e-01,3.698361e+01,7.786454e-01,9.193154e-01,5.497817e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680729470000e+08,2.680730080000e+08,3.747541e+01,7.838055e-01,3.457377e+01,7.528500e-01,9.225722e-01,5.589984e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200020
2.680730720000e+08,2.680731330000e+08,3.888525e+01,7.984128e-01,3.568853e+01,7.648907e-01,9.177909e-01,5.639941e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680731330000e+08,2.680731940000e+08,3.801639e+01,7.894426e-01,3.506557e+01,7.581856e-01,9.223803e-01,5.556362e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680731940000e+08,2.680732550000e+08,3.768853e+01,7.860309e-01,3.470492e+01,7.542765e-01,9.208351e-01,5.631028e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680732550000e+08,2.680733160000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680733160000e+08,2.680733770000e+08,4.013115e+01,8.111027e-01,3.678688e+01,7.765718e-01,9.166667e-01,5.586108e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680733770000e+08,2.680734380000e+08,3.959016e+01,8.056172e-01,3.632787e+01,7.717116e-01,9.175984e-01,5.595458e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680734380000e+08,2.680734990000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680734990000e+08,2.680735600000e+08,3.870492e+01,7.965594e-01,3.559016e+01,7.638359e-01,9.195256e-01,5.598384e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680735600000e+08,2.680736210000e+08,3.850820e+01,7.945325e-01,3.545901e+01,7.624273e-01,9.208174e-01,5.571347e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680736210000e+08,2.680736820000e+08,3.926229e+01,8.022743e-01,3.621312e+01,7.704918e-01,9.223382e-01,5.468851e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680736820000e+08,2.680737430000e+08,3.849180e+01,7.943634e-01,3.562295e+01,7.641877e-01,9.254685e-01,5.420030e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680737430000e+08,2.680738040000e+08,3.926229e+01,8.022743e-01,3.618033e+01,7.701429e-01,9.215031e-01,5.495685e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680738040000e+08,2.680738650000e+08,3.860656e+01,7.955466e-01,3.586885e+01,7.668207e-01,9.290870e-01,5.289268e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680738650000e+08,2.680739260000e+08,3.865574e+01,7.960532e-01,3.555738e+01,7.634840e-01,9.198473e-01,5.591715e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680739260000e+08,2.680739870000e+08,3.949180e+01,8.046159e-01,3.654099e+01,7.739719e-01,9.252802e-01,5.357177e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680739870000e+08,2.680740480000e+08,3.754099e+01,7.844909e-01,3.463934e+01,7.535636e-01,9.227074e-01,5.580629e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680740480000e+08,2.680741090000e+08,3.821312e+01,7.914824e-01,3.531147e+01,7.608394e-01,9.240669e-01,5.486509e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680741090000e+08,2.680741700000e+08,3.872131e+01,7.967280e-01,3.518033e+01,7.594252e-01,9.085521e-01,5.930918e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680741700000e+08,2.680742310000e+08,3.952459e+01,8.049498e-01,3.644262e+01,7.729295e-01,9.220241e-01,5.460756e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680742310000e+08,2.680742920000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,2.700000e+01,4.100000e+01,9.360000e+02,22310200021
2.680743010000e+08,2.680743620000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680743620000e+08,2.680744230000e+08,3.960656e+01,8.057840e-01,3.680328e+01,7.767448e-01,9.292219e-01,5.217480e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680744230000e+08,2.680744840000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,9.223260e-01,5.514327e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680744840000e+08,2.680745450000e+08,3.695082e+01,7.783002e-01,3.424590e+01,7.492718e-01,9.267968e-01,5.486310e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680745450000e+08,2.680746060000e+08,3.814754e+01,7.908031e-01,3.495082e+01,7.569440e-01,9.162011e-01,5.744025e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680746060000e+08,2.680746670000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680746670000e+08,2.680747280000e+08,3.760656e+01,7.851757e-01,3.467213e+01,7.539201e-01,9.219704e-01,5.600045e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680747280000e+08,2.680747890000e+08,3.855738e+01,7.950397e-01,3.524590e+01,7.601327e-01,9.141157e-01,5.777486e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680747890000e+08,2.680748500000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,9.267570e-01,5.360757e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680748500000e+08,2.680749110000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680749110000e+08,2.680749720000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680749720000e+08,2.680750330000e+08,3.862295e+01,7.957155e-01,3.544262e+01,7.622510e-01,9.176570e-01,5.663252e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680750330000e+08,2.680750940000e+08,3.983607e+01,8.081152e-01,3.673771e+01,7.760525e-01,9.222222e-01,5.433035e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680750940000e+08,2.680751550000e+08,3.767213e+01,7.858599e-01,3.460656e+01,7.532069e-01,9.186249e-01,5.703480e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680751550000e+08,2.680752160000e+08,3.909836e+01,8.005977e-01,3.631147e+01,7.715375e-01,9.287212e-01,5.268400e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680752160000e+08,2.680752770000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680752770000e+08,2.680753380000e+08,3.785246e+01,7.877386e-01,3.513115e+01,7.588943e-01,9.281074e-01,5.375629e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680753380000e+08,2.680753990000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,9.251935e-01,5.454829e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680753990000e+08,2.680754600000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680754600000e+08,2.680755210000e+08,3.840984e+01,7.935171e-01,3.562295e+01,7.641877e-01,9.274434e-01,5.359150e-03,2.700000e+01,4.200000e+01,9.360000e+02,22310200022
2.680755350000e+08,2.680755960000e+08,3.829508e+01,7.923309e-01,3.526229e+01,7.603095e-01,9.208048e-01,5.587233e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680755960000e+08,2.680756570000e+08,3.993443e+01,8.091123e-01,3.686885e+01,7.774364e-01,9.232348e-01,5.393859e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680756570000e+08,2.680757180000e+08,3.693443e+01,7.781275e-01,3.360656e+01,7.422447e-01,9.098979e-01,6.032303e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680757180000e+08,2.680757790000e+08,3.885246e+01,7.980762e-01,3.575410e+01,7.655931e-01,9.202532e-01,5.564629e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680757790000e+08,2.680758400000e+08,3.952459e+01,8.049498e-01,3.618033e+01,7.701429e-01,9.153878e-01,5.667877e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680758400000e+08,2.680759010000e+08,3.913115e+01,8.009334e-01,3.586885e+01,7.668207e-01,9.166318e-01,5.658112e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680759010000e+08,2.680759620000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680759620000e+08,2.680760230000e+08,4.014754e+01,8.112684e-01,3.700000e+01,7.788179e-01,9.216006e-01,5.431668e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680760230000e+08,2.680760840000e+08,3.904918e+01,8.000941e-01,3.572131e+01,7.652420e-01,9.147775e-01,5.720894e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680760840000e+08,2.680761450000e+08,3.998361e+01,8.096104e-01,3.649180e+01,7.734509e-01,9.126691e-01,5.716559e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680761450000e+08,2.680762060000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680762060000e+08,2.680762670000e+08,3.781967e+01,7.873973e-01,3.468853e+01,7.540984e-01,9.172085e-01,5.737241e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680762670000e+08,2.680763280000e+08,3.940984e+01,8.037804e-01,3.609836e+01,7.692701e-01,9.159734e-01,5.658257e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680763280000e+08,2.680763890000e+08,3.842623e+01,7.936864e-01,3.534426e+01,7.611926e-01,9.197952e-01,5.610052e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680763890000e+08,2.680764500000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680764500000e+08,2.680765110000e+08,3.719672e+01,7.808856e-01,3.419672e+01,7.487336e-01,9.193477e-01,5.716511e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680765110000e+08,2.680765720000e+08,3.922951e+01,8.019394e-01,3.598361e+01,7.680463e-01,9.172587e-01,5.631652e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680765720000e+08,2.680766330000e+08,3.796721e+01,7.889317e-01,3.470492e+01,7.542765e-01,9.140760e-01,5.823434e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680766330000e+08,2.680766940000e+08,3.793443e+01,7.885910e-01,3.478688e+01,7.551667e-01,9.170268e-01,5.734271e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680766940000e+08,2.680767550000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,2.700000e+01,3.700000e+01,9.360000e+02,22310200023
2.680767620000e+08,2.680768230000e+08,3.972131e+01,8.069504e-01,3.700000e+01,7.788179e-01,9.314899e-01,5.132036e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680768230000e+08,2.680768840000e+08,3.891803e+01,7.987493e-01,3.613115e+01,7.696193e-01,9.283909e-01,5.291869e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680768840000e+08,2.680769450000e+08,3.737705e+01,7.827761e-01,3.465574e+01,7.537419e-01,9.271930e-01,5.441320e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680769450000e+08,2.680770060000e+08,3.993443e+01,8.091123e-01,3.647541e+01,7.732772e-01,9.133826e-01,5.698890e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680770060000e+08,2.680770670000e+08,4.060656e+01,8.158929e-01,3.744262e+01,7.834625e-01,9.220831e-01,5.385646e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680770670000e+08,2.680771280000e+08,3.752459e+01,7.843196e-01,3.470492e+01,7.542765e-01,9.248580e-01,5.510055e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680771280000e+08,2.680771890000e+08,3.709836e+01,7.798524e-01,3.422951e+01,7.490924e-01,9.226691e-01,5.615098e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680771890000e+08,2.680772500000e+08,3.957377e+01,8.054504e-01,3.663934e+01,7.750129e-01,9.258492e-01,5.332850e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680772500000e+08,2.680773110000e+08,3.936066e+01,8.032787e-01,3.639344e+01,7.724078e-01,9.246147e-01,5.388000e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680773110000e+08,2.680773720000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,9.282987e-01,5.314074e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680773720000e+08,2.680774330000e+08,3.991803e+01,8.089462e-01,3.677049e+01,7.763987e-01,9.211499e-01,5.461561e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680774330000e+08,2.680774940000e+08,3.800000e+01,7.892723e-01,3.490164e+01,7.564113e-01,9.184642e-01,5.683929e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680774940000e+08,2.680775550000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680775550000e+08,2.680776160000e+08,3.914754e+01,8.011011e-01,3.609836e+01,7.692701e-01,9.221106e-01,5.484204e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680776160000e+08,2.680776770000e+08,3.804918e+01,7.897829e-01,3.549180e+01,7.627797e-01,9.327876e-01,5.197308e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680776770000e+08,2.680777380000e+08,3.816393e+01,7.909729e-01,3.529508e+01,7.606629e-01,9.248282e-01,5.464703e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680777380000e+08,2.680777990000e+08,3.757377e+01,7.848334e-01,3.459016e+01,7.530285e-01,9.205934e-01,5.647484e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680777990000e+08,2.680778600000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680778600000e+08,2.680779210000e+08,3.744262e+01,7.834625e-01,3.449180e+01,7.519571e-01,9.211909e-01,5.637868e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680779210000e+08,2.680779820000e+08,3.832787e+01,7.926700e-01,3.516393e+01,7.592483e-01,9.174508e-01,5.691485e-03,2.700000e+01,3.300000e+01,9.360000e+02,22310200024
2.680779930000e+08,2.680780540000e+08,3.768853e+01,7.860309e-01,3.124590e+01,7.157010e-01,8.290561e-01,7.851440e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200025
2.680780870000e+08,2.680781480000e+08,3.780328e+01,7.872267e-01,3.450820e+01,7.521358e-01,9.128361e-01,5.874016e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680781480000e+08,2.680782090000e+08,3.755738e+01,7.846621e-01,3.437705e+01,7.507051e-01,9.153208e-01,5.816510e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680782090000e+08,2.680782700000e+08,3.888525e+01,7.984128e-01,3.603279e+01,7.685710e-01,9.266442e-01,5.353236e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680782700000e+08,2.680783310000e+08,3.927869e+01,8.024418e-01,3.581967e+01,7.662948e-01,9.119366e-01,5.789442e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680783310000e+08,2.680783920000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,9.255814e-01,5.396753e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680783920000e+08,2.680784530000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680784530000e+08,2.680785140000e+08,3.878688e+01,7.974024e-01,3.526229e+01,7.603095e-01,9.091293e-01,5.909046e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680785140000e+08,2.680785750000e+08,3.836066e+01,7.930090e-01,3.513115e+01,7.588943e-01,9.158120e-01,5.740113e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680785750000e+08,2.680786360000e+08,3.968853e+01,8.066174e-01,3.647541e+01,7.732772e-01,9.190417e-01,5.543715e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680786360000e+08,2.680786970000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680786970000e+08,2.680787580000e+08,3.760656e+01,7.851757e-01,3.431147e+01,7.499888e-01,9.123801e-01,5.903269e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680787580000e+08,2.680788190000e+08,3.765574e+01,7.856890e-01,3.475410e+01,7.548108e-01,9.229430e-01,5.564332e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680788190000e+08,2.680788800000e+08,3.765574e+01,7.856890e-01,3.424590e+01,7.492718e-01,9.094471e-01,5.987690e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680788800000e+08,2.680789410000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680789410000e+08,2.680790020000e+08,3.952459e+01,8.049498e-01,3.631147e+01,7.715375e-01,9.187059e-01,5.565691e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680790020000e+08,2.680790630000e+08,3.850820e+01,7.945325e-01,3.555738e+01,7.634840e-01,9.233717e-01,5.488345e-03,2.700000e+01,3.100000e+01,9.370000e+02,22310200026
2.680791120000e+08,2.680791730000e+08,3.873771e+01,7.968967e-01,3.518033e+01,7.594252e-01,9.081676e-01,5.940857e-03,2.700000e+01,3.000000e+01,9.370000e+02,22310200027
2.680791730000e+08,2.680792340000e+08,3.788525e+01,7.880797e-01,3.460656e+01,7.532069e-01,9.134574e-01,5.848697e-03,2.700000e+01,3.000000e+01,9.370000e+02,22310200027
2.680792340000e+08,2.680792950000e+08,3.983607e+01,8.081152e-01,3.631147e+01,7.715375e-01,9.115226e-01,5.760984e-03,2.700000e+01,3.000000e+01,9.370000e+02,22310200027
2.680792950000e+08,2.680793560000e+08,3.821312e+01,7.914824e-01,3.483607e+01,7.557003e-01,9.116259e-01,5.878949e-03,2.700000e+01,3.000000e+01,9.370000e+02,22310200027
2.680793560000e+08,2.680794170000e+08,3.814754e+01,7.908031e-01,3.462295e+01,7.533852e-01,9.076064e-01,6.003045e-03,2.700000e+01,3.000000e+01,9.370000e+02,22310200027
