#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.016098400146e+08,3.016105660000e+08,7.259853670001e+02,48508,44421,8088,4087,4087,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000101,8388608,0,0
102,3.016105690029e+08,3.016112890000e+08,7.199971298575e+02,48488,44497,7795,3991,3991,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000102,0,0,0
103,3.016112920059e+08,3.016120110000e+08,7.189940671325e+02,48521,44447,7376,4074,4074,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000103,0,0,0
104,3.016120140122e+08,3.016127430000e+08,7.289878348708e+02,48507,44452,7822,4055,4055,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000104,0,0,0
105,3.016127460110e+08,3.016134730000e+08,7.269890231490e+02,48524,44645,8362,3879,3879,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000105,0,0,0
106,3.016134760060e+08,3.016142010000e+08,7.249939503074e+02,48504,44567,8518,3937,3937,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000106,0,0,0
107,3.016142040128e+08,3.016149360000e+08,7.319871979952e+02,48511,44561,8349,3950,3950,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000107,0,0,0
108,3.016149390348e+08,3.016156720000e+08,7.329651693702e+02,48477,44558,8005,3919,3919,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000108,0,0,0
1,3.016156750159e+08,3.016164020000e+08,7.269841122627e+02,48486,44594,8240,3892,3892,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000001,0,0,0
2,3.016164050199e+08,3.016171380000e+08,7.329801455736e+02,48495,44736,8111,3759,3759,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000002,0,0,0
3,3.016171410082e+08,3.016178760000e+08,7.349917796850e+02,48480,44480,8400,4000,4000,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000003,0,0,0
4,3.016178790064e+08,3.016186160000e+08,7.369936436415e+02,48500,44730,7712,3770,3770,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000004,0,0,0
5,3.016186190021e+08,3.016193540000e+08,7.349978882074e+02,48519,44641,8164,3878,3878,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000005,0,0,0
6,3.016193560100e+08,3.016200940000e+08,7.379900187254e+02,48519,44565,7944,3954,3954,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000006,0,0,0
7,3.016200960007e+08,3.016208280000e+08,7.319993058443e+02,48529,44586,8970,3943,3943,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000007,0,0,0
8,3.016208300069e+08,3.016215630000e+08,7.329930831194e+02,48497,44626,8067,3871,3871,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000008,0,0,0
9,3.016215660284e+08,3.016223050000e+08,7.389716119170e+02,48479,44848,8739,3631,3631,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000009,0,0,0
10,3.016223080016e+08,3.016230490000e+08,7.409984280467e+02,48487,44862,8019,3625,3625,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000010,0,0,0
11,3.016230520044e+08,3.016237920000e+08,7.399955624938e+02,48490,45067,8605,3423,3423,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100011,0,0,0
12,3.016237950369e+08,3.016245430000e+08,7.479630507231e+02,48473,45058,9490,3415,3415,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100012,0,0,0
13,3.016245461277e+08,3.016252950000e+08,7.488723264337e+02,48463,45087,8796,3376,3376,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100013,0,0,0
14,3.016252980156e+08,3.016260540000e+08,7.559843803048e+02,48445,45153,8725,3292,3292,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100014,0,0,0
15,3.016260570082e+08,3.016268100000e+08,7.529917930961e+02,48423,45271,8168,3152,3152,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100015,0,0,0
16,3.016268130151e+08,3.016275590000e+08,7.459848833680e+02,48471,45161,7483,3310,3310,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100016,0,0,0
17,3.016275620115e+08,3.016283110000e+08,7.489885466695e+02,48448,45160,8781,3288,3288,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100017,0,0,0
18,3.016283140006e+08,3.016290610000e+08,7.469994068146e+02,48489,45171,8063,3318,3318,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100018,0,0,0
19,3.016290630185e+08,3.016298160000e+08,7.529814893007e+02,48453,45192,9149,3261,3261,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100019,0,0,0
20,3.016298190102e+08,3.016305760000e+08,7.569898355007e+02,48481,45225,8577,3256,3256,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100020,0,0,0
21,3.016305781089e+08,3.016313210000e+08,7.428911239505e+02,48472,45144,8798,3328,3328,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100021,0,0,0
22,3.016313240264e+08,3.016320710000e+08,7.469735618830e+02,48477,45148,8553,3329,3329,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100022,0,0,0
23,3.016320740266e+08,3.016328280000e+08,7.539733520746e+02,48447,45152,8512,3295,3295,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100023,0,0,0
24,3.016328310183e+08,3.016335780000e+08,7.469817104936e+02,48443,45170,8321,3273,3273,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100024,0,0,0
25,3.016335810074e+08,3.016343280000e+08,7.469925577044e+02,48478,45294,8531,3184,3184,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100025,0,0,0
26,3.016343310067e+08,3.016350830000e+08,7.519933195710e+02,48449,45372,8035,3077,3077,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100026,0,0,0
27,3.016350860039e+08,3.016358500000e+08,7.639960925579e+02,48428,45496,9015,2932,2932,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100027,0,0,0
28,3.016358530074e+08,3.016366090000e+08,7.559926350713e+02,48454,45515,8322,2939,2939,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100028,0,0,0
29,3.016366120268e+08,3.016373740000e+08,7.619731555581e+02,48457,45760,8729,2697,2697,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100029,0,0,0
30,3.016373760177e+08,3.016381470000e+08,7.709823001027e+02,48413,45943,9227,2470,2470,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100030,0,0,0
31,3.016381500006e+08,3.016389070000e+08,7.569993676543e+02,48478,45597,8543,2881,2881,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100031,0,0,0
32,3.016389090152e+08,3.016396650000e+08,7.559848288298e+02,48456,45590,10082,2866,2866,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100032,0,0,0
33,3.016396680041e+08,3.016404350000e+08,7.669959160686e+02,48407,45597,8454,2810,2810,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100033,0,0,0
34,3.016404381050e+08,3.016412010000e+08,7.628950460553e+02,48447,45636,9071,2811,2811,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100034,0,0,0
35,3.016412030136e+08,3.016419950000e+08,7.919863744974e+02,48379,46149,9844,2230,2230,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100035,0,0,0
36,3.016419980064e+08,3.016427990000e+08,8.009935936928e+02,48355,46318,9734,2037,2037,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100036,0,0,0
37,3.016428020022e+08,3.016436050000e+08,8.029977816343e+02,48370,46418,10469,1952,1952,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100037,0,0,0
38,3.016436080104e+08,3.016444130000e+08,8.049896128178e+02,48340,46424,10707,1916,1916,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100038,0,0,0
39,3.016444160025e+08,3.016452240000e+08,8.079974782467e+02,48367,46456,9973,1911,1911,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100039,0,0,0
40,3.016452270196e+08,3.016460440000e+08,8.169803639054e+02,48336,46654,10407,1682,1682,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100040,0,0,0
41,3.016460470179e+08,3.016468610000e+08,8.139821178913e+02,48312,46758,10287,1554,1554,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100041,0,0,0
42,3.016468640062e+08,3.016476760000e+08,8.119937689304e+02,48364,46818,9360,1546,1546,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100042,0,0,0
43,3.016476780001e+08,3.016485040000e+08,8.259999073148e+02,48328,46897,9666,1431,1431,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100043,0,0,0
44,3.016485060072e+08,3.016493310000e+08,8.249927567244e+02,48320,46921,9631,1399,1399,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100044,0,0,0
45,3.016493340151e+08,3.016501650000e+08,8.309848797321e+02,48305,46856,10481,1449,1449,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100045,0,0,0
46,3.016501670214e+08,3.016509940000e+08,8.269786429405e+02,48278,46877,9461,1401,1401,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100046,0,0,0
47,3.016509970043e+08,3.016518290000e+08,8.319956864715e+02,48316,46965,9604,1351,1351,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100047,0,0,0
48,3.016518310147e+08,3.016526640000e+08,8.329853036404e+02,48327,46995,9330,1332,1332,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100048,0,0,0
49,3.016526660032e+08,3.016534970000e+08,8.309967526197e+02,48298,47016,8638,1282,1282,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100049,0,0,0
50,3.016535000097e+08,3.016543310000e+08,8.309903106689e+02,48318,47126,9107,1192,1192,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100050,0,0,0
51,3.016543330664e+08,3.016551580000e+08,8.249336395860e+02,48307,47158,8594,1149,1149,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100051,0,0,0
52,3.016551610222e+08,3.016559850000e+08,8.239778136015e+02,48311,47180,9843,1131,1131,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100052,0,0,0
53,3.016559880367e+08,3.016568030000e+08,8.149633346796e+02,48355,47159,8747,1196,1196,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100053,0,0,0
54,3.016568050175e+08,3.016575970000e+08,7.919824868441e+02,48346,47158,8811,1188,1188,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100054,0,0,0
55,3.016576000172e+08,3.016583870000e+08,7.869828097820e+02,48424,47227,8196,1197,1197,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100055,0,0,0
56,3.016583890101e+08,3.016591800000e+08,7.909898489118e+02,48417,47266,8116,1151,1151,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100056,0,0,0
57,3.016591820337e+08,3.016599680000e+08,7.859662835002e+02,48367,47200,8031,1167,1167,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100057,0,0,0
58,3.016599710103e+08,3.016607660000e+08,7.949897336960e+02,48367,47241,8906,1126,1126,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100058,0,0,0
59,3.016607690143e+08,3.016615640000e+08,7.949856716394e+02,48377,47258,8632,1119,1119,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100059,0,0,0
60,3.016615670118e+08,3.016623740000e+08,8.069881696105e+02,48340,47160,8672,1180,1180,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100060,0,0,0
61,3.016623770054e+08,3.016631790000e+08,8.019945877194e+02,48366,47202,8996,1164,1164,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100061,0,0,0
62,3.016631820341e+08,3.016639790000e+08,7.969658641219e+02,48378,47239,8425,1139,1139,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100062,0,0,0
63,3.016639810042e+08,3.016647690000e+08,7.879957801700e+02,48407,47252,8306,1155,1155,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100063,0,0,0
64,3.016647710034e+08,3.016655480000e+08,7.769966070652e+02,48416,47316,7837,1100,1100,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100064,0,0,0
65,3.016655510732e+08,3.016663180000e+08,7.669267556667e+02,48414,47301,8066,1113,1113,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100065,0,0,0
66,3.016663210030e+08,3.016670750000e+08,7.539970095754e+02,48477,47372,8237,1105,1105,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100066,0,0,0
67,3.016670770115e+08,3.016678450000e+08,7.679885060191e+02,48438,47302,6887,1136,1136,0,4,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100067,0,0,0
68,3.016678470042e+08,3.016686220000e+08,7.749958412051e+02,48429,47337,7164,1092,1092,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100068,0,0,0
69,3.016686250081e+08,3.016694010000e+08,7.759918649197e+02,48397,47308,7431,1089,1089,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100069,0,0,0
70,3.016694040057e+08,3.016701880000e+08,7.839943251610e+02,48385,47296,8558,1089,1089,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100070,0,0,0
71,3.016701910156e+08,3.016709770000e+08,7.859843583107e+02,48422,47351,7538,1071,1071,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100071,0,0,0
72,3.016709790294e+08,3.016717720000e+08,7.929705476761e+02,48394,47346,7366,1048,1048,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100072,0,0,0
73,3.016717740024e+08,3.016725690000e+08,7.949975607395e+02,48399,47354,7760,1045,1045,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100073,0,0,0
74,3.016725710087e+08,3.016733630000e+08,7.919913322926e+02,48381,47327,6993,1054,1054,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100074,0,0,0
75,3.016733660018e+08,3.016741600000e+08,7.939982420206e+02,48385,47326,7620,1059,1059,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100075,0,0,0
76,3.016741630127e+08,3.016749590000e+08,7.959873188138e+02,48407,47329,7339,1078,1078,0,4,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100076,0,0,0
77,3.016749610028e+08,3.016757540000e+08,7.929972425699e+02,48395,47349,7614,1046,1046,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.982367e+00,30349100077,0,0,0
78,3.016757560040e+08,3.016765520000e+08,7.959959678054e+02,48357,47305,7248,1052,1052,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100078,0,0,0
79,3.016765550095e+08,3.016773440000e+08,7.889904813170e+02,48392,47349,7604,1043,1043,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100079,0,0,0
80,3.016773470010e+08,3.016781440000e+08,7.969990250468e+02,48391,47324,7016,1067,1067,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100080,0,0,0
81,3.016781460301e+08,3.016789430000e+08,7.969698485732e+02,48377,47324,7942,1053,1053,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100081,0,0,0
82,3.016789460040e+08,3.016797390000e+08,7.929959565401e+02,48350,47322,7362,1028,1028,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100082,0,0,0
83,3.016797420128e+08,3.016805360000e+08,7.939872273803e+02,48398,47366,7512,1032,1032,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100083,0,0,0
84,3.016805380376e+08,3.016813370000e+08,7.989624350071e+02,48355,47310,7920,1045,1045,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100084,0,0,0
85,3.016813400014e+08,3.016821390000e+08,7.989986077547e+02,48341,47301,7514,1040,1040,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100085,0,0,0
86,3.016821420109e+08,3.016829460000e+08,8.039890822768e+02,48358,47317,7172,1041,1041,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100086,0,0,0
87,3.016829490268e+08,3.016837480000e+08,7.989732127190e+02,48391,47326,7851,1065,1065,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100087,0,0,0
88,3.016837500142e+08,3.016845470000e+08,7.969858443737e+02,48366,47312,7561,1054,1054,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100088,0,0,0
89,3.016845500290e+08,3.016853440000e+08,7.939710185528e+02,48392,47354,7346,1038,1038,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100089,0,0,0
90,3.016853460114e+08,3.016861490000e+08,8.029885993600e+02,48350,47309,7712,1041,1041,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100090,0,0,0
91,3.016861520273e+08,3.016869520000e+08,7.999727157950e+02,48359,47325,7205,1034,1034,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100091,0,0,0
92,3.016869550030e+08,3.016877570000e+08,8.019970332384e+02,48360,47302,7668,1058,1058,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100092,0,0,0
