#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.992321880000e+08,2.992322490000e+08,6.393443e+00,3.237445e-01,4.327869e+00,2.663619e-01,6.769231e-01,2.368047e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992322490000e+08,2.992323100000e+08,7.032787e+00,3.395461e-01,4.737705e+00,2.786885e-01,6.736597e-01,2.263742e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992323100000e+08,2.992323710000e+08,6.803279e+00,3.339598e-01,4.426229e+00,2.693717e-01,6.506024e-01,2.340420e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992323710000e+08,2.992324320000e+08,6.721312e+00,3.319419e-01,4.540984e+00,2.728412e-01,6.756098e-01,2.312011e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992324320000e+08,2.992324930000e+08,6.557377e+00,3.278688e-01,4.213115e+00,2.628069e-01,6.425000e-01,2.396319e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992324930000e+08,2.992325550000e+08,6.580645e+00,3.257905e-01,4.467742e+00,2.684406e-01,6.789216e-01,2.311454e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992325550000e+08,2.992326160000e+08,7.016394e+00,3.391502e-01,4.540984e+00,2.728412e-01,6.471962e-01,2.309738e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992326160000e+08,2.992326770000e+08,6.967213e+00,3.379595e-01,4.459016e+00,2.703676e-01,6.400000e-01,2.328342e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992326770000e+08,2.992327380000e+08,6.639344e+00,3.299116e-01,4.262295e+00,2.643363e-01,6.419753e-01,2.382254e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992327380000e+08,2.992327990000e+08,7.098361e+00,3.411255e-01,4.409836e+00,2.688725e-01,6.212471e-01,2.331129e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992327990000e+08,2.992328600000e+08,6.901639e+00,3.363653e-01,4.540984e+00,2.728412e-01,6.579573e-01,2.312054e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992328600000e+08,2.992329210000e+08,6.950819e+00,3.375617e-01,4.131147e+00,2.602378e-01,5.943396e-01,2.384601e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992329210000e+08,2.992329820000e+08,6.622951e+00,3.295041e-01,4.131147e+00,2.602378e-01,6.237624e-01,2.410183e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992329820000e+08,2.992330430000e+08,6.918033e+00,3.367646e-01,4.655738e+00,2.762672e-01,6.729858e-01,2.283652e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992330430000e+08,2.992331040000e+08,7.049181e+00,3.399417e-01,4.573771e+00,2.738245e-01,6.488372e-01,2.301908e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992331040000e+08,2.992331650000e+08,7.114754e+00,3.415191e-01,4.754098e+00,2.791703e-01,6.682028e-01,2.260194e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992331650000e+08,2.992332260000e+08,6.868853e+00,3.355654e-01,4.262295e+00,2.643363e-01,6.205251e-01,2.370632e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992332260000e+08,2.992332870000e+08,6.819672e+00,3.343619e-01,4.426229e+00,2.693717e-01,6.490384e-01,2.340013e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992332870000e+08,2.992333480000e+08,7.163934e+00,3.426974e-01,4.573771e+00,2.738245e-01,6.384439e-01,2.298309e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992333480000e+08,2.992334090000e+08,7.098361e+00,3.411255e-01,4.606557e+00,2.748042e-01,6.489607e-01,2.293734e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992334090000e+08,2.992334700000e+08,6.803279e+00,3.339598e-01,4.278688e+00,2.648442e-01,6.289157e-01,2.371420e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992334700000e+08,2.992335310000e+08,7.163934e+00,3.426974e-01,4.622951e+00,2.752927e-01,6.453089e-01,2.288591e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992335310000e+08,2.992335920000e+08,6.934426e+00,3.371633e-01,4.278688e+00,2.648442e-01,6.170213e-01,2.363563e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992335920000e+08,2.992336530000e+08,6.475410e+00,3.258132e-01,4.327869e+00,2.663619e-01,6.683545e-01,2.368874e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992336530000e+08,2.992337140000e+08,6.950819e+00,3.375617e-01,4.573771e+00,2.738245e-01,6.580189e-01,2.303760e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992337140000e+08,2.992337750000e+08,6.442623e+00,3.249874e-01,3.983607e+00,2.555485e-01,6.183206e-01,2.450530e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992337750000e+08,2.992338360000e+08,7.081967e+00,3.407313e-01,4.491803e+00,2.713598e-01,6.342593e-01,2.317278e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992338360000e+08,2.992338970000e+08,7.836066e+00,3.584133e-01,4.721312e+00,2.782059e-01,6.025105e-01,2.238367e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992338970000e+08,2.992339580000e+08,6.754098e+00,3.327505e-01,4.163934e+00,2.612685e-01,6.165048e-01,2.395519e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992339580000e+08,2.992340190000e+08,6.836066e+00,3.347636e-01,4.196721e+00,2.622951e-01,6.139089e-01,2.384124e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992340190000e+08,2.992340800000e+08,6.327869e+00,3.220800e-01,4.016394e+00,2.565980e-01,6.347150e-01,2.450821e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992340800000e+08,2.992341410000e+08,7.213115e+00,3.438718e-01,4.704918e+00,2.777225e-01,6.522727e-01,2.270428e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992341410000e+08,2.992342020000e+08,6.819672e+00,3.343619e-01,4.032787e+00,2.571211e-01,5.913461e-01,2.410194e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992342020000e+08,2.992342630000e+08,6.672131e+00,3.307253e-01,4.409836e+00,2.688725e-01,6.609337e-01,2.346519e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992342630000e+08,2.992343240000e+08,7.245902e+00,3.446524e-01,4.508197e+00,2.718545e-01,6.221719e-01,2.306169e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992343240000e+08,2.992343850000e+08,7.377049e+00,3.477574e-01,4.786885e+00,2.801313e-01,6.488889e-01,2.250097e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992343850000e+08,2.992344460000e+08,6.524590e+00,3.270482e-01,4.213115e+00,2.628069e-01,6.457286e-01,2.397461e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992344460000e+08,2.992345070000e+08,6.786885e+00,3.335572e-01,4.754098e+00,2.791703e-01,7.004831e-01,2.251175e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992345070000e+08,2.992345680000e+08,7.000000e+00,3.387538e-01,4.721312e+00,2.782059e-01,6.744730e-01,2.267576e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992345680000e+08,2.992346290000e+08,6.770492e+00,3.331541e-01,4.327869e+00,2.663619e-01,6.392252e-01,2.363034e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992346290000e+08,2.992346900000e+08,7.426229e+00,3.489147e-01,4.983606e+00,2.858295e-01,6.710817e-01,2.207408e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992346900000e+08,2.992347510000e+08,6.819672e+00,3.343619e-01,4.360656e+00,2.673690e-01,6.394231e-01,2.354217e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992347510000e+08,2.992348120000e+08,7.229508e+00,3.442623e-01,4.721312e+00,2.782059e-01,6.530612e-01,2.266648e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992348120000e+08,2.992348730000e+08,7.459016e+00,3.496841e-01,5.049181e+00,2.877038e-01,6.769231e-01,2.192385e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992348730000e+08,2.992349340000e+08,7.442623e+00,3.492996e-01,4.770492e+00,2.796512e-01,6.409692e-01,2.251420e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992349340000e+08,2.992349950000e+08,7.245902e+00,3.446524e-01,4.672131e+00,2.767532e-01,6.447964e-01,2.276349e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992349950000e+08,2.992350560000e+08,6.918033e+00,3.367646e-01,4.426229e+00,2.693717e-01,6.398104e-01,2.336872e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992350560000e+08,2.992351170000e+08,6.737705e+00,3.323465e-01,4.508197e+00,2.718545e-01,6.690997e-01,2.320989e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992351170000e+08,2.992351780000e+08,7.147541e+00,3.423051e-01,4.622951e+00,2.752927e-01,6.467890e-01,2.289049e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992351780000e+08,2.992352390000e+08,6.868853e+00,3.355654e-01,4.704918e+00,2.777225e-01,6.849642e-01,2.269378e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992352390000e+08,2.992353000000e+08,6.918033e+00,3.367646e-01,4.606557e+00,2.748042e-01,6.658768e-01,2.296117e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992353000000e+08,2.992353610000e+08,7.032787e+00,3.395461e-01,4.180328e+00,2.617823e-01,5.944056e-01,2.370603e-02,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992353870000e+08,2.992354480000e+08,6.475410e+00,3.258132e-01,4.213115e+00,2.628069e-01,6.506329e-01,2.398891e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992354480000e+08,2.992355090000e+08,7.147541e+00,3.423051e-01,4.803279e+00,2.806105e-01,6.720183e-01,2.248392e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992355090000e+08,2.992355700000e+08,6.639344e+00,3.299116e-01,4.377049e+00,2.678711e-01,6.592593e-01,2.355118e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992355700000e+08,2.992356310000e+08,7.573771e+00,3.523637e-01,4.934426e+00,2.844156e-01,6.515151e-01,2.216834e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992356310000e+08,2.992356920000e+08,7.262295e+00,3.450420e-01,4.590164e+00,2.743148e-01,6.320542e-01,2.291222e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992356920000e+08,2.992357530000e+08,6.786885e+00,3.335572e-01,4.426229e+00,2.693717e-01,6.521739e-01,2.340791e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992357530000e+08,2.992358140000e+08,7.360656e+00,3.473708e-01,4.770492e+00,2.796512e-01,6.481069e-01,2.253749e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992358140000e+08,2.992358750000e+08,8.196721e+00,3.665685e-01,5.491803e+00,3.000493e-01,6.700000e-01,2.102855e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992358750000e+08,2.992359360000e+08,6.819672e+00,3.343619e-01,4.491803e+00,2.713598e-01,6.586539e-01,2.324767e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992359360000e+08,2.992359970000e+08,6.770492e+00,3.331541e-01,4.098361e+00,2.592031e-01,6.053269e-01,2.405131e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992359970000e+08,2.992360580000e+08,7.426229e+00,3.489147e-01,4.819672e+00,2.810890e-01,6.490066e-01,2.242461e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992360580000e+08,2.992361190000e+08,7.393443e+00,3.481436e-01,4.868853e+00,2.825195e-01,6.585366e-01,2.232923e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992361190000e+08,2.992361800000e+08,7.622951e+00,3.535059e-01,4.754098e+00,2.791703e-01,6.236559e-01,2.246667e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992361800000e+08,2.992362410000e+08,7.377049e+00,3.477574e-01,4.672131e+00,2.767532e-01,6.333333e-01,2.271672e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992362410000e+08,2.992363020000e+08,7.540984e+00,3.516002e-01,4.836066e+00,2.815666e-01,6.413044e-01,2.236229e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992363020000e+08,2.992363630000e+08,7.491803e+00,3.504518e-01,5.065574e+00,2.881704e-01,6.761488e-01,2.188950e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992363630000e+08,2.992364240000e+08,7.704918e+00,3.554014e-01,4.918033e+00,2.839428e-01,6.382979e-01,2.216350e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992364240000e+08,2.992364850000e+08,6.885246e+00,3.359656e-01,4.557377e+00,2.733333e-01,6.619048e-01,2.308302e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992364850000e+08,2.992365460000e+08,6.852459e+00,3.351647e-01,4.327869e+00,2.663619e-01,6.315789e-01,2.359380e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992365460000e+08,2.992366070000e+08,7.442623e+00,3.492996e-01,4.639344e+00,2.757804e-01,6.233480e-01,2.274089e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992366070000e+08,2.992366680000e+08,6.737705e+00,3.323465e-01,4.573771e+00,2.738245e-01,6.788321e-01,2.303172e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992366680000e+08,2.992367290000e+08,7.278688e+00,3.454313e-01,4.983606e+00,2.858295e-01,6.846847e-01,2.205090e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992367290000e+08,2.992367900000e+08,6.885246e+00,3.359656e-01,4.557377e+00,2.733333e-01,6.619048e-01,2.308302e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992367900000e+08,2.992368510000e+08,7.147541e+00,3.423051e-01,4.409836e+00,2.688725e-01,6.169725e-01,2.328116e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992368510000e+08,2.992369120000e+08,7.344262e+00,3.469838e-01,4.754098e+00,2.791703e-01,6.473214e-01,2.257410e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992369120000e+08,2.992369730000e+08,7.245902e+00,3.446524e-01,4.786885e+00,2.801313e-01,6.606335e-01,2.252183e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992369730000e+08,2.992370340000e+08,6.836066e+00,3.347636e-01,4.262295e+00,2.643363e-01,6.235012e-01,2.372643e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992370340000e+08,2.992370950000e+08,7.262295e+00,3.450420e-01,4.491803e+00,2.713598e-01,6.185102e-01,2.307879e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992370950000e+08,2.992371560000e+08,7.032787e+00,3.395461e-01,4.606557e+00,2.748042e-01,6.550117e-01,2.295081e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992371560000e+08,2.992372170000e+08,7.344262e+00,3.469838e-01,5.000000e+00,2.862992e-01,6.808036e-01,2.202424e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992372170000e+08,2.992372780000e+08,7.131147e+00,3.419124e-01,4.524590e+00,2.723483e-01,6.344827e-01,2.308975e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992372780000e+08,2.992373390000e+08,6.721312e+00,3.319419e-01,4.639344e+00,2.757804e-01,6.902439e-01,2.283596e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992373390000e+08,2.992374000000e+08,7.131147e+00,3.419124e-01,4.590164e+00,2.743148e-01,6.436782e-01,2.296207e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992374000000e+08,2.992374610000e+08,7.049181e+00,3.399417e-01,4.573771e+00,2.738245e-01,6.488372e-01,2.301908e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992374610000e+08,2.992375220000e+08,7.049181e+00,3.399417e-01,4.901639e+00,2.834691e-01,6.953489e-01,2.219568e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992375220000e+08,2.992375830000e+08,6.393443e+00,3.237445e-01,4.180328e+00,2.617823e-01,6.538461e-01,2.409018e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992375830000e+08,2.992376440000e+08,6.901639e+00,3.363653e-01,4.573771e+00,2.738245e-01,6.627079e-01,2.304216e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992376440000e+08,2.992377050000e+08,6.803279e+00,3.339598e-01,4.147541e+00,2.607537e-01,6.096386e-01,2.394670e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992377050000e+08,2.992377660000e+08,6.508197e+00,3.266370e-01,4.245902e+00,2.638275e-01,6.523929e-01,2.390032e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992377660000e+08,2.992378270000e+08,6.934426e+00,3.371633e-01,4.655738e+00,2.762672e-01,6.713948e-01,2.283789e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992378270000e+08,2.992378880000e+08,7.000000e+00,3.387538e-01,4.655738e+00,2.762672e-01,6.651054e-01,2.283944e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992378880000e+08,2.992379490000e+08,7.114754e+00,3.415191e-01,4.426229e+00,2.693717e-01,6.221198e-01,2.327390e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992379490000e+08,2.992380100000e+08,7.622951e+00,3.535059e-01,5.081967e+00,2.886364e-01,6.666667e-01,2.186086e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992380100000e+08,2.992380710000e+08,6.819672e+00,3.343619e-01,4.524590e+00,2.723483e-01,6.634616e-01,2.316747e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992380710000e+08,2.992381320000e+08,7.065574e+00,3.403367e-01,4.803279e+00,2.806105e-01,6.798144e-01,2.247281e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992381320000e+08,2.992381930000e+08,7.065574e+00,3.403367e-01,4.639344e+00,2.757804e-01,6.566125e-01,2.287221e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992381930000e+08,2.992382540000e+08,7.295082e+00,3.458200e-01,4.672131e+00,2.767532e-01,6.404495e-01,2.274796e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992382540000e+08,2.992383150000e+08,6.983606e+00,3.383568e-01,4.639344e+00,2.757804e-01,6.643193e-01,2.287951e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992383150000e+08,2.992383760000e+08,7.393443e+00,3.481436e-01,4.721312e+00,2.782059e-01,6.385809e-01,2.262170e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992383760000e+08,2.992384370000e+08,6.836066e+00,3.347636e-01,4.426229e+00,2.693717e-01,6.474820e-01,2.339572e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992384370000e+08,2.992384980000e+08,7.049181e+00,3.399417e-01,4.491803e+00,2.713598e-01,6.372093e-01,2.318648e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992384980000e+08,2.992385590000e+08,6.901639e+00,3.363653e-01,4.311475e+00,2.658570e-01,6.247031e-01,2.359844e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992385590000e+08,2.992386200000e+08,7.491803e+00,3.504518e-01,4.590164e+00,2.743148e-01,6.126915e-01,2.278722e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992386200000e+08,2.992386810000e+08,6.868853e+00,3.355654e-01,4.262295e+00,2.643363e-01,6.205251e-01,2.370632e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992387340000e+08,2.992387950000e+08,1.000000e+01,4.048882e-01,5.426229e+00,2.982526e-01,5.426229e-01,2.017072e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992387950000e+08,2.992388560000e+08,9.606558e+00,3.968432e-01,4.901639e+00,2.834691e-01,5.102389e-01,2.065048e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992388560000e+08,2.992389170000e+08,9.590164e+00,3.965045e-01,5.262295e+00,2.937127e-01,5.487180e-01,2.057409e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992389170000e+08,2.992389780000e+08,9.803279e+00,4.008859e-01,4.950819e+00,2.848877e-01,5.050167e-01,2.044549e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992389780000e+08,2.992390390000e+08,1.001639e+01,4.052199e-01,5.491803e+00,3.000493e-01,5.482815e-01,2.013331e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992390520000e+08,2.992391130000e+08,1.059016e+01,4.166644e-01,7.016394e+00,3.391502e-01,6.625387e-01,1.860379e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992391130000e+08,2.992391740000e+08,1.108197e+01,4.262295e-01,7.278688e+00,3.454313e-01,6.568047e-01,1.826062e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992391740000e+08,2.992392350000e+08,9.655738e+00,3.978577e-01,6.393443e+00,3.237445e-01,6.621392e-01,1.948884e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992392350000e+08,2.992392960000e+08,1.098361e+01,4.243337e-01,7.114754e+00,3.415191e-01,6.477612e-01,1.845392e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992392960000e+08,2.992393570000e+08,1.040984e+01,4.131017e-01,6.377049e+00,3.233292e-01,6.125984e-01,1.933222e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992393570000e+08,2.992394180000e+08,9.573771e+00,3.961654e-01,6.032787e+00,3.144808e-01,6.301370e-01,1.997706e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992394180000e+08,2.992394790000e+08,9.688524e+00,3.985327e-01,6.606557e+00,3.290960e-01,6.818951e-01,1.915800e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992394790000e+08,2.992395400000e+08,9.770492e+00,4.002149e-01,6.672131e+00,3.307253e-01,6.828859e-01,1.906157e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992395400000e+08,2.992396010000e+08,1.022951e+01,4.095080e-01,6.934426e+00,3.371633e-01,6.778846e-01,1.870645e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992396010000e+08,2.992396620000e+08,1.016393e+01,4.081934e-01,6.426229e+00,3.245736e-01,6.322581e-01,1.936524e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992396620000e+08,2.992397230000e+08,1.009836e+01,4.068745e-01,6.590164e+00,3.286875e-01,6.525974e-01,1.918443e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992397230000e+08,2.992397840000e+08,1.008197e+01,4.065442e-01,6.459016e+00,3.254006e-01,6.406504e-01,1.934780e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992397840000e+08,2.992398450000e+08,9.540983e+00,3.954865e-01,6.163934e+00,3.178807e-01,6.460481e-01,1.982180e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992398450000e+08,2.992399060000e+08,1.004918e+01,4.058826e-01,6.655738e+00,3.303187e-01,6.623165e-01,1.910106e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992399060000e+08,2.992399670000e+08,1.054098e+01,4.156958e-01,6.704918e+00,3.315369e-01,6.360809e-01,1.897375e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992399670000e+08,2.992400280000e+08,9.721312e+00,3.992064e-01,6.344262e+00,3.224970e-01,6.526138e-01,1.955271e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992400930000e+08,2.992401540000e+08,7.360656e+00,3.473708e-01,4.885246e+00,2.829947e-01,6.636971e-01,2.229601e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992401540000e+08,2.992402150000e+08,6.196721e+00,3.187250e-01,4.049181e+00,2.576432e-01,6.534392e-01,2.447634e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992402150000e+08,2.992402760000e+08,7.213115e+00,3.438718e-01,4.819672e+00,2.810890e-01,6.681818e-01,2.244766e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992402760000e+08,2.992403370000e+08,7.540984e+00,3.516002e-01,5.049181e+00,2.877038e-01,6.695652e-01,2.193110e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992403370000e+08,2.992403980000e+08,6.737705e+00,3.323465e-01,4.491803e+00,2.713598e-01,6.666667e-01,2.325267e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992403980000e+08,2.992404590000e+08,7.131147e+00,3.419124e-01,4.262295e+00,2.643363e-01,5.977011e-01,2.351104e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992404590000e+08,2.992405200000e+08,6.885246e+00,3.359656e-01,4.459016e+00,2.703676e-01,6.476191e-01,2.330995e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992405200000e+08,2.992405810000e+08,7.606557e+00,3.531255e-01,4.786885e+00,2.801313e-01,6.293104e-01,2.242222e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992405810000e+08,2.992406420000e+08,7.131147e+00,3.419124e-01,4.737705e+00,2.786885e-01,6.643678e-01,2.264079e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992406420000e+08,2.992407030000e+08,6.950819e+00,3.375617e-01,4.557377e+00,2.733333e-01,6.556604e-01,2.307544e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992407030000e+08,2.992407640000e+08,7.016394e+00,3.391502e-01,4.491803e+00,2.713598e-01,6.401869e-01,2.319904e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992407640000e+08,2.992408250000e+08,7.032787e+00,3.395461e-01,4.622951e+00,2.752927e-01,6.573427e-01,2.291381e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992408250000e+08,2.992408860000e+08,6.754098e+00,3.327505e-01,4.311475e+00,2.658570e-01,6.383495e-01,2.367147e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992408860000e+08,2.992409470000e+08,7.344262e+00,3.469838e-01,4.557377e+00,2.733333e-01,6.205357e-01,2.292608e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992409470000e+08,2.992410080000e+08,6.442623e+00,3.249874e-01,4.032787e+00,2.571211e-01,6.259542e-01,2.440829e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992410080000e+08,2.992410690000e+08,7.409836e+00,3.485294e-01,5.016394e+00,2.867681e-01,6.769912e-01,2.199528e-02,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
