#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931647910000e+08,2.931648520000e+08,2.813115e+01,6.790923e-01,2.477049e+01,6.372390e-01,8.805361e-01,7.829485e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300011
2.931648520000e+08,2.931649130000e+08,2.849180e+01,6.834316e-01,2.514754e+01,6.420707e-01,8.826237e-01,7.720636e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300011
2.931649130000e+08,2.931649740000e+08,2.819672e+01,6.798833e-01,2.514754e+01,6.420707e-01,8.918605e-01,7.488183e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300011
2.931650370000e+08,2.931650980000e+08,2.693443e+01,6.644908e-01,2.383607e+01,6.251041e-01,8.849666e-01,7.871485e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931650980000e+08,2.931651590000e+08,2.698361e+01,6.650972e-01,2.391803e+01,6.261780e-01,8.863912e-01,7.821747e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931651590000e+08,2.931652200000e+08,2.893443e+01,6.887197e-01,2.521312e+01,6.429073e-01,8.713881e-01,7.968454e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931652200000e+08,2.931652810000e+08,2.608197e+01,6.538908e-01,2.288525e+01,6.125095e-01,8.774356e-01,8.221569e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931652810000e+08,2.931653420000e+08,2.827869e+01,6.808708e-01,2.483607e+01,6.380820e-01,8.782609e-01,7.872857e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931653420000e+08,2.931654030000e+08,2.952459e+01,6.957080e-01,2.603279e+01,6.532741e-01,8.817323e-01,7.609297e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931654030000e+08,2.931654640000e+08,2.877049e+01,6.867659e-01,2.526229e+01,6.435340e-01,8.780627e-01,7.810746e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931654640000e+08,2.931655250000e+08,2.822951e+01,6.802785e-01,2.475410e+01,6.370282e-01,8.768873e-01,7.917840e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931655250000e+08,2.931655860000e+08,2.762295e+01,6.729304e-01,2.429508e+01,6.310943e-01,8.795252e-01,7.929983e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931655860000e+08,2.931656470000e+08,2.763935e+01,6.731300e-01,2.455738e+01,6.344919e-01,8.884935e-01,7.665641e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931656470000e+08,2.931657080000e+08,2.824590e+01,6.804760e-01,2.444262e+01,6.330076e-01,8.653511e-01,8.223466e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931657080000e+08,2.931657690000e+08,2.816393e+01,6.794879e-01,2.518033e+01,6.424891e-01,8.940629e-01,7.425001e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931657690000e+08,2.931658300000e+08,2.781967e+01,6.753223e-01,2.442623e+01,6.327954e-01,8.780200e-01,7.944298e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931658300000e+08,2.931658910000e+08,2.857377e+01,6.844140e-01,2.536065e+01,6.447856e-01,8.875502e-01,7.567060e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931658910000e+08,2.931659520000e+08,2.777049e+01,6.747251e-01,2.444262e+01,6.330076e-01,8.801653e-01,7.890722e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931659520000e+08,2.931660130000e+08,2.786885e+01,6.759189e-01,2.444262e+01,6.330076e-01,8.770588e-01,7.964135e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931660130000e+08,2.931660740000e+08,2.880328e+01,6.871571e-01,2.536065e+01,6.447856e-01,8.804781e-01,7.739220e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931660740000e+08,2.931661350000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,8.752900e-01,7.957157e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931661350000e+08,2.931661960000e+08,2.900000e+01,6.894997e-01,2.518033e+01,6.424891e-01,8.682871e-01,8.040478e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931661960000e+08,2.931662570000e+08,2.716393e+01,6.673158e-01,2.385246e+01,6.253191e-01,8.780929e-01,8.037545e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931662570000e+08,2.931663180000e+08,2.729508e+01,6.689248e-01,2.386885e+01,6.255339e-01,8.744745e-01,8.119560e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931663180000e+08,2.931663790000e+08,2.721312e+01,6.679196e-01,2.406557e+01,6.281064e-01,8.843374e-01,7.849671e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931663790000e+08,2.931664400000e+08,2.816393e+01,6.794879e-01,2.542623e+01,6.456186e-01,9.027939e-01,7.147092e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931664400000e+08,2.931665010000e+08,2.765574e+01,6.733296e-01,2.393443e+01,6.263925e-01,8.654416e-01,8.308387e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931665630000e+08,2.931666240000e+08,2.880328e+01,6.871571e-01,2.516393e+01,6.422800e-01,8.736483e-01,7.926346e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931666240000e+08,2.931666850000e+08,2.783607e+01,6.755213e-01,2.429508e+01,6.310943e-01,8.727915e-01,8.086199e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931666850000e+08,2.931667460000e+08,2.857377e+01,6.844140e-01,2.490164e+01,6.389238e-01,8.714859e-01,8.015984e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931667460000e+08,2.931668070000e+08,2.800000e+01,6.775075e-01,2.418033e+01,6.296021e-01,8.635831e-01,8.305049e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931668070000e+08,2.931668680000e+08,2.801639e+01,6.777058e-01,2.421312e+01,6.300288e-01,8.642481e-01,8.285546e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931668680000e+08,2.931669290000e+08,2.660656e+01,6.604339e-01,2.334426e+01,6.186217e-01,8.773876e-01,8.141486e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931669290000e+08,2.931669900000e+08,2.767213e+01,6.735291e-01,2.442623e+01,6.327954e-01,8.827014e-01,7.831899e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931669900000e+08,2.931670510000e+08,2.731148e+01,6.691256e-01,2.390164e+01,6.259634e-01,8.751501e-01,8.098375e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931670510000e+08,2.931671120000e+08,2.608197e+01,6.538908e-01,2.247541e+01,6.070002e-01,8.617222e-01,8.654158e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931671120000e+08,2.931671730000e+08,2.778688e+01,6.749242e-01,2.429508e+01,6.310943e-01,8.743363e-01,8.051176e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931671730000e+08,2.931672340000e+08,2.791803e+01,6.765151e-01,2.447541e+01,6.334321e-01,8.766882e-01,7.967418e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931672340000e+08,2.931672950000e+08,2.875410e+01,6.865702e-01,2.536065e+01,6.447856e-01,8.819841e-01,7.703461e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931672950000e+08,2.931673560000e+08,2.975410e+01,6.984068e-01,2.637705e+01,6.575794e-01,8.865014e-01,7.445549e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931673560000e+08,2.931674170000e+08,2.847541e+01,6.832350e-01,2.514754e+01,6.420707e-01,8.831319e-01,7.708341e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931674170000e+08,2.931674780000e+08,2.888525e+01,6.881342e-01,2.522951e+01,6.431162e-01,8.734393e-01,7.920688e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931674780000e+08,2.931675390000e+08,2.718033e+01,6.675172e-01,2.398361e+01,6.270358e-01,8.823884e-01,7.911570e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931675390000e+08,2.931676000000e+08,2.798361e+01,6.773092e-01,2.427869e+01,6.308814e-01,8.676040e-01,8.203167e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931676000000e+08,2.931676610000e+08,2.872131e+01,6.861787e-01,2.511475e+01,6.416520e-01,8.744292e-01,7.916615e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931676610000e+08,2.931677220000e+08,2.822951e+01,6.802785e-01,2.455738e+01,6.344919e-01,8.699187e-01,8.106440e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931677220000e+08,2.931677830000e+08,2.745902e+01,6.709306e-01,2.411475e+01,6.287478e-01,8.782089e-01,7.990966e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931677830000e+08,2.931678440000e+08,2.781967e+01,6.753223e-01,2.449180e+01,6.336442e-01,8.803771e-01,7.877721e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931678440000e+08,2.931679050000e+08,2.973771e+01,6.982144e-01,2.555738e+01,6.472815e-01,8.594267e-01,8.160884e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931679050000e+08,2.931679660000e+08,2.698361e+01,6.650972e-01,2.313115e+01,6.157914e-01,8.572297e-01,8.622887e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931679660000e+08,2.931680270000e+08,2.683607e+01,6.632764e-01,2.324590e+01,6.173171e-01,8.662187e-01,8.413703e-03,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931680930000e+08,2.931681540000e+08,2.963935e+01,6.970587e-01,2.545902e+01,6.460347e-01,8.589602e-01,8.185745e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931681540000e+08,2.931682150000e+08,2.867213e+01,6.855910e-01,2.478688e+01,6.374499e-01,8.644940e-01,8.183994e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931682150000e+08,2.931682760000e+08,2.698361e+01,6.650972e-01,2.373771e+01,6.238131e-01,8.797084e-01,8.018111e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931682760000e+08,2.931683370000e+08,2.844262e+01,6.828415e-01,2.439344e+01,6.323705e-01,8.576369e-01,8.388817e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931683370000e+08,2.931683980000e+08,2.801639e+01,6.777058e-01,2.413115e+01,6.289615e-01,8.613224e-01,8.360168e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931683980000e+08,2.931684590000e+08,2.749180e+01,6.713310e-01,2.414754e+01,6.291751e-01,8.783542e-01,7.982095e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931684590000e+08,2.931685200000e+08,2.708197e+01,6.663082e-01,2.350820e+01,6.207900e-01,8.680387e-01,8.326985e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931685200000e+08,2.931685810000e+08,2.845902e+01,6.830382e-01,2.432787e+01,6.315200e-01,8.548387e-01,8.454591e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931685810000e+08,2.931686420000e+08,2.847541e+01,6.832350e-01,2.447541e+01,6.334321e-01,8.595279e-01,8.337293e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931686420000e+08,2.931687030000e+08,2.826229e+01,6.806734e-01,2.403279e+01,6.276783e-01,8.503481e-01,8.591538e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931687030000e+08,2.931687640000e+08,2.850820e+01,6.836282e-01,2.445902e+01,6.332199e-01,8.579643e-01,8.371119e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931687640000e+08,2.931688250000e+08,2.896721e+01,6.891098e-01,2.519672e+01,6.426982e-01,8.698359e-01,8.004718e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931688250000e+08,2.931688860000e+08,2.675410e+01,6.622626e-01,2.344262e+01,6.199237e-01,8.762255e-01,8.151988e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931688860000e+08,2.931689470000e+08,2.629508e+01,6.565568e-01,2.277049e+01,6.109720e-01,8.659601e-01,8.506753e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931689470000e+08,2.931690080000e+08,2.821312e+01,6.800809e-01,2.370492e+01,6.233821e-01,8.402092e-01,8.832409e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931690080000e+08,2.931690690000e+08,2.677049e+01,6.624655e-01,2.272131e+01,6.103118e-01,8.487446e-01,8.866471e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931690690000e+08,2.931691300000e+08,2.909836e+01,6.906680e-01,2.501639e+01,6.403943e-01,8.597183e-01,8.242887e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931691300000e+08,2.931691910000e+08,2.713115e+01,6.669130e-01,2.298361e+01,6.138244e-01,8.471299e-01,8.845804e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931691910000e+08,2.931692520000e+08,2.688525e+01,6.638838e-01,2.309836e+01,6.153549e-01,8.591464e-01,8.590050e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931692520000e+08,2.931693130000e+08,2.839344e+01,6.822509e-01,2.462295e+01,6.353384e-01,8.672056e-01,8.154118e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931693130000e+08,2.931693740000e+08,2.822951e+01,6.802785e-01,2.434426e+01,6.317328e-01,8.623694e-01,8.302094e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931693740000e+08,2.931694350000e+08,2.826229e+01,6.806734e-01,2.447541e+01,6.334321e-01,8.660093e-01,8.204082e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931694350000e+08,2.931694960000e+08,2.809836e+01,6.786965e-01,2.408197e+01,6.283203e-01,8.570595e-01,8.454300e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931694960000e+08,2.931695570000e+08,2.800000e+01,6.775075e-01,2.427869e+01,6.308814e-01,8.670960e-01,8.214075e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931696220000e+08,2.931696830000e+08,2.762295e+01,6.729304e-01,2.449180e+01,6.336442e-01,8.866469e-01,7.723109e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931696830000e+08,2.931697440000e+08,2.919672e+01,6.918344e-01,2.578688e+01,6.501814e-01,8.832117e-01,7.610272e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931697440000e+08,2.931698050000e+08,2.640984e+01,6.579880e-01,2.349180e+01,6.205736e-01,8.895096e-01,7.810697e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931698050000e+08,2.931698660000e+08,2.855738e+01,6.842176e-01,2.498361e+01,6.399744e-01,8.748565e-01,7.927724e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931698660000e+08,2.931699270000e+08,2.783607e+01,6.755213e-01,2.477049e+01,6.372390e-01,8.898705e-01,7.597076e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931699270000e+08,2.931699880000e+08,2.750820e+01,6.715311e-01,2.390164e+01,6.259634e-01,8.688915e-01,8.239525e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931699880000e+08,2.931700490000e+08,2.842623e+01,6.826447e-01,2.503279e+01,6.406041e-01,8.806229e-01,7.786298e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931700490000e+08,2.931701100000e+08,2.816393e+01,6.794879e-01,2.485246e+01,6.382926e-01,8.824214e-01,7.771243e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931701100000e+08,2.931701710000e+08,2.652459e+01,6.594159e-01,2.309836e+01,6.153549e-01,8.708282e-01,8.337979e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931701710000e+08,2.931702320000e+08,2.770492e+01,6.739280e-01,2.416393e+01,6.293886e-01,8.721893e-01,8.121675e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931702320000e+08,2.931702930000e+08,2.977049e+01,6.985992e-01,2.629508e+01,6.565568e-01,8.832599e-01,7.535228e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931702930000e+08,2.931703540000e+08,2.765574e+01,6.733296e-01,2.424590e+01,6.304552e-01,8.767042e-01,8.004664e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931703540000e+08,2.931704150000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931704150000e+08,2.931704760000e+08,2.778688e+01,6.749242e-01,2.457377e+01,6.347036e-01,8.843658e-01,7.767375e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931704760000e+08,2.931705370000e+08,2.754098e+01,6.719312e-01,2.401639e+01,6.274642e-01,8.720238e-01,8.150309e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931705370000e+08,2.931705980000e+08,2.727869e+01,6.687239e-01,2.363935e+01,6.225193e-01,8.665866e-01,8.335451e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931705980000e+08,2.931706590000e+08,2.783607e+01,6.755213e-01,2.462295e+01,6.353384e-01,8.845701e-01,7.754548e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931706590000e+08,2.931707200000e+08,2.747541e+01,6.711308e-01,2.422951e+01,6.302421e-01,8.818616e-01,7.884221e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931707200000e+08,2.931707810000e+08,2.693443e+01,6.644908e-01,2.352459e+01,6.210064e-01,8.734023e-01,8.203540e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931707810000e+08,2.931708420000e+08,2.837705e+01,6.820539e-01,2.500000e+01,6.401843e-01,8.809937e-01,7.782568e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931708420000e+08,2.931709030000e+08,2.768852e+01,6.737286e-01,2.424590e+01,6.304552e-01,8.756661e-01,8.028775e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931709030000e+08,2.931709640000e+08,2.827869e+01,6.808708e-01,2.491803e+01,6.391340e-01,8.811594e-01,7.791393e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931709640000e+08,2.931710250000e+08,2.886885e+01,6.879389e-01,2.496721e+01,6.397644e-01,8.648495e-01,8.147032e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931710250000e+08,2.931710860000e+08,2.813115e+01,6.790923e-01,2.488525e+01,6.387135e-01,8.846154e-01,7.712454e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931710860000e+08,2.931711470000e+08,2.873771e+01,6.863745e-01,2.545902e+01,6.460347e-01,8.859099e-01,7.593253e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931711540000e+08,2.931712150000e+08,2.837705e+01,6.820539e-01,2.506557e+01,6.410234e-01,8.833045e-01,7.716739e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931712150000e+08,2.931712760000e+08,2.822951e+01,6.802785e-01,2.472131e+01,6.366062e-01,8.757259e-01,7.949829e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931712760000e+08,2.931713370000e+08,2.762295e+01,6.729304e-01,2.413115e+01,6.289615e-01,8.735905e-01,8.095502e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931713370000e+08,2.931713980000e+08,2.721312e+01,6.679196e-01,2.386885e+01,6.255339e-01,8.771085e-01,8.058118e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931713980000e+08,2.931714590000e+08,2.722951e+01,6.681208e-01,2.393443e+01,6.263925e-01,8.789886e-01,8.002396e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931714590000e+08,2.931715200000e+08,2.822951e+01,6.802785e-01,2.450820e+01,6.338562e-01,8.681765e-01,8.152369e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931715200000e+08,2.931715810000e+08,2.883607e+01,6.875481e-01,2.526229e+01,6.435340e-01,8.760660e-01,7.856530e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931715810000e+08,2.931716420000e+08,2.719672e+01,6.677184e-01,2.408197e+01,6.283203e-01,8.854732e-01,7.818404e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931716420000e+08,2.931717030000e+08,2.698361e+01,6.650972e-01,2.390164e+01,6.259634e-01,8.857837e-01,7.839943e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931717030000e+08,2.931717640000e+08,2.683607e+01,6.632764e-01,2.419672e+01,6.298155e-01,9.016494e-01,7.360090e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931717640000e+08,2.931718250000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,8.961877e-01,7.386892e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931718250000e+08,2.931718860000e+08,2.790164e+01,6.763164e-01,2.454098e+01,6.342801e-01,8.795534e-01,7.889483e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931718860000e+08,2.931719470000e+08,2.693443e+01,6.644908e-01,2.380328e+01,6.246741e-01,8.837492e-01,7.907581e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931719470000e+08,2.931720080000e+08,2.816393e+01,6.794879e-01,2.421312e+01,6.300288e-01,8.597206e-01,8.378457e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931720080000e+08,2.931720690000e+08,2.888525e+01,6.881342e-01,2.560656e+01,6.479040e-01,8.864926e-01,7.556952e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931720690000e+08,2.931721300000e+08,2.904918e+01,6.900841e-01,2.545902e+01,6.460347e-01,8.764108e-01,7.818297e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931721300000e+08,2.931721910000e+08,2.777049e+01,6.747251e-01,2.467213e+01,6.359726e-01,8.884298e-01,7.649429e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931721910000e+08,2.931722520000e+08,2.772131e+01,6.741273e-01,2.401639e+01,6.274642e-01,8.663512e-01,8.274803e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931722520000e+08,2.931723130000e+08,2.693443e+01,6.644908e-01,2.367213e+01,6.229508e-01,8.788801e-01,8.049220e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931723130000e+08,2.931723740000e+08,2.747541e+01,6.711308e-01,2.429508e+01,6.310943e-01,8.842482e-01,7.814730e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931723740000e+08,2.931724350000e+08,2.836065e+01,6.818569e-01,2.432787e+01,6.315200e-01,8.578035e-01,8.396829e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931724350000e+08,2.931724960000e+08,2.780328e+01,6.751233e-01,2.477049e+01,6.372390e-01,8.909198e-01,7.569712e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931724960000e+08,2.931725570000e+08,2.811475e+01,6.788944e-01,2.445902e+01,6.332199e-01,8.699709e-01,8.121582e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931725570000e+08,2.931726180000e+08,2.711475e+01,6.667114e-01,2.380328e+01,6.246741e-01,8.778718e-01,8.051110e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931726180000e+08,2.931726790000e+08,2.721312e+01,6.679196e-01,2.383607e+01,6.251041e-01,8.759036e-01,8.091959e-03,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931726930000e+08,2.931727540000e+08,2.898361e+01,6.893048e-01,2.536065e+01,6.447856e-01,8.750000e-01,7.865347e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931727540000e+08,2.931728150000e+08,2.745902e+01,6.709306e-01,2.439344e+01,6.323705e-01,8.883582e-01,7.694847e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931728150000e+08,2.931728760000e+08,2.688525e+01,6.638838e-01,2.344262e+01,6.199237e-01,8.719512e-01,8.251101e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931728760000e+08,2.931729370000e+08,2.698361e+01,6.650972e-01,2.300000e+01,6.140433e-01,8.523694e-01,8.743539e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931729370000e+08,2.931729980000e+08,2.837705e+01,6.820539e-01,2.429508e+01,6.310943e-01,8.561525e-01,8.434865e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931729980000e+08,2.931730590000e+08,2.681967e+01,6.630737e-01,2.321312e+01,6.168815e-01,8.655257e-01,8.434669e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931730590000e+08,2.931731200000e+08,2.816393e+01,6.794879e-01,2.491803e+01,6.391340e-01,8.847497e-01,7.704060e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931731200000e+08,2.931731810000e+08,2.936065e+01,6.937739e-01,2.524590e+01,6.433251e-01,8.598548e-01,8.202644e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931731810000e+08,2.931732420000e+08,2.719672e+01,6.677184e-01,2.359016e+01,6.218714e-01,8.673900e-01,8.326686e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931732420000e+08,2.931733030000e+08,2.824590e+01,6.804760e-01,2.414754e+01,6.291751e-01,8.549042e-01,8.484836e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931733030000e+08,2.931733640000e+08,2.875410e+01,6.865702e-01,2.506557e+01,6.410234e-01,8.717218e-01,7.984553e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931733640000e+08,2.931734250000e+08,2.791803e+01,6.765151e-01,2.442623e+01,6.327954e-01,8.749266e-01,8.016059e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931734250000e+08,2.931734860000e+08,2.729508e+01,6.689248e-01,2.391803e+01,6.261780e-01,8.762763e-01,8.069376e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931734860000e+08,2.931735470000e+08,2.654098e+01,6.596196e-01,2.359016e+01,6.218714e-01,8.888202e-01,7.812615e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931735470000e+08,2.931736080000e+08,2.804918e+01,6.781022e-01,2.411475e+01,6.287478e-01,8.597311e-01,8.395314e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931736080000e+08,2.931736690000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,8.725891e-01,8.060893e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931736690000e+08,2.931737300000e+08,2.700000e+01,6.652992e-01,2.327869e+01,6.177523e-01,8.621737e-01,8.494086e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931737300000e+08,2.931737910000e+08,2.740984e+01,6.703295e-01,2.414754e+01,6.291751e-01,8.809808e-01,7.919058e-03,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
