#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
64,2.486452764232e+08,2.486457889550e+08,5.125317823291e+02,12880,12734,9751,146,146,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.380000e+02,0.000000e+00,1287700064,0,0,0
68,2.486458330151e+08,2.486476569921e+08,1.823977037370e+03,46347,45883,36605,464,464,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.450000e+02,0.000000e+00,1287700068,0,0,0
69,2.486476616343e+08,2.486494999794e+08,1.838345022976e+03,46298,45818,36806,480,480,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.560000e+02,0.000000e+00,1287700069,0,0,0
70,2.486495050746e+08,2.486513189897e+08,1.813915127873e+03,46361,45907,36704,454,454,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655372e+01,5.560000e+02,0.000000e+00,1287700070,0,0,0
71,2.486513238522e+08,2.486523409936e+08,1.017141426772e+03,25634,25366,20086,268,268,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655362e+01,5.540000e+02,0.000000e+00,1287700071,0,0,0
72,2.486523523142e+08,2.486541859845e+08,1.833670313358e+03,46313,45856,36658,457,457,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.390000e+02,0.000000e+00,1287700072,0,0,0
73,2.486541910708e+08,2.486560458780e+08,1.854807239264e+03,46261,45780,36491,481,481,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.500000e+02,0.000000e+00,1287700073,0,0,0
74,2.486560510789e+08,2.486579199695e+08,1.868890636921e+03,46258,45698,36036,560,560,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.480000e+02,0.000000e+00,1287700074,0,0,0
75,2.486579242689e+08,2.486581208167e+08,1.965478489101e+02,4826,4754,3375,72,72,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.470000e+02,0.000000e+00,1287700075,0,0,0
76,2.486581323817e+08,2.486600069982e+08,1.874616503447e+03,46228,45606,35917,622,622,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.440000e+02,0.000000e+00,1287700076,0,0,0
