#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205702000000e+08,3.205702610000e+08,2.372131e+01,6.235976e-01,1.604918e+01,5.129340e-01,6.765722e-01,1.229735e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205702610000e+08,3.205703220000e+08,2.377049e+01,6.242437e-01,1.586885e+01,5.100442e-01,6.675862e-01,1.237112e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205703220000e+08,3.205703830000e+08,2.232787e+01,6.050047e-01,1.559016e+01,5.055457e-01,6.982379e-01,1.243786e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205703830000e+08,3.205704440000e+08,2.339344e+01,6.192730e-01,1.550820e+01,5.042149e-01,6.629292e-01,1.251360e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205704440000e+08,3.205705050000e+08,2.408197e+01,6.283203e-01,1.600000e+01,5.121475e-01,6.643975e-01,1.232014e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205705050000e+08,3.205705660000e+08,2.204918e+01,6.012170e-01,1.450820e+01,4.876877e-01,6.579925e-01,1.293502e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205705660000e+08,3.205706270000e+08,2.350820e+01,6.207900e-01,1.547541e+01,5.036817e-01,6.582985e-01,1.252450e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205706270000e+08,3.205706880000e+08,2.372131e+01,6.235976e-01,1.542623e+01,5.028807e-01,6.503110e-01,1.253624e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205706880000e+08,3.205707490000e+08,2.383607e+01,6.251041e-01,1.603279e+01,5.126720e-01,6.726272e-01,1.230627e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205707490000e+08,3.205708100000e+08,2.198361e+01,6.003224e-01,1.478689e+01,4.923494e-01,6.726323e-01,1.281423e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205708100000e+08,3.205708710000e+08,2.432787e+01,6.315200e-01,1.649180e+01,5.199590e-01,6.778976e-01,1.213004e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205708710000e+08,3.205709320000e+08,2.360656e+01,6.220874e-01,1.619672e+01,5.152863e-01,6.861111e-01,1.222937e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205709320000e+08,3.205709930000e+08,2.231148e+01,6.047825e-01,1.496721e+01,4.953424e-01,6.708302e-01,1.273759e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205709930000e+08,3.205710540000e+08,2.308197e+01,6.151365e-01,1.600000e+01,5.121475e-01,6.931818e-01,1.229031e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205710540000e+08,3.205711150000e+08,2.196721e+01,6.000986e-01,1.472131e+01,4.912565e-01,6.701493e-01,1.284376e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205711150000e+08,3.205711760000e+08,2.381967e+01,6.248891e-01,1.598361e+01,5.118851e-01,6.710255e-01,1.232588e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205711760000e+08,3.205712370000e+08,2.139344e+01,5.922096e-01,1.513115e+01,4.980478e-01,7.072797e-01,1.259554e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205712370000e+08,3.205712980000e+08,2.313115e+01,6.157914e-01,1.544262e+01,5.031478e-01,6.676116e-01,1.254069e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205712980000e+08,3.205713590000e+08,2.319672e+01,6.166637e-01,1.581967e+01,5.092533e-01,6.819788e-01,1.238042e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205713660000e+08,3.205714270000e+08,2.237705e+01,6.056706e-01,1.559016e+01,5.055457e-01,6.967033e-01,1.244204e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205714270000e+08,3.205714880000e+08,2.336065e+01,6.188389e-01,1.598361e+01,5.118851e-01,6.842105e-01,1.231363e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205714880000e+08,3.205715490000e+08,2.127869e+01,5.906191e-01,1.473771e+01,4.915300e-01,6.926040e-01,1.280720e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205715490000e+08,3.205716100000e+08,2.262295e+01,6.089894e-01,1.514754e+01,4.983175e-01,6.695652e-01,1.266193e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205716100000e+08,3.205716710000e+08,2.295082e+01,6.133865e-01,1.627869e+01,5.165886e-01,7.092857e-01,1.213612e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205716710000e+08,3.205717320000e+08,2.263935e+01,6.092100e-01,1.539344e+01,5.023460e-01,6.799421e-01,1.255317e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205717320000e+08,3.205717930000e+08,2.303279e+01,6.144808e-01,1.573771e+01,5.079322e-01,6.832740e-01,1.241084e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205717930000e+08,3.205718540000e+08,2.232787e+01,6.050047e-01,1.472131e+01,4.912565e-01,6.593245e-01,1.284197e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205718540000e+08,3.205719150000e+08,2.252459e+01,6.076640e-01,1.490164e+01,4.942562e-01,6.615720e-01,1.276522e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205719150000e+08,3.205719760000e+08,2.285246e+01,6.120706e-01,1.544262e+01,5.031478e-01,6.757532e-01,1.253720e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205719760000e+08,3.205720370000e+08,2.267213e+01,6.096510e-01,1.565574e+01,5.066078e-01,6.905279e-01,1.243055e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205720370000e+08,3.205720980000e+08,2.265574e+01,6.094306e-01,1.531148e+01,5.010068e-01,6.758322e-01,1.259071e-02,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205721380000e+08,3.205721990000e+08,2.339344e+01,6.192730e-01,1.621312e+01,5.155470e-01,6.930624e-01,1.220954e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205721990000e+08,3.205722600000e+08,2.255738e+01,6.081061e-01,1.549180e+01,5.039484e-01,6.867732e-01,1.250337e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205722600000e+08,3.205723210000e+08,2.331148e+01,6.181871e-01,1.600000e+01,5.121475e-01,6.863573e-01,1.230390e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205723210000e+08,3.205723820000e+08,2.344262e+01,6.199237e-01,1.596721e+01,5.116225e-01,6.811189e-01,1.232417e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205723820000e+08,3.205724430000e+08,2.278688e+01,6.111919e-01,1.545902e+01,5.034149e-01,6.784173e-01,1.252816e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205724430000e+08,3.205725040000e+08,2.242623e+01,6.063358e-01,1.521311e+01,4.993950e-01,6.783625e-01,1.262906e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205725040000e+08,3.205725650000e+08,2.270492e+01,6.100916e-01,1.518033e+01,4.988565e-01,6.685920e-01,1.264845e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205725650000e+08,3.205726260000e+08,2.267213e+01,6.096510e-01,1.588525e+01,5.103076e-01,7.006508e-01,1.231484e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205726260000e+08,3.205726870000e+08,2.267213e+01,6.096510e-01,1.531148e+01,5.010068e-01,6.753435e-01,1.259109e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205726870000e+08,3.205727480000e+08,2.272131e+01,6.103118e-01,1.563934e+01,5.063425e-01,6.883117e-01,1.244146e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205727480000e+08,3.205728090000e+08,2.344262e+01,6.199237e-01,1.559016e+01,5.055457e-01,6.650349e-01,1.248113e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205728090000e+08,3.205728700000e+08,2.249180e+01,6.072217e-01,1.534426e+01,5.015429e-01,6.822158e-01,1.257043e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205728700000e+08,3.205729310000e+08,2.300000e+01,6.140433e-01,1.534426e+01,5.015429e-01,6.671419e-01,1.258085e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205729310000e+08,3.205729920000e+08,2.244262e+01,6.065574e-01,1.501639e+01,4.961556e-01,6.691015e-01,1.271721e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205729920000e+08,3.205730530000e+08,2.247541e+01,6.070002e-01,1.519672e+01,4.991258e-01,6.761488e-01,1.263791e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205730530000e+08,3.205731140000e+08,2.324590e+01,6.173171e-01,1.580328e+01,5.089893e-01,6.798307e-01,1.238945e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205731140000e+08,3.205731750000e+08,2.159016e+01,5.949261e-01,1.426229e+01,4.835371e-01,6.605923e-01,1.304772e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205731750000e+08,3.205732360000e+08,2.319672e+01,6.166637e-01,1.609836e+01,5.137193e-01,6.939929e-01,1.225082e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205732360000e+08,3.205732970000e+08,2.308197e+01,6.151365e-01,1.618033e+01,5.150255e-01,7.009943e-01,1.220101e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205732970000e+08,3.205733580000e+08,2.236065e+01,6.054487e-01,1.531148e+01,5.010068e-01,6.847507e-01,1.258016e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205733580000e+08,3.205734190000e+08,2.288525e+01,6.125095e-01,1.549180e+01,5.039484e-01,6.769341e-01,1.251630e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205734190000e+08,3.205734800000e+08,2.239344e+01,6.058924e-01,1.449180e+01,4.874121e-01,6.471450e-01,1.292926e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205734800000e+08,3.205735410000e+08,2.280328e+01,6.114117e-01,1.552459e+01,5.044814e-01,6.808051e-01,1.249902e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205735410000e+08,3.205736020000e+08,2.277049e+01,6.109720e-01,1.522951e+01,4.996639e-01,6.688265e-01,1.262797e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205736020000e+08,3.205736630000e+08,2.209836e+01,6.018872e-01,1.518033e+01,4.988565e-01,6.869436e-01,1.263068e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205736630000e+08,3.205737240000e+08,2.237705e+01,6.056706e-01,1.508197e+01,4.972377e-01,6.739927e-01,1.268747e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205737240000e+08,3.205737850000e+08,2.278688e+01,6.111919e-01,1.565574e+01,5.066078e-01,6.870503e-01,1.243724e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205737850000e+08,3.205738460000e+08,2.314754e+01,6.160097e-01,1.508197e+01,4.972377e-01,6.515581e-01,1.268015e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205738460000e+08,3.205739070000e+08,2.226229e+01,6.041156e-01,1.536066e+01,5.018108e-01,6.899853e-01,1.255050e-02,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205739300000e+08,3.205739910000e+08,2.321312e+01,6.168815e-01,1.490164e+01,4.942562e-01,6.419492e-01,1.274063e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205739910000e+08,3.205740520000e+08,2.288525e+01,6.125095e-01,1.514754e+01,4.983175e-01,6.618911e-01,1.266132e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205740520000e+08,3.205741130000e+08,2.329508e+01,6.179698e-01,1.544262e+01,5.031478e-01,6.629134e-01,1.254013e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205741130000e+08,3.205741740000e+08,2.280328e+01,6.114117e-01,1.488525e+01,4.939842e-01,6.527678e-01,1.276515e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205741740000e+08,3.205742350000e+08,2.339344e+01,6.192730e-01,1.503279e+01,4.964263e-01,6.426069e-01,1.268627e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205742350000e+08,3.205742960000e+08,2.418033e+01,6.296021e-01,1.518033e+01,4.988565e-01,6.277966e-01,1.258646e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205742960000e+08,3.205743570000e+08,2.281967e+01,6.116315e-01,1.454098e+01,4.882385e-01,6.372126e-01,1.288691e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205743570000e+08,3.205744180000e+08,2.242623e+01,6.063358e-01,1.454098e+01,4.882385e-01,6.483918e-01,1.290938e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205744180000e+08,3.205744790000e+08,2.204918e+01,6.012170e-01,1.450820e+01,4.876877e-01,6.579925e-01,1.293502e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205744790000e+08,3.205745400000e+08,2.157377e+01,5.947002e-01,1.419672e+01,4.824242e-01,6.580547e-01,1.307619e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205745400000e+08,3.205746010000e+08,2.295082e+01,6.133865e-01,1.462295e+01,4.896126e-01,6.371428e-01,1.285056e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205746010000e+08,3.205746620000e+08,2.281967e+01,6.116315e-01,1.491803e+01,4.945280e-01,6.537356e-01,1.275221e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205746620000e+08,3.205747230000e+08,2.244262e+01,6.065574e-01,1.473771e+01,4.915300e-01,6.566837e-01,1.283286e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205747230000e+08,3.205747840000e+08,2.245902e+01,6.067789e-01,1.440984e+01,4.860317e-01,6.416059e-01,1.295550e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205748290000e+08,3.205748900000e+08,2.188525e+01,5.989779e-01,1.463934e+01,4.898870e-01,6.689138e-01,1.287997e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205748900000e+08,3.205749510000e+08,2.275410e+01,6.107520e-01,1.491803e+01,4.945280e-01,6.556196e-01,1.275412e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205749510000e+08,3.205750120000e+08,2.291803e+01,6.129482e-01,1.524590e+01,4.999328e-01,6.652361e-01,1.262129e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205750120000e+08,3.205750730000e+08,2.308197e+01,6.151365e-01,1.509836e+01,4.975079e-01,6.541193e-01,1.267624e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205750730000e+08,3.205751340000e+08,2.252459e+01,6.076640e-01,1.462295e+01,4.896126e-01,6.491994e-01,1.287437e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205751580000e+08,3.205752190000e+08,2.268852e+01,6.098713e-01,1.514754e+01,4.983175e-01,6.676301e-01,1.266225e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205752190000e+08,3.205752800000e+08,2.380328e+01,6.246741e-01,1.604918e+01,5.129340e-01,6.742424e-01,1.229906e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205752800000e+08,3.205753410000e+08,2.296721e+01,6.136055e-01,1.550820e+01,5.042149e-01,6.752320e-01,1.251106e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205753410000e+08,3.205754020000e+08,2.185246e+01,5.985290e-01,1.454098e+01,4.882385e-01,6.654164e-01,1.292362e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205754020000e+08,3.205754630000e+08,2.267213e+01,6.096510e-01,1.480328e+01,4.926223e-01,6.529284e-01,1.280063e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205754630000e+08,3.205755240000e+08,2.232787e+01,6.050047e-01,1.508197e+01,4.972377e-01,6.754773e-01,1.268643e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205755240000e+08,3.205755850000e+08,2.224590e+01,6.038932e-01,1.457377e+01,4.887886e-01,6.551216e-01,1.290340e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205755850000e+08,3.205756460000e+08,2.239344e+01,6.058924e-01,1.483607e+01,4.931675e-01,6.625183e-01,1.279377e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205756460000e+08,3.205757070000e+08,2.377049e+01,6.242437e-01,1.568852e+01,5.071380e-01,6.600000e-01,1.244020e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205757070000e+08,3.205757680000e+08,2.208197e+01,6.016639e-01,1.434426e+01,4.849246e-01,6.495917e-01,1.299941e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205757680000e+08,3.205758290000e+08,2.363935e+01,6.225193e-01,1.560656e+01,5.058115e-01,6.601942e-01,1.247293e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205758290000e+08,3.205758900000e+08,2.290164e+01,6.127290e-01,1.539344e+01,5.023460e-01,6.721546e-01,1.255946e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205758900000e+08,3.205759510000e+08,2.308197e+01,6.151365e-01,1.529508e+01,5.007385e-01,6.626421e-01,1.260038e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205759510000e+08,3.205760120000e+08,2.313115e+01,6.157914e-01,1.562295e+01,5.060771e-01,6.754075e-01,1.246490e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205760120000e+08,3.205760730000e+08,2.272131e+01,6.103118e-01,1.477049e+01,4.920764e-01,6.500722e-01,1.281116e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205760730000e+08,3.205761340000e+08,2.334426e+01,6.186217e-01,1.547541e+01,5.036817e-01,6.629214e-01,1.252684e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205761340000e+08,3.205761950000e+08,2.280328e+01,6.114117e-01,1.524590e+01,4.999328e-01,6.685838e-01,1.262122e-02,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205762060000e+08,3.205762670000e+08,2.288525e+01,6.125095e-01,1.331148e+01,4.671412e-01,5.816619e-01,1.320250e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000036
3.205762670000e+08,3.205763280000e+08,2.293443e+01,6.131673e-01,1.303279e+01,4.622253e-01,5.682631e-01,1.324267e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000036
3.205763790000e+08,3.205764400000e+08,2.242623e+01,6.063358e-01,1.434426e+01,4.849246e-01,6.396199e-01,1.298071e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000037
3.205764400000e+08,3.205765010000e+08,2.250820e+01,6.074429e-01,1.396721e+01,4.785088e-01,6.205389e-01,1.309582e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000037
3.205765010000e+08,3.205765620000e+08,2.339344e+01,6.192730e-01,1.600000e+01,5.121475e-01,6.839523e-01,1.230771e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000037
3.205765620000e+08,3.205766230000e+08,2.362295e+01,6.223034e-01,1.496721e+01,4.953424e-01,6.335878e-01,1.269277e-02,2.170000e+01,0.000000e+00,9.970000e+02,12371000037
3.205766830000e+08,3.205767440000e+08,2.373771e+01,6.238131e-01,1.488525e+01,4.939842e-01,6.270718e-01,1.270829e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205767440000e+08,3.205768050000e+08,2.211475e+01,6.021104e-01,1.391803e+01,4.776656e-01,6.293551e-01,1.314985e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205768050000e+08,3.205768660000e+08,2.296721e+01,6.136055e-01,1.457377e+01,4.887886e-01,6.345468e-01,1.286556e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205768660000e+08,3.205769270000e+08,2.252459e+01,6.076640e-01,1.468852e+01,4.907092e-01,6.521106e-01,1.284955e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205769270000e+08,3.205769880000e+08,2.334426e+01,6.186217e-01,1.496721e+01,4.953424e-01,6.411517e-01,1.271103e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205769880000e+08,3.205770490000e+08,2.275410e+01,6.107520e-01,1.378689e+01,4.754098e-01,6.059078e-01,1.311618e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205770490000e+08,3.205771100000e+08,2.242623e+01,6.063358e-01,1.414754e+01,4.815879e-01,6.308479e-01,1.304734e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205771270000e+08,3.205771880000e+08,2.227869e+01,6.043380e-01,1.427869e+01,4.838149e-01,6.409124e-01,1.301337e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205771880000e+08,3.205772490000e+08,2.321312e+01,6.168815e-01,1.586885e+01,5.100442e-01,6.836158e-01,1.235896e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205772490000e+08,3.205773100000e+08,2.259016e+01,6.085479e-01,1.465574e+01,4.901612e-01,6.487663e-01,1.285931e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205773100000e+08,3.205773710000e+08,2.229508e+01,6.045603e-01,1.450820e+01,4.876877e-01,6.507353e-01,1.292737e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205773710000e+08,3.205774320000e+08,2.300000e+01,6.140433e-01,1.503279e+01,4.964263e-01,6.535994e-01,1.270329e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205774320000e+08,3.205774930000e+08,2.288525e+01,6.125095e-01,1.503279e+01,4.964263e-01,6.568768e-01,1.270645e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205774930000e+08,3.205775540000e+08,2.336065e+01,6.188389e-01,1.555738e+01,5.050138e-01,6.659649e-01,1.249437e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205775540000e+08,3.205776150000e+08,2.293443e+01,6.131673e-01,1.531148e+01,5.010068e-01,6.676197e-01,1.259428e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205776150000e+08,3.205776760000e+08,2.326229e+01,6.175347e-01,1.518033e+01,4.988565e-01,6.525722e-01,1.264024e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205776760000e+08,3.205777370000e+08,2.406557e+01,6.281064e-01,1.645902e+01,5.194420e-01,6.839237e-01,1.213492e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205777370000e+08,3.205777980000e+08,2.309836e+01,6.153549e-01,1.518033e+01,4.988565e-01,6.572037e-01,1.264482e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205777980000e+08,3.205778590000e+08,2.304918e+01,6.146994e-01,1.504918e+01,4.966970e-01,6.529161e-01,1.269560e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205778590000e+08,3.205779200000e+08,2.327869e+01,6.177523e-01,1.557377e+01,5.052798e-01,6.690141e-01,1.248758e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205779200000e+08,3.205779810000e+08,2.359016e+01,6.218714e-01,1.595082e+01,5.113598e-01,6.761640e-01,1.233554e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205779810000e+08,3.205780420000e+08,2.224590e+01,6.038932e-01,1.454098e+01,4.882385e-01,6.536478e-01,1.291638e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205780420000e+08,3.205781030000e+08,2.281967e+01,6.116315e-01,1.511475e+01,4.977779e-01,6.623563e-01,1.267522e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205781030000e+08,3.205781640000e+08,2.342623e+01,6.197068e-01,1.562295e+01,5.060771e-01,6.668999e-01,1.246814e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205781640000e+08,3.205782250000e+08,2.324590e+01,6.173171e-01,1.527869e+01,5.004701e-01,6.572638e-01,1.260410e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205782700000e+08,3.205783310000e+08,2.388525e+01,6.257487e-01,1.640984e+01,5.186653e-01,6.870282e-01,1.214815e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205783310000e+08,3.205783920000e+08,2.347541e+01,6.203570e-01,1.554098e+01,5.047477e-01,6.620111e-01,1.250007e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205783920000e+08,3.205784530000e+08,2.309836e+01,6.153549e-01,1.563934e+01,5.063425e-01,6.770759e-01,1.245700e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205784530000e+08,3.205785140000e+08,2.236065e+01,6.054487e-01,1.495082e+01,4.950711e-01,6.686217e-01,1.274515e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205785140000e+08,3.205785750000e+08,2.375410e+01,6.240284e-01,1.550820e+01,5.042149e-01,6.528640e-01,1.250625e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205785750000e+08,3.205786360000e+08,2.380328e+01,6.246741e-01,1.665574e+01,5.225369e-01,6.997245e-01,1.202930e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205786360000e+08,3.205786970000e+08,2.231148e+01,6.047825e-01,1.500000e+01,4.958847e-01,6.722998e-01,1.272304e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205786970000e+08,3.205787580000e+08,2.418033e+01,6.296021e-01,1.655738e+01,5.209917e-01,6.847458e-01,1.209760e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205787580000e+08,3.205788190000e+08,2.322951e+01,6.170993e-01,1.552459e+01,5.044814e-01,6.683133e-01,1.250746e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205788190000e+08,3.205788800000e+08,2.408197e+01,6.283203e-01,1.639344e+01,5.184062e-01,6.807352e-01,1.216337e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205788800000e+08,3.205789410000e+08,2.255738e+01,6.081061e-01,1.493443e+01,4.947996e-01,6.620640e-01,1.275140e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205789410000e+08,3.205790020000e+08,2.293443e+01,6.131673e-01,1.560656e+01,5.058115e-01,6.804861e-01,1.246653e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205790020000e+08,3.205790630000e+08,2.306557e+01,6.149180e-01,1.583607e+01,5.095171e-01,6.865672e-01,1.236707e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205790630000e+08,3.205791240000e+08,2.283607e+01,6.118510e-01,1.522951e+01,4.996639e-01,6.669059e-01,1.262816e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205791240000e+08,3.205791850000e+08,2.221312e+01,6.034480e-01,1.480328e+01,4.926223e-01,6.664206e-01,1.280867e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205791850000e+08,3.205792460000e+08,2.204918e+01,6.012170e-01,1.460656e+01,4.893381e-01,6.624535e-01,1.289387e-02,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
