#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.880762750404e+08,2.880773679995e+08,1.092959181488e+03,47791,47724,42097,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400021,0,0,2
22,2.880773730959e+08,2.880784749825e+08,1.101886571527e+03,47745,47693,41342,52,52,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400022,0,0,2
23,2.880784800196e+08,2.880795929921e+08,1.112972517848e+03,47740,47687,40810,53,53,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400023,0,0,2
24,2.880795980410e+08,2.880807039360e+08,1.105895027757e+03,47747,47679,39058,68,68,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400024,0,0,2
25,2.880807090444e+08,2.880818249880e+08,1.115943565309e+03,47757,47682,39835,75,75,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400025,0,0,2
26,2.880818300311e+08,2.880829299657e+08,1.099934566498e+03,47794,47726,42513,68,68,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400026,0,0,2
27,2.880829340589e+08,2.880840369618e+08,1.102902901769e+03,47772,47706,43663,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400027,0,0,2
28,2.880840420593e+08,2.880851579979e+08,1.115938561320e+03,47763,47702,44136,61,61,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400028,0,0,2
29,2.880851620262e+08,2.880862609302e+08,1.098904010832e+03,47790,47723,44396,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400029,0,0,2
30,2.880862660429e+08,2.880873709861e+08,1.104943251669e+03,47744,47680,44431,64,64,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400030,0,0,2
31,2.880873760164e+08,2.880884759463e+08,1.099929900765e+03,47772,47714,44459,58,58,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400031,0,0,2
32,2.880884810318e+08,2.880895889713e+08,1.107939448476e+03,47767,47705,44490,62,62,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400032,0,0,2
33,2.880895940457e+08,2.880906939634e+08,1.099917662978e+03,47763,47693,44528,70,70,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400033,0,0,2
34,2.880906990155e+08,2.880917949883e+08,1.095972751975e+03,47804,47731,44529,73,73,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400034,0,0,2
35,2.880917990274e+08,2.880928939650e+08,1.094937539160e+03,47771,47706,44513,65,65,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400035,0,0,2
36,2.880928990190e+08,2.880939929688e+08,1.093949777782e+03,47792,47722,44581,70,70,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400036,0,0,2
37,2.880939980200e+08,2.880950629798e+08,1.064959832788e+03,47835,47774,44764,61,61,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400037,0,0,2
38,2.880950680183e+08,2.880961229323e+08,1.054913981318e+03,47866,47803,44822,63,63,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400038,0,0,2
39,2.880961280565e+08,2.880971879593e+08,1.059902828932e+03,47846,47752,44690,94,94,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400039,0,0,2
40,2.880971930129e+08,2.880982579891e+08,1.064976151228e+03,47831,47754,44669,77,77,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.998124e+00,19333400040,0,0,2
41,2.880982630153e+08,2.880993189990e+08,1.055983710229e+03,47857,47800,44780,57,57,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400041,0,0,2
42,2.880993240261e+08,2.881003699428e+08,1.045916701496e+03,47844,47781,44822,63,63,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400042,0,0,2
43,2.881003750803e+08,2.881014249887e+08,1.049908384681e+03,47883,47823,44829,60,60,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400043,0,0,2
44,2.881014290179e+08,2.881024749814e+08,1.045963501215e+03,47900,47818,44798,82,82,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400044,0,0,2
45,2.881024790158e+08,2.881035269618e+08,1.047945938468e+03,47887,47810,44724,77,77,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400045,0,0,2
46,2.881035320268e+08,2.881045739634e+08,1.041936645031e+03,47895,47829,44555,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400046,0,0,2
47,2.881045790419e+08,2.881056269766e+08,1.047934686899e+03,47867,47793,44788,74,74,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400047,0,0,2
48,2.881056320551e+08,2.881066659959e+08,1.033940791905e+03,47901,47819,44852,82,82,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400048,0,0,2
49,2.881066710244e+08,2.881077099597e+08,1.038935274065e+03,47904,47831,44790,73,73,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400049,0,0,2
50,2.881077150373e+08,2.881087509936e+08,1.035956359386e+03,47903,47831,44697,72,72,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400050,0,0,2
51,2.881087560164e+08,2.881097919907e+08,1.035974271953e+03,47895,47814,44796,81,81,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400051,0,0,2
52,2.881097970557e+08,2.881108289840e+08,1.031928337812e+03,47914,47849,44884,65,65,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400052,0,0,2
53,2.881108340319e+08,2.881118639792e+08,1.029947295308e+03,47916,47845,44831,71,71,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400053,0,0,2
54,2.881118690261e+08,2.881128949173e+08,1.025891245008e+03,47922,47826,44845,96,96,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400054,0,0,2
55,2.881129000436e+08,2.881139239427e+08,1.023899078488e+03,47931,47865,44737,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400055,0,0,2
56,2.881139290615e+08,2.881149629638e+08,1.033902348578e+03,47904,47838,44817,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400056,0,0,2
57,2.881149680249e+08,2.881159919280e+08,1.023903180063e+03,47917,47834,44787,83,83,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400057,0,0,2
58,2.881159970185e+08,2.881170219986e+08,1.024980119407e+03,47923,47844,44906,79,79,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400058,0,0,2
59,2.881170270123e+08,2.881180569887e+08,1.029976385951e+03,47905,47844,44816,61,61,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400059,0,0,2
60,2.881180620272e+08,2.881190769706e+08,1.014943355083e+03,47926,47844,44823,82,82,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400060,0,0,2
61,2.881190820182e+08,2.881201089996e+08,1.026981416881e+03,47916,47830,44749,86,86,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400061,0,0,2
62,2.881201140174e+08,2.881211299946e+08,1.015977193236e+03,47960,47884,44755,76,76,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400062,0,0,2
63,2.881211340454e+08,2.881221629789e+08,1.028933505416e+03,47917,47846,44867,71,71,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400063,0,0,2
64,2.881221680681e+08,2.881231929879e+08,1.024919791043e+03,47913,47819,44747,94,94,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400064,0,0,2
65,2.881231980196e+08,2.881242199798e+08,1.021960168600e+03,47936,47855,44900,81,81,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400065,0,0,2
66,2.881242250178e+08,2.881252529712e+08,1.027953452706e+03,47920,47837,44781,83,83,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400066,0,0,2
67,2.881252580232e+08,2.881262879742e+08,1.029950991154e+03,47903,47817,44709,86,86,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400067,0,0,2
68,2.881262930924e+08,2.881272979717e+08,1.004879346907e+03,47965,47885,44864,80,80,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400068,0,0,2
69,2.881273030553e+08,2.881283169749e+08,1.013919566393e+03,47961,47900,44899,61,61,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400069,0,0,2
70,2.881283210489e+08,2.881293429986e+08,1.021949705958e+03,47917,47850,44854,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400070,0,0,2
71,2.881293480363e+08,2.881303709731e+08,1.022936795354e+03,47954,47881,44798,73,73,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400071,0,0,2
72,2.881303750345e+08,2.881313899874e+08,1.014952887475e+03,47965,47876,44669,89,89,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400072,0,0,2
73,2.881313940304e+08,2.881324039047e+08,1.009874333024e+03,47949,47882,44800,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400073,0,0,2
74,2.881324090260e+08,2.881334219518e+08,1.012925771475e+03,47967,47898,44830,69,69,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400074,0,0,2
75,2.881334260260e+08,2.881344349904e+08,1.008964318693e+03,47941,47865,44733,76,76,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400075,0,0,2
76,2.881344400530e+08,2.881354549905e+08,1.014937518597e+03,47944,47857,44826,87,87,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400076,0,0,2
77,2.881354600264e+08,2.881364749948e+08,1.014968413115e+03,47947,47885,44870,62,62,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400077,0,0,2
78,2.881364800166e+08,2.881374969602e+08,1.016943595052e+03,47923,47848,44812,75,75,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400078,0,0,2
79,2.881375020417e+08,2.881385179722e+08,1.015930428743e+03,47968,47910,44868,58,58,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400079,0,0,2
80,2.881385220493e+08,2.881395389576e+08,1.016908296466e+03,47933,47868,44665,65,65,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400080,0,0,2
81,2.881395440816e+08,2.881405549307e+08,1.010849021673e+03,47935,47864,44899,71,71,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400081,0,0,2
