#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516427280000e+08,2.516427890000e+08,3.562295e+01,7.641877e-01,3.321312e+01,7.378870e-01,9.323516e-01,5.387519e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516427890000e+08,2.516428500000e+08,3.547541e+01,7.626035e-01,3.300000e+01,7.355159e-01,9.302218e-01,5.476770e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516428500000e+08,2.516429110000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516429110000e+08,2.516429720000e+08,3.681967e+01,7.769178e-01,3.434426e+01,7.503471e-01,9.327694e-01,5.284037e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516429720000e+08,2.516430330000e+08,3.622951e+01,7.706662e-01,3.362295e+01,7.424257e-01,9.280543e-01,5.496586e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516430330000e+08,2.516430940000e+08,3.690164e+01,7.777821e-01,3.442623e+01,7.512419e-01,9.329187e-01,5.272721e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516430940000e+08,2.516431550000e+08,3.526229e+01,7.603095e-01,3.272131e+01,7.324036e-01,9.279405e-01,5.575522e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516431550000e+08,2.516432160000e+08,3.706557e+01,7.795078e-01,3.460656e+01,7.532069e-01,9.336576e-01,5.234064e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516432160000e+08,2.516432770000e+08,3.578688e+01,7.659440e-01,3.355738e+01,7.417014e-01,9.377004e-01,5.173064e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516432770000e+08,2.516433380000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516433380000e+08,2.516433990000e+08,3.629508e+01,7.713633e-01,3.390164e+01,7.454962e-01,9.340560e-01,5.274549e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516433990000e+08,2.516434600000e+08,3.613115e+01,7.696193e-01,3.367213e+01,7.429684e-01,9.319419e-01,5.364490e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516434600000e+08,2.516435210000e+08,3.557377e+01,7.636600e-01,3.322951e+01,7.380691e-01,9.341014e-01,5.326050e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516435480000e+08,2.516436090000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516436090000e+08,2.516436700000e+08,3.631147e+01,7.715375e-01,3.318033e+01,7.375227e-01,9.137697e-01,5.964327e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516436700000e+08,2.516437310000e+08,3.701639e+01,7.789904e-01,3.483607e+01,7.557003e-01,9.410983e-01,4.954722e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516437310000e+08,2.516437920000e+08,3.583607e+01,7.664702e-01,3.362295e+01,7.424257e-01,9.382434e-01,5.148425e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516437920000e+08,2.516438530000e+08,3.609836e+01,7.692701e-01,3.393443e+01,7.458566e-01,9.400545e-01,5.058785e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516438530000e+08,2.516439140000e+08,3.554099e+01,7.633080e-01,3.313115e+01,7.369759e-01,9.321955e-01,5.399493e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516439140000e+08,2.516439750000e+08,3.560656e+01,7.640118e-01,3.350820e+01,7.411577e-01,9.410681e-01,5.053075e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516439750000e+08,2.516440360000e+08,3.668853e+01,7.755329e-01,3.414754e+01,7.481951e-01,9.307417e-01,5.366861e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516440360000e+08,2.516440970000e+08,3.642623e+01,7.727557e-01,3.406557e+01,7.472965e-01,9.351935e-01,5.222613e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516440970000e+08,2.516441580000e+08,3.526229e+01,7.603095e-01,3.263934e+01,7.314857e-01,9.256160e-01,5.657637e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516441580000e+08,2.516442190000e+08,3.637705e+01,7.722338e-01,3.419672e+01,7.487336e-01,9.400631e-01,5.039030e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516442190000e+08,2.516442800000e+08,3.611475e+01,7.694447e-01,3.360656e+01,7.422447e-01,9.305493e-01,5.416277e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516442800000e+08,2.516443410000e+08,3.640984e+01,7.725818e-01,3.401639e+01,7.467569e-01,9.342638e-01,5.258510e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516443410000e+08,2.516444020000e+08,3.521312e+01,7.597790e-01,3.280328e+01,7.333204e-01,9.315643e-01,5.447920e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516444020000e+08,2.516444630000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516444630000e+08,2.516445240000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516445240000e+08,2.516445850000e+08,3.775410e+01,7.867144e-01,3.532787e+01,7.610160e-01,9.357360e-01,5.109914e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516445850000e+08,2.516446460000e+08,3.642623e+01,7.727557e-01,3.418033e+01,7.485541e-01,9.383438e-01,5.102667e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516446460000e+08,2.516447070000e+08,3.455738e+01,7.526715e-01,3.232787e+01,7.279870e-01,9.354839e-01,5.350779e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516447070000e+08,2.516447680000e+08,3.506557e+01,7.581856e-01,3.329508e+01,7.387970e-01,9.495091e-01,4.734243e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516447680000e+08,2.516448290000e+08,3.534426e+01,7.611926e-01,3.347541e+01,7.407950e-01,9.471243e-01,4.819558e-03,1.700000e+01,1.500000e+01,9.410000e+02,22291200014
2.516448630000e+08,2.516449240000e+08,3.503279e+01,7.578311e-01,3.263934e+01,7.314857e-01,9.316799e-01,5.457646e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516449240000e+08,2.516449850000e+08,3.637705e+01,7.722338e-01,3.432787e+01,7.501680e-01,9.436683e-01,4.894490e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516449850000e+08,2.516450460000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516450460000e+08,2.516451070000e+08,3.737705e+01,7.827761e-01,3.493443e+01,7.567664e-01,9.346491e-01,5.175861e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516451070000e+08,2.516451680000e+08,3.537705e+01,7.615455e-01,3.300000e+01,7.355159e-01,9.328082e-01,5.389255e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516451680000e+08,2.516452290000e+08,3.732787e+01,7.822610e-01,3.475410e+01,7.548108e-01,9.310496e-01,5.309739e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516452290000e+08,2.516452900000e+08,3.696721e+01,7.784728e-01,3.463934e+01,7.535636e-01,9.370288e-01,5.115335e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516452900000e+08,2.516453510000e+08,3.686885e+01,7.774364e-01,3.434426e+01,7.503471e-01,9.315251e-01,5.325596e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516453510000e+08,2.516454120000e+08,3.608197e+01,7.690954e-01,3.368853e+01,7.431493e-01,9.336665e-01,5.304595e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516454120000e+08,2.516454730000e+08,3.654099e+01,7.739719e-01,3.439344e+01,7.508841e-01,9.412292e-01,4.981652e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516454730000e+08,2.516455340000e+08,3.678688e+01,7.765718e-01,3.434426e+01,7.503471e-01,9.336007e-01,5.255945e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516455340000e+08,2.516455950000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,9.370115e-01,5.209230e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516455950000e+08,2.516456560000e+08,3.498361e+01,7.572989e-01,3.306557e+01,7.362463e-01,9.451734e-01,4.927814e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516456560000e+08,2.516457170000e+08,3.559016e+01,7.638359e-01,3.332787e+01,7.391607e-01,9.364348e-01,5.236228e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516457170000e+08,2.516457780000e+08,3.514754e+01,7.590713e-01,3.262295e+01,7.313019e-01,9.281716e-01,5.576347e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516457780000e+08,2.516458390000e+08,3.704918e+01,7.793353e-01,3.460656e+01,7.532069e-01,9.340708e-01,5.220048e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516458390000e+08,2.516459000000e+08,3.685246e+01,7.772636e-01,3.465574e+01,7.537419e-01,9.403915e-01,4.993561e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516459000000e+08,2.516459610000e+08,3.611475e+01,7.694447e-01,3.377049e+01,7.440528e-01,9.350885e-01,5.249040e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516459610000e+08,2.516460220000e+08,3.588525e+01,7.669959e-01,3.344262e+01,7.404321e-01,9.319324e-01,5.383188e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516460220000e+08,2.516460830000e+08,3.683607e+01,7.770907e-01,3.432787e+01,7.501680e-01,9.319092e-01,5.314097e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516460830000e+08,2.516461440000e+08,3.547541e+01,7.626035e-01,3.329508e+01,7.387970e-01,9.385397e-01,5.162914e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200015
2.516461720000e+08,2.516462330000e+08,3.480328e+01,7.553446e-01,3.240984e+01,7.289093e-01,9.312294e-01,5.492306e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516462330000e+08,2.516462940000e+08,3.788525e+01,7.880797e-01,3.534426e+01,7.611926e-01,9.329295e-01,5.203438e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516462940000e+08,2.516463550000e+08,3.598361e+01,7.680463e-01,3.378688e+01,7.442334e-01,9.389521e-01,5.110221e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516463550000e+08,2.516464160000e+08,3.565574e+01,7.645392e-01,3.311475e+01,7.367936e-01,9.287356e-01,5.516361e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516464160000e+08,2.516464770000e+08,3.749180e+01,7.839769e-01,3.493443e+01,7.567664e-01,9.317884e-01,5.271749e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516464770000e+08,2.516465380000e+08,3.486885e+01,7.560560e-01,3.260656e+01,7.311181e-01,9.351199e-01,5.340793e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516465380000e+08,2.516465990000e+08,3.559016e+01,7.638359e-01,3.327869e+01,7.386152e-01,9.350530e-01,5.288929e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516465990000e+08,2.516466600000e+08,3.726229e+01,7.815737e-01,3.459016e+01,7.530285e-01,9.282886e-01,5.411728e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516466600000e+08,2.516467210000e+08,3.488525e+01,7.562336e-01,3.262295e+01,7.313019e-01,9.351504e-01,5.338369e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516467210000e+08,2.516467820000e+08,3.434426e+01,7.503471e-01,3.203279e+01,7.246569e-01,9.326969e-01,5.473888e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516467820000e+08,2.516468430000e+08,3.477049e+01,7.549888e-01,3.221312e+01,7.266937e-01,9.264498e-01,5.668036e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516468430000e+08,2.516469040000e+08,3.631147e+01,7.715375e-01,3.403279e+01,7.469368e-01,9.372460e-01,5.153005e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516469040000e+08,2.516469650000e+08,3.604918e+01,7.687458e-01,3.378688e+01,7.442334e-01,9.372442e-01,5.171789e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516469650000e+08,2.516470260000e+08,3.522951e+01,7.599559e-01,3.257377e+01,7.307505e-01,9.246161e-01,5.695106e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516470260000e+08,2.516470870000e+08,3.663934e+01,7.750129e-01,3.406557e+01,7.472965e-01,9.297539e-01,5.405755e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516470870000e+08,2.516471480000e+08,3.629508e+01,7.713633e-01,3.396721e+01,7.462168e-01,9.358627e-01,5.206820e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516471480000e+08,2.516472090000e+08,3.637705e+01,7.722338e-01,3.421312e+01,7.489130e-01,9.405137e-01,5.021255e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516472090000e+08,2.516472700000e+08,3.801639e+01,7.894426e-01,3.559016e+01,7.638359e-01,9.361794e-01,5.075859e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516472700000e+08,2.516473310000e+08,3.636066e+01,7.720598e-01,3.375410e+01,7.438722e-01,9.283138e-01,5.477526e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516473310000e+08,2.516473920000e+08,3.580328e+01,7.661194e-01,3.349180e+01,7.409764e-01,9.354396e-01,5.258534e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516473920000e+08,2.516474530000e+08,3.714754e+01,7.803692e-01,3.457377e+01,7.528500e-01,9.307149e-01,5.334556e-03,1.800000e+01,2.100000e+01,9.410000e+02,22291200016
2.516474850000e+08,2.516475460000e+08,3.650820e+01,7.736246e-01,3.416393e+01,7.483746e-01,9.357880e-01,5.194415e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516475460000e+08,2.516476070000e+08,3.460656e+01,7.532069e-01,3.214754e+01,7.259538e-01,9.289436e-01,5.591806e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516476070000e+08,2.516476680000e+08,3.626229e+01,7.710148e-01,3.419672e+01,7.487336e-01,9.430380e-01,4.927932e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516476680000e+08,2.516477290000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,9.232516e-01,5.672652e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516477290000e+08,2.516477900000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,9.327570e-01,5.488676e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516477900000e+08,2.516478510000e+08,3.544262e+01,7.622510e-01,3.286885e+01,7.340529e-01,9.273821e-01,5.581147e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516478510000e+08,2.516479120000e+08,3.719672e+01,7.808856e-01,3.459016e+01,7.530285e-01,9.299251e-01,5.359053e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516479120000e+08,2.516479730000e+08,3.406557e+01,7.472965e-01,3.177049e+01,7.216839e-01,9.326275e-01,5.498860e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516479730000e+08,2.516480340000e+08,3.662295e+01,7.748395e-01,3.434426e+01,7.503471e-01,9.377798e-01,5.110632e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516480340000e+08,2.516480950000e+08,3.663934e+01,7.750129e-01,3.404918e+01,7.471166e-01,9.293065e-01,5.421637e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516480950000e+08,2.516481560000e+08,3.680328e+01,7.767448e-01,3.449180e+01,7.519571e-01,9.371938e-01,5.120448e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516481560000e+08,2.516482170000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516482170000e+08,2.516482780000e+08,3.496721e+01,7.571216e-01,3.281967e+01,7.335035e-01,9.385841e-01,5.198540e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516482780000e+08,2.516483390000e+08,3.573771e+01,7.654176e-01,3.359016e+01,7.420636e-01,9.399083e-01,5.090048e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516483390000e+08,2.516484000000e+08,3.437705e+01,7.507051e-01,3.229508e+01,7.276177e-01,9.394373e-01,5.208797e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516484000000e+08,2.516484610000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,9.329710e-01,5.321890e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516484610000e+08,2.516485220000e+08,3.606557e+01,7.689206e-01,3.359016e+01,7.420636e-01,9.313636e-01,5.390455e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516485220000e+08,2.516485830000e+08,3.575410e+01,7.655931e-01,3.319672e+01,7.377049e-01,9.284732e-01,5.518123e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516485830000e+08,2.516486440000e+08,3.683607e+01,7.770907e-01,3.439344e+01,7.508841e-01,9.336894e-01,5.249178e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516486440000e+08,2.516487050000e+08,3.524590e+01,7.601327e-01,3.283607e+01,7.336867e-01,9.316279e-01,5.443038e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516487050000e+08,2.516487660000e+08,3.554099e+01,7.633080e-01,3.334426e+01,7.393425e-01,9.381919e-01,5.171767e-03,1.800000e+01,2.000000e+01,9.410000e+02,22291200017
2.516488070000e+08,2.516488680000e+08,3.572131e+01,7.652420e-01,3.295082e+01,7.349676e-01,9.224415e-01,5.730012e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516488680000e+08,2.516489290000e+08,3.573771e+01,7.654176e-01,3.321312e+01,7.378870e-01,9.293578e-01,5.487762e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516489290000e+08,2.516489900000e+08,3.508197e+01,7.583629e-01,3.247541e+01,7.296463e-01,9.257010e-01,5.669178e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516489900000e+08,2.516490510000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516490510000e+08,2.516491120000e+08,3.678688e+01,7.765718e-01,3.436066e+01,7.505261e-01,9.340463e-01,5.239529e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516491120000e+08,2.516491730000e+08,3.467213e+01,7.539201e-01,3.275410e+01,7.327704e-01,9.446809e-01,4.970786e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516491730000e+08,2.516492340000e+08,3.493443e+01,7.567664e-01,3.285246e+01,7.338699e-01,9.404036e-01,5.128324e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516492340000e+08,2.516492950000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516492950000e+08,2.516493560000e+08,3.650820e+01,7.736246e-01,3.403279e+01,7.469368e-01,9.321958e-01,5.327480e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516493560000e+08,2.516494170000e+08,3.719672e+01,7.808856e-01,3.468853e+01,7.540984e-01,9.325694e-01,5.264436e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516494170000e+08,2.516494780000e+08,3.560656e+01,7.640118e-01,3.373771e+01,7.436916e-01,9.475138e-01,4.785038e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516494780000e+08,2.516495390000e+08,3.529508e+01,7.606629e-01,3.304918e+01,7.360637e-01,9.363679e-01,5.260651e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516495390000e+08,2.516496000000e+08,3.613115e+01,7.696193e-01,3.354099e+01,7.415202e-01,9.283122e-01,5.494952e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516496000000e+08,2.516496610000e+08,3.581967e+01,7.662948e-01,3.336066e+01,7.395241e-01,9.313501e-01,5.409420e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516496610000e+08,2.516497220000e+08,3.501639e+01,7.576538e-01,3.242623e+01,7.290937e-01,9.260300e-01,5.662911e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516497220000e+08,2.516497830000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516497830000e+08,2.516498440000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,9.335180e-01,5.352839e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516498440000e+08,2.516499050000e+08,3.498361e+01,7.572989e-01,3.277049e+01,7.329537e-01,9.367385e-01,5.269650e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516499050000e+08,2.516499660000e+08,3.634426e+01,7.718858e-01,3.396721e+01,7.462168e-01,9.345963e-01,5.250859e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516499660000e+08,2.516500270000e+08,3.698361e+01,7.786454e-01,3.434426e+01,7.503471e-01,9.286348e-01,5.419963e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516500270000e+08,2.516500880000e+08,3.695082e+01,7.783002e-01,3.445901e+01,7.515996e-01,9.325643e-01,5.282109e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200018
2.516501270000e+08,2.516501880000e+08,3.527869e+01,7.604861e-01,3.327869e+01,7.386152e-01,9.433085e-01,4.984993e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516501880000e+08,2.516502490000e+08,3.557377e+01,7.636600e-01,3.293443e+01,7.347847e-01,9.258065e-01,5.626176e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516502490000e+08,2.516503100000e+08,3.562295e+01,7.641877e-01,3.342623e+01,7.402506e-01,9.383341e-01,5.160258e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516503100000e+08,2.516503710000e+08,3.611475e+01,7.694447e-01,3.336066e+01,7.395241e-01,9.237403e-01,5.654773e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516503710000e+08,2.516504320000e+08,3.591803e+01,7.673463e-01,3.378688e+01,7.442334e-01,9.406664e-01,5.047160e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516504320000e+08,2.516504930000e+08,3.537705e+01,7.615455e-01,3.311475e+01,7.367936e-01,9.360519e-01,5.266693e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516504930000e+08,2.516505540000e+08,3.691803e+01,7.779548e-01,3.473771e+01,7.546327e-01,9.409414e-01,4.967509e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516505540000e+08,2.516506150000e+08,3.493443e+01,7.567664e-01,3.249180e+01,7.298304e-01,9.300798e-01,5.524206e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516506150000e+08,2.516506760000e+08,3.616393e+01,7.699685e-01,3.336066e+01,7.395241e-01,9.224842e-01,5.693403e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516506760000e+08,2.516507370000e+08,3.644262e+01,7.729295e-01,3.354099e+01,7.415202e-01,9.203779e-01,5.741565e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516507370000e+08,2.516507980000e+08,3.447541e+01,7.517784e-01,3.213115e+01,7.257687e-01,9.320019e-01,5.489556e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516507980000e+08,2.516508590000e+08,3.668853e+01,7.755329e-01,3.421312e+01,7.489130e-01,9.325290e-01,5.302243e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516508590000e+08,2.516509200000e+08,3.532787e+01,7.610160e-01,3.306557e+01,7.362463e-01,9.359629e-01,5.273776e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516509200000e+08,2.516509810000e+08,3.531147e+01,7.608394e-01,3.283607e+01,7.336867e-01,9.298978e-01,5.501238e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516509810000e+08,2.516510420000e+08,3.608197e+01,7.690954e-01,3.357377e+01,7.418825e-01,9.304861e-01,5.421015e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516510420000e+08,2.516511030000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516511030000e+08,2.516511640000e+08,3.619672e+01,7.703174e-01,3.332787e+01,7.391607e-01,9.207428e-01,5.748958e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516511640000e+08,2.516512250000e+08,3.683607e+01,7.770907e-01,3.437705e+01,7.507051e-01,9.332443e-01,5.265506e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516512250000e+08,2.516512860000e+08,3.501639e+01,7.576538e-01,3.280328e+01,7.333204e-01,9.367977e-01,5.264882e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516512860000e+08,2.516513470000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,9.293381e-01,5.419306e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516513470000e+08,2.516514080000e+08,3.559016e+01,7.638359e-01,3.306557e+01,7.362463e-01,9.290649e-01,5.509645e-03,1.800000e+01,1.900000e+01,9.410000e+02,22291200019
2.516514480000e+08,2.516515090000e+08,3.409836e+01,7.476560e-01,3.206557e+01,7.250277e-01,9.403846e-01,5.191588e-03,1.800000e+01,1.700000e+01,9.410000e+02,22291200020
2.516515090000e+08,2.516515700000e+08,3.598361e+01,7.680463e-01,3.365574e+01,7.427876e-01,9.353075e-01,5.250334e-03,1.800000e+01,1.700000e+01,9.410000e+02,22291200020
2.516515700000e+08,2.516516310000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,1.800000e+01,1.700000e+01,9.410000e+02,22291200020
2.516516310000e+08,2.516516920000e+08,3.560656e+01,7.640118e-01,3.347541e+01,7.407950e-01,9.401473e-01,5.089906e-03,1.800000e+01,1.700000e+01,9.410000e+02,22291200020
