#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
74,3.279123650114e+08,3.279131389732e+08,7.739618670940e+02,28718,24389,9539,4329,4329,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981936e+00,12379500074,0,0,0
75,3.279131490061e+08,3.279136339980e+08,4.849919091463e+02,18078,15359,5747,2719,2719,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500075,0,0,0
76,3.279136440074e+08,3.279139019996e+08,2.579921733141e+02,9422,8038,2909,1384,1384,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500076,0,0,0
77,3.279139130265e+08,3.279146019516e+08,6.889250752926e+02,25378,21497,8056,3881,3881,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500077,0,0,0
78,3.279146120274e+08,3.279148399950e+08,2.279675608277e+02,8450,7127,2345,1323,1323,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500078,0,0,0
79,3.279148510197e+08,3.279156549986e+08,8.039789183736e+02,30066,25460,8800,4606,4606,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500079,0,0,0
80,3.279156650763e+08,3.279157929974e+08,1.279210928082e+02,4829,4077,1276,752,752,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500080,0,0,0
81,3.279158040159e+08,3.279166399550e+08,8.359391296506e+02,30805,26149,8838,4656,4656,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500081,0,0,0
82,3.279166500031e+08,3.279174559930e+08,8.059898779392e+02,29669,25177,9004,4492,4492,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500082,0,0,0
85,3.279175720014e+08,3.279181029907e+08,5.309893340468e+02,19445,16500,6135,2945,2945,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500085,0,0,0
86,3.279181140117e+08,3.279182949736e+08,1.809618889093e+02,6830,5748,2053,1082,1082,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500086,0,0,0
87,3.279183060404e+08,3.279185949969e+08,2.889565103650e+02,10568,8944,3338,1624,1624,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500087,0,0,0
88,3.279186050039e+08,3.279190689748e+08,4.639708859921e+02,17145,14555,5546,2590,2590,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500088,0,0,0
89,3.279190790648e+08,3.279195919466e+08,5.128818487525e+02,18960,16053,6058,2907,2907,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500089,0,0,0
90,3.279196020176e+08,3.279208559947e+08,1.253977096975e+03,46430,39405,15315,7025,7025,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500090,0,0,0
91,3.279208670352e+08,3.279216948557e+08,8.278205046654e+02,30963,26309,9901,4654,4654,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500091,0,0,0
