#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
108,3.008350550144e+08,3.008354139393e+08,3.589249084592e+02,12291,12105,10118,186,186,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100108,0,0,0
109,3.008354250152e+08,3.008367989829e+08,1.373967690647e+03,47227,46515,40091,712,712,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100109,0,0,0
110,3.008368030147e+08,3.008381809760e+08,1.377961311340e+03,47231,46535,40026,696,696,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100110,0,0,0
1,3.008381850192e+08,3.008383959958e+08,2.109766846895e+02,7195,7100,5786,95,95,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100001,0,0,0
3,3.008384860398e+08,3.008398309908e+08,1.344951060891e+03,46076,45408,39005,668,668,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100003,0,0,0
4,3.008398420223e+08,3.008403819746e+08,5.399523445368e+02,18697,18401,15538,296,296,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100004,0,0,0
5,3.008403930219e+08,3.008408989985e+08,5.059766384959e+02,17504,17263,14630,241,241,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100005,0,0,0
6,3.008409100167e+08,3.008422169840e+08,1.306967264593e+03,45607,44927,38412,680,680,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100006,0,0,0
7,3.008422280342e+08,3.008435879598e+08,1.359925648570e+03,47248,46552,39601,696,696,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100007,0,0,0
8,3.008435920295e+08,3.008449419955e+08,1.349966029882e+03,47290,46446,38964,844,844,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100008,0,0,0
9,3.008449460505e+08,3.008455309036e+08,5.848530641794e+02,20563,20203,16800,360,360,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200009,0,0,0
10,3.008455420215e+08,3.008459739891e+08,4.319675970078e+02,15074,14822,12215,252,252,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200010,0,0,0
11,3.008459851715e+08,3.008463949632e+08,4.097917324305e+02,14791,14535,11550,256,256,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200011,0,0,0
12,3.008464060639e+08,3.008473859499e+08,9.798860312700e+02,35029,34360,28474,669,669,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992864e+00,22348200012,0,0,0
13,3.008473980801e+08,3.008479969527e+08,5.988725116253e+02,21412,20987,17095,425,425,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200013,0,0,0
14,3.008480080141e+08,3.008482709495e+08,2.629354453683e+02,9415,9214,7309,201,201,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200014,0,0,0
15,3.008482820342e+08,3.008487649362e+08,4.829020197988e+02,17291,16952,13701,339,339,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200015,0,0,0
16,3.008487760185e+08,3.008497117711e+08,9.357525628209e+02,33832,33108,27040,724,724,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200016,0,0,0
17,3.008497230418e+08,3.008509499598e+08,1.226918004453e+03,44296,43390,35512,906,906,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200017,0,0,0
18,3.008509610133e+08,3.008515059950e+08,5.449816737771e+02,19496,19047,15162,449,449,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200018,0,0,0
19,3.008515170606e+08,3.008519479539e+08,4.308933249712e+02,15402,15095,11957,307,307,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200019,0,0,0
20,3.008519590341e+08,3.008523449990e+08,3.859649498463e+02,13841,13544,10960,297,297,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200020,0,0,0
21,3.008523560238e+08,3.008536609910e+08,1.304967189789e+03,47370,46398,38301,972,972,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994640e+00,22348200021,0,0,0
22,3.008536660469e+08,3.008538789883e+08,2.129414408803e+02,7813,7655,5842,158,158,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200022,0,0,0
23,3.008538900872e+08,3.008551969939e+08,1.306906685948e+03,47347,46393,38159,954,954,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989296e+00,22348200023,0,0,0
24,3.008552010295e+08,3.008553449516e+08,1.439221004844e+02,5229,5120,3619,109,109,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200024,0,0,0
25,3.008553560702e+08,3.008562569853e+08,9.009150930643e+02,32515,31884,26367,631,631,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200025,0,0,0
26,3.008562680346e+08,3.008566489783e+08,3.809436917305e+02,13698,13374,10670,324,324,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200026,0,0,0
27,3.008566600353e+08,3.008574159828e+08,7.559475362301e+02,26995,26439,21622,556,556,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200027,0,0,0
28,3.008574270111e+08,3.008575149864e+08,8.797525089979e+01,3229,3164,2289,65,65,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200028,0,0,0
29,3.008575260116e+08,3.008576719993e+08,1.459876362681e+02,5267,5174,4015,93,93,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200029,0,0,0
31,3.008577350136e+08,3.008590539993e+08,1.318985702276e+03,47334,46371,38514,963,963,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200031,0,0,0
32,3.008590590354e+08,3.008603039984e+08,1.244963014483e+03,44924,43972,36175,952,952,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200032,0,0,0
33,3.008603150229e+08,3.008616349830e+08,1.319960077345e+03,47361,46395,38472,966,966,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200033,0,0,0
34,3.008616390175e+08,3.008617619772e+08,1.229596830010e+02,4456,4357,2948,99,99,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200034,0,0,0
35,3.008617730402e+08,3.008630219269e+08,1.248886655688e+03,44818,43833,36212,985,985,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200035,0,0,0
36,3.008630330471e+08,3.008642599225e+08,1.226875347137e+03,43878,42949,35587,929,929,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200036,0,0,0
38,3.008643030264e+08,3.008646549930e+08,3.519665778279e+02,12619,12372,9908,247,247,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200038,0,0,0
39,3.008646660340e+08,3.008652639589e+08,5.979248523712e+02,21166,20759,17142,407,407,0,2,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200039,0,0,0
40,3.008652750127e+08,3.008665989299e+08,1.323917148411e+03,47337,46508,38926,829,829,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200040,0,0,0
41,3.008666030159e+08,3.008671018717e+08,4.988557447195e+02,17633,17321,14305,312,312,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200041,0,0,0
42,3.008671130215e+08,3.008684449183e+08,1.331896832585e+03,47327,46463,38862,864,864,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200042,0,0,0
43,3.008684490243e+08,3.008697779951e+08,1.328970850289e+03,47343,46468,38868,875,875,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200043,0,0,0
44,3.008697821038e+08,3.008705658813e+08,7.837774538398e+02,28115,27618,23036,497,497,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200044,0,0,0
45,3.008705780112e+08,3.008717849698e+08,1.206958631873e+03,43350,42576,35801,774,774,0,4,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200045,0,0,0
46,3.008717960700e+08,3.008731239832e+08,1.327913202882e+03,47303,46492,39094,811,811,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200046,0,0,0
47,3.008731290751e+08,3.008735659995e+08,4.369243208170e+02,15411,15125,12421,286,286,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200047,0,0,0
48,3.008735770318e+08,3.008742809637e+08,7.039318497181e+02,24886,24423,20269,463,463,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200048,0,0,0
49,3.008742920163e+08,3.008747799826e+08,4.879663106799e+02,17353,17020,14205,333,333,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200049,0,0,0
51,3.008748410247e+08,3.008761759554e+08,1.334930712104e+03,47330,46494,39142,836,836,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200051,0,0,0
52,3.008761801188e+08,3.008762789885e+08,9.886972910166e+01,3540,3464,2539,76,76,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200052,0,0,0
53,3.008762900323e+08,3.008766379736e+08,3.479413079619e+02,12476,12259,9986,217,217,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200053,0,0,0
54,3.008766490239e+08,3.008777929506e+08,1.143926636457e+03,40744,40019,33737,725,725,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200054,0,0,0
55,3.008778040397e+08,3.008786229792e+08,8.189395315647e+02,28865,28344,23708,521,521,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200055,0,0,0
56,3.008786340284e+08,3.008788349679e+08,2.009394685626e+02,7140,7007,5431,133,133,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200056,0,0,0
57,3.008788460564e+08,3.008801749980e+08,1.328941677749e+03,47314,46458,39092,856,856,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200057,0,0,0
58,3.008801800359e+08,3.008804209745e+08,2.409386444688e+02,8651,8517,6727,134,134,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200058,0,0,0
59,3.008804320203e+08,3.008817649906e+08,1.332970296502e+03,47330,46561,39187,769,769,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200059,0,0,0
60,3.008817690674e+08,3.008831108979e+08,1.341830429673e+03,47297,46503,39180,794,794,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994789e+00,22348200060,0,0,0
61,3.008831150431e+08,3.008831999964e+08,8.495334994793e+01,2945,2900,2128,45,45,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200061,0,0,0
62,3.008832110212e+08,3.008845229918e+08,1.311970509589e+03,46538,45733,38707,805,805,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200062,0,0,0
63,3.008845340353e+08,3.008856889554e+08,1.154920077324e+03,40514,39794,33315,720,720,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200063,0,0,0
64,3.008857000280e+08,3.008870419890e+08,1.341960930884e+03,47301,46516,39384,785,785,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200064,0,0,0
66,3.008870590406e+08,3.008882329148e+08,1.173874244988e+03,41330,40686,34467,644,644,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200066,0,0,0
67,3.008882440257e+08,3.008885579515e+08,3.139257946610e+02,11102,10917,9127,185,185,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200067,0,0,0
69,3.008886470220e+08,3.008898019519e+08,1.154929835498e+03,40831,40186,33978,645,645,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200069,0,0,0
70,3.008898130236e+08,3.008911539904e+08,1.340966730416e+03,47301,46454,39323,847,847,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200070,0,0,0
71,3.008911580187e+08,3.008919119975e+08,7.539788144827e+02,26034,25633,21475,401,401,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200071,0,0,0
73,3.008919350478e+08,3.008932809862e+08,1.345938471019e+03,47301,46472,39053,829,829,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200073,0,0,0
74,3.008932850436e+08,3.008937199826e+08,4.349389849305e+02,15239,14988,12292,251,251,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200074,0,0,0
75,3.008937320426e+08,3.008940689885e+08,3.369459658861e+02,11904,11715,9485,189,189,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200075,0,0,0
76,3.008940800957e+08,3.008951589787e+08,1.078882952571e+03,37736,37064,31010,672,672,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200076,0,0,0
77,3.008951700417e+08,3.008953919202e+08,2.218784773946e+02,7696,7570,6040,126,126,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200077,0,0,0
78,3.008954030507e+08,3.008960959536e+08,6.929029202461e+02,23970,23554,19599,416,416,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200078,0,0,0
79,3.008961070403e+08,3.008969539651e+08,8.469248352647e+02,30136,29626,24815,510,510,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991745e+00,22348200079,0,0,0
80,3.008969650537e+08,3.008974109848e+08,4.459311496615e+02,15579,15317,12656,262,262,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200080,0,0,0
81,3.008974220171e+08,3.008987569247e+08,1.334907571912e+03,47304,46515,38952,789,789,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200081,0,0,0
82,3.008987610769e+08,3.008989649714e+08,2.038945498466e+02,7327,7216,5628,111,111,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200082,0,0,0
83,3.008989770217e+08,3.008991579880e+08,1.809663000107e+02,6341,6239,4820,102,102,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200083,0,0,0
85,3.008992170476e+08,3.008993899656e+08,1.729180204272e+02,5795,5701,4323,94,94,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200085,0,0,0
86,3.008994010526e+08,3.009007519998e+08,1.350947243333e+03,47288,46494,39134,794,794,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200086,0,0,0
87,3.009007560172e+08,3.009021059964e+08,1.349979278564e+03,47289,46458,39079,831,831,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994820e+00,22348200087,0,0,0
88,3.009021100434e+08,3.009031639954e+08,1.053951983035e+03,37208,36569,30492,639,639,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200088,0,0,0
89,3.009031750147e+08,3.009045208748e+08,1.345860139847e+03,46540,45976,38895,564,564,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200089,0,0,0
90,3.009045320297e+08,3.009055599176e+08,1.027887848675e+03,35872,35256,29534,616,616,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200090,0,0,0
91,3.009055710168e+08,3.009061919603e+08,6.209434316754e+02,21871,21466,17804,405,405,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200091,0,0,0
92,3.009062040292e+08,3.009063719074e+08,1.678781980872e+02,5830,5721,4198,109,109,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200092,0,0,0
94,3.009064340241e+08,3.009077899709e+08,1.355946819723e+03,47262,46446,38955,816,816,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200094,0,0,0
95,3.009077950296e+08,3.009087199966e+08,9.249669853449e+02,32182,31554,26327,628,628,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992440e+00,22348200095,0,0,0
96,3.009087310224e+08,3.009093539929e+08,6.229704912305e+02,21748,21351,17628,397,397,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200096,0,0,0
97,3.009093650529e+08,3.009103209798e+08,9.559269108176e+02,33637,33037,27499,600,600,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200097,0,0,0
98,3.009103320822e+08,3.009110249903e+08,6.929081126451e+02,23612,23316,19942,296,296,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200098,0,0,0
99,3.009110360304e+08,3.009124189621e+08,1.382931758225e+03,47228,46596,40097,632,632,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200099,0,0,0
100,3.009124230284e+08,3.009126109834e+08,1.879549232721e+02,6454,6362,5067,92,92,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200100,0,0,0
102,3.009126400747e+08,3.009140149892e+08,1.374914512277e+03,47237,46546,39960,691,691,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200102,0,0,0
103,3.009140190277e+08,3.009142969893e+08,2.779616430998e+02,9378,9275,7554,103,103,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200103,0,0,0
104,3.009143080331e+08,3.009156869669e+08,1.378933808625e+03,47223,46571,39924,652,652,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200104,0,0,0
105,3.009156910447e+08,3.009162159887e+08,5.249440017343e+02,18084,17841,15063,243,243,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200105,0,0,0
106,3.009162270689e+08,3.009175319921e+08,1.304923214376e+03,44732,44161,37977,571,571,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200106,0,0,0
107,3.009175430272e+08,3.009189299928e+08,1.386965539098e+03,47206,46535,40002,671,671,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200107,0,0,0
108,3.009189350298e+08,3.009203129887e+08,1.377958872736e+03,47209,46542,39860,667,667,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200108,0,0,0
109,3.009203180454e+08,3.009211679819e+08,8.499365048409e+02,29299,28862,24856,437,437,0,1,e,L,2016,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348200109,0,0,0
