#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.178808560117e+08,3.178819189952e+08,1.062983495176e+03,47840,43347,41615,4493,4493,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970865e+00,5367900018,0,0,514
19,3.178819240028e+08,3.178829909940e+08,1.066991130710e+03,47861,43316,41654,4545,4545,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955056e+00,5367900019,0,0,514
20,3.178829950209e+08,3.178840489921e+08,1.053971265137e+03,47879,43405,41628,4474,4474,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5367900020,0,0,514
21,3.178840530483e+08,3.178851149947e+08,1.061946391344e+03,47832,43303,41620,4529,4529,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994355e+00,5367900021,0,0,514
22,3.178851200017e+08,3.178861779390e+08,1.057937344909e+03,47853,43288,41586,4565,4565,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763929e+00,5367900022,0,0,514
23,3.178861820020e+08,3.178872399566e+08,1.057954542160e+03,47874,43233,41497,4641,4641,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900023,0,0,514
24,3.178872440255e+08,3.178883039968e+08,1.059971334696e+03,47857,43310,41616,4547,4547,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900024,0,0,514
25,3.178883090063e+08,3.178893609841e+08,1.051977865398e+03,47869,43400,41729,4469,4469,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900025,0,0,514
26,3.178893660713e+08,3.178904279527e+08,1.061881455183e+03,47841,43323,41635,4518,4518,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979304e+00,5367900026,0,0,514
27,3.178904330016e+08,3.178914969701e+08,1.063968447685e+03,47829,43290,41598,4539,4539,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996244e+00,5367900027,0,0,514
28,3.178915020205e+08,3.178925669936e+08,1.064973147810e+03,47854,43394,41506,4460,4460,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900028,0,0,514
29,3.178925710101e+08,3.178936319354e+08,1.060925249696e+03,47855,43382,41633,4473,4473,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995292e+00,5367900029,0,0,514
30,3.178936360073e+08,3.178946979933e+08,1.061986007333e+03,47854,43344,41572,4510,4510,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5367900030,0,0,514
31,3.178947020081e+08,3.178957639946e+08,1.061986499071e+03,47868,43389,41703,4479,4479,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997178e+00,5367900031,0,0,514
32,3.178957680480e+08,3.178968269843e+08,1.058936326563e+03,47841,43317,41456,4524,4524,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5367900032,0,0,514
40,3.179056430352e+08,3.179066889981e+08,1.045962951005e+03,47907,43470,41670,4437,4437,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979943e+00,5367900040,0,0,514
41,3.179066930081e+08,3.179077449617e+08,1.051953644931e+03,47871,43260,41497,4611,4611,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859449e+00,5367900041,0,0,514
42,3.179077500336e+08,3.179088019512e+08,1.051917571604e+03,47855,43366,41663,4489,4489,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974359e+00,5367900042,0,0,514
43,3.179088070875e+08,3.179098579933e+08,1.050905786693e+03,47884,43310,41513,4574,4574,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5367900043,0,0,514
44,3.179098620443e+08,3.179109219370e+08,1.059892696083e+03,47853,43333,41500,4520,4520,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900044,0,0,512
45,3.179109270097e+08,3.179119779957e+08,1.050985970199e+03,47883,43373,41558,4510,4510,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900045,0,0,514
46,3.179119820551e+08,3.179130409983e+08,1.058943212092e+03,47838,43354,41651,4484,4484,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950943e+00,5367900046,0,0,514
47,3.179130460010e+08,3.179140999961e+08,1.053995078146e+03,47880,43357,41527,4523,4523,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993365e+00,5367900047,0,0,514
48,3.179141040662e+08,3.179151479521e+08,1.043885942459e+03,47904,43487,41640,4417,4417,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969377e+00,5367900048,0,0,514
49,3.179151520648e+08,3.179161979143e+08,1.045849544585e+03,47902,43541,41752,4361,4361,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741167e+00,5367900049,0,0,514
50,3.179162020202e+08,3.179172409649e+08,1.038944708407e+03,47916,43537,41863,4379,4379,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946154e+00,5367900050,0,0,514
51,3.179172450298e+08,3.179182969923e+08,1.051962505460e+03,47883,43415,41594,4468,4468,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769231e+00,5367900051,0,0,514
52,3.179183010118e+08,3.179193579896e+08,1.056977814734e+03,47885,43429,41582,4456,4456,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942346e+00,5367900052,0,0,514
53,3.179193620241e+08,3.179204089924e+08,1.046968274474e+03,47900,43453,41800,4447,4447,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5367900053,0,0,514
54,3.179204130130e+08,3.179214609686e+08,1.047955655694e+03,47888,43432,41601,4456,4456,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900054,0,0,514
55,3.179214650473e+08,3.179225099622e+08,1.044914852738e+03,47894,43493,41634,4401,4401,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5367900055,0,0,514
56,3.179225140051e+08,3.179235619198e+08,1.047914777339e+03,47903,43491,41751,4412,4412,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993327e+00,5367900056,0,0,514
57,3.179235660097e+08,3.179246059540e+08,1.039944275320e+03,47903,43580,41615,4323,4323,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859750e+00,5367900057,0,0,514
58,3.179246100370e+08,3.179256579991e+08,1.047962050319e+03,47897,43541,41695,4356,4356,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900058,0,0,514
59,3.179256620141e+08,3.179267119881e+08,1.049973995805e+03,47883,43501,41667,4382,4382,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886775e+00,5367900059,0,0,514
60,3.179267160070e+08,3.179277649870e+08,1.048979999363e+03,47856,43463,41600,4393,4393,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5367900060,0,0,514
61,3.179277700217e+08,3.179288239993e+08,1.053977561116e+03,47876,43423,41541,4453,4453,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963981e+00,5367900061,0,0,514
62,3.179288280052e+08,3.179298719726e+08,1.043967365503e+03,47897,43500,41511,4397,4397,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900062,0,0,514
63,3.179298760062e+08,3.179309249922e+08,1.048985995352e+03,47884,43549,41738,4335,4335,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5367900063,0,0,514
64,3.179309290059e+08,3.179319859961e+08,1.056990124404e+03,47880,43360,41568,4520,4520,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988657e+00,5367900064,0,0,514
65,3.179319900447e+08,3.179330459957e+08,1.055950919271e+03,47880,43368,41526,4512,4512,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367900065,0,0,514
66,3.179330500242e+08,3.179340999609e+08,1.049936745167e+03,47875,43446,41571,4429,4429,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975261e+00,5367900066,0,0,514
67,3.179341050036e+08,3.179351649949e+08,1.059991325378e+03,47844,43462,41684,4382,4382,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5367900067,0,0,514
68,3.179351700101e+08,3.179362239881e+08,1.053978002846e+03,47856,43509,41700,4347,4347,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.674881e+00,5367900068,0,0,514
69,3.179362290158e+08,3.179372819885e+08,1.052972665608e+03,47889,43556,41638,4333,4333,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899431e+00,5367900069,0,0,514
70,3.179372860423e+08,3.179383359957e+08,1.049953400493e+03,47876,43365,41488,4511,4511,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961941e+00,5367900070,0,0,514
71,3.179383410417e+08,3.179393869993e+08,1.045957557738e+03,47880,43496,41768,4384,4384,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959886e+00,5367900071,0,0,514
