#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177998670000e+08,3.177999280000e+08,4.077049e+01,8.175382e-01,3.962295e+01,8.059507e-01,9.718536e-01,3.316453e-03,2.180000e+01,2.200000e+01,1.015000e+03,5367800023
3.177999500000e+08,3.178000110000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178000110000e+08,3.178000720000e+08,4.319672e+01,8.415123e-01,4.172131e+01,8.270163e-01,9.658444e-01,3.538297e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178000720000e+08,3.178001330000e+08,4.380328e+01,8.473998e-01,4.203279e+01,8.300976e-01,9.595808e-01,3.809923e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178001330000e+08,3.178001940000e+08,4.378688e+01,8.472413e-01,4.227869e+01,8.325222e-01,9.655560e-01,3.528652e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178001940000e+08,3.178002550000e+08,4.560656e+01,8.646667e-01,4.398361e+01,8.491424e-01,9.644141e-01,3.512304e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178002550000e+08,3.178003160000e+08,4.119672e+01,8.218005e-01,3.977049e+01,8.074498e-01,9.653800e-01,3.646837e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178003160000e+08,3.178003770000e+08,4.237705e+01,8.334901e-01,4.063934e+01,8.162223e-01,9.589942e-01,3.900321e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178003770000e+08,3.178004380000e+08,4.172131e+01,8.270163e-01,4.003279e+01,8.101081e-01,9.595285e-01,3.906247e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178004380000e+08,3.178004990000e+08,4.267213e+01,8.363869e-01,4.100000e+01,8.198360e-01,9.608144e-01,3.803171e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178004990000e+08,3.178005600000e+08,4.200000e+01,8.297738e-01,4.039344e+01,8.137491e-01,9.617487e-01,3.789349e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178005600000e+08,3.178006210000e+08,4.314754e+01,8.410331e-01,4.155738e+01,8.253899e-01,9.631459e-01,3.672366e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178006210000e+08,3.178006820000e+08,4.267213e+01,8.363869e-01,4.101639e+01,8.199999e-01,9.611986e-01,3.785237e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178006820000e+08,3.178007430000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178007430000e+08,3.178008040000e+08,4.190164e+01,8.288016e-01,4.024590e+01,8.122616e-01,9.604852e-01,3.853408e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178008040000e+08,3.178008650000e+08,4.280328e+01,8.376712e-01,4.093443e+01,8.191801e-01,9.563386e-01,3.998999e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178008650000e+08,3.178009260000e+08,4.119672e+01,8.218005e-01,3.959016e+01,8.056172e-01,9.610028e-01,3.861740e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178009260000e+08,3.178009870000e+08,4.270492e+01,8.367082e-01,4.114754e+01,8.213098e-01,9.635317e-01,3.672713e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178010030000e+08,3.178010640000e+08,4.178688e+01,8.276659e-01,4.021312e+01,8.119307e-01,9.623381e-01,3.770768e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178010640000e+08,3.178011250000e+08,4.267213e+01,8.363869e-01,4.126229e+01,8.224543e-01,9.669612e-01,3.503318e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178011250000e+08,3.178011860000e+08,4.311475e+01,8.407136e-01,4.172131e+01,8.270163e-01,9.676806e-01,3.448415e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178011860000e+08,3.178012470000e+08,4.263934e+01,8.360656e-01,4.114754e+01,8.213098e-01,9.650134e-01,3.602858e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178012470000e+08,3.178013080000e+08,4.173771e+01,8.271788e-01,4.040984e+01,8.139142e-01,9.681854e-01,3.478272e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178013080000e+08,3.178013690000e+08,4.277049e+01,8.373504e-01,4.118033e+01,8.216370e-01,9.628210e-01,3.704116e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178013690000e+08,3.178014300000e+08,4.200000e+01,8.297738e-01,4.063934e+01,8.162223e-01,9.676034e-01,3.497909e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178014300000e+08,3.178014910000e+08,4.267213e+01,8.363869e-01,4.119672e+01,8.218005e-01,9.654245e-01,3.581014e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178014910000e+08,3.178015520000e+08,4.149180e+01,8.247384e-01,4.016393e+01,8.114340e-01,9.679968e-01,3.498544e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178015520000e+08,3.178016130000e+08,4.304918e+01,8.400739e-01,4.134426e+01,8.232707e-01,9.603961e-01,3.805810e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178016130000e+08,3.178016740000e+08,4.132787e+01,8.231075e-01,3.978688e+01,8.076162e-01,9.627132e-01,3.773460e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178016740000e+08,3.178017350000e+08,4.308197e+01,8.403938e-01,4.165574e+01,8.263661e-01,9.668950e-01,3.489987e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178017350000e+08,3.178017960000e+08,4.416393e+01,8.508812e-01,4.242623e+01,8.339736e-01,9.606533e-01,3.745749e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178017960000e+08,3.178018570000e+08,4.270492e+01,8.367082e-01,4.137705e+01,8.235971e-01,9.689059e-01,3.400758e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178018570000e+08,3.178019180000e+08,4.216393e+01,8.313916e-01,4.055738e+01,8.153987e-01,9.618974e-01,3.774908e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178019180000e+08,3.178019790000e+08,4.404918e+01,8.497751e-01,4.242623e+01,8.339736e-01,9.631559e-01,3.634112e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178019790000e+08,3.178020400000e+08,4.468853e+01,8.559198e-01,4.321312e+01,8.416720e-01,9.669846e-01,3.422200e-03,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178020570000e+08,3.178021180000e+08,4.372131e+01,8.466067e-01,4.237705e+01,8.334901e-01,9.692538e-01,3.342741e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178021180000e+08,3.178021790000e+08,4.400000e+01,8.493006e-01,4.254099e+01,8.351007e-01,9.668406e-01,3.456127e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178021790000e+08,3.178022400000e+08,4.345901e+01,8.440633e-01,4.181967e+01,8.279905e-01,9.622784e-01,3.700332e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178022400000e+08,3.178023010000e+08,4.327869e+01,8.423104e-01,4.200000e+01,8.297738e-01,9.704546e-01,3.295572e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178023010000e+08,3.178023620000e+08,4.324590e+01,8.419912e-01,4.131147e+01,8.229443e-01,9.552692e-01,4.024658e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178023620000e+08,3.178024230000e+08,4.513115e+01,8.601482e-01,4.337705e+01,8.432670e-01,9.611333e-01,3.683643e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178024230000e+08,3.178024840000e+08,4.221312e+01,8.318763e-01,4.070492e+01,8.168805e-01,9.642718e-01,3.657770e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178024840000e+08,3.178025450000e+08,4.319672e+01,8.415123e-01,4.140984e+01,8.239234e-01,9.586338e-01,3.879350e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178025450000e+08,3.178026060000e+08,4.444262e+01,8.535617e-01,4.278688e+01,8.375108e-01,9.627444e-01,3.637364e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178026060000e+08,3.178026670000e+08,4.247541e+01,8.344569e-01,4.075410e+01,8.173738e-01,9.594751e-01,3.873862e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178026670000e+08,3.178027280000e+08,4.322951e+01,8.418316e-01,4.186885e+01,8.284773e-01,9.685248e-01,3.400044e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178027280000e+08,3.178027890000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178027890000e+08,3.178028500000e+08,4.263934e+01,8.360656e-01,4.157377e+01,8.255527e-01,9.750096e-01,3.060699e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178028500000e+08,3.178029110000e+08,4.262295e+01,8.359048e-01,4.134426e+01,8.232707e-01,9.700000e-01,3.345489e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178029110000e+08,3.178029720000e+08,4.275410e+01,8.371899e-01,4.136066e+01,8.234340e-01,9.674080e-01,3.477015e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178029720000e+08,3.178030330000e+08,4.267213e+01,8.363869e-01,4.131147e+01,8.229443e-01,9.681137e-01,3.443721e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178030330000e+08,3.178030940000e+08,4.159016e+01,8.257154e-01,4.034426e+01,8.132536e-01,9.700434e-01,3.384402e-03,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178031010000e+08,3.178031620000e+08,4.295082e+01,8.391137e-01,4.155738e+01,8.253899e-01,9.675573e-01,3.461358e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178031620000e+08,3.178032230000e+08,4.327869e+01,8.423104e-01,4.150820e+01,8.249013e-01,9.590909e-01,3.855120e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178032230000e+08,3.178032840000e+08,4.331147e+01,8.426294e-01,4.180328e+01,8.278283e-01,9.651779e-01,3.566685e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178032840000e+08,3.178033450000e+08,4.344262e+01,8.439041e-01,4.183607e+01,8.281528e-01,9.630189e-01,3.665932e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178033450000e+08,3.178034060000e+08,4.273771e+01,8.370293e-01,4.149180e+01,8.247384e-01,9.708477e-01,3.294893e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178034060000e+08,3.178034670000e+08,4.260656e+01,8.357441e-01,4.119672e+01,8.218005e-01,9.669104e-01,3.508617e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178034670000e+08,3.178035280000e+08,4.234426e+01,8.331676e-01,4.078688e+01,8.177025e-01,9.632211e-01,3.703397e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178035280000e+08,3.178035890000e+08,4.367213e+01,8.461304e-01,4.172131e+01,8.270163e-01,9.553303e-01,4.002360e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178035890000e+08,3.178036500000e+08,4.321312e+01,8.416720e-01,4.157377e+01,8.255527e-01,9.620637e-01,3.720973e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178036500000e+08,3.178037110000e+08,4.377049e+01,8.470827e-01,4.206557e+01,8.304213e-01,9.610487e-01,3.744366e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178037110000e+08,3.178037720000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178037720000e+08,3.178038330000e+08,4.421312e+01,8.513549e-01,4.240984e+01,8.338125e-01,9.592139e-01,3.808670e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178038330000e+08,3.178038940000e+08,4.244262e+01,8.341347e-01,4.065574e+01,8.163869e-01,9.578988e-01,3.946763e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178038940000e+08,3.178039550000e+08,4.306557e+01,8.402339e-01,4.196721e+01,8.294499e-01,9.744956e-01,3.075863e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178039550000e+08,3.178040160000e+08,4.288525e+01,8.384729e-01,4.124590e+01,8.222909e-01,9.617737e-01,3.748856e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178040160000e+08,3.178040770000e+08,4.340984e+01,8.435856e-01,4.196721e+01,8.294499e-01,9.667674e-01,3.483248e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178040770000e+08,3.178041380000e+08,4.234426e+01,8.331676e-01,4.081967e+01,8.180311e-01,9.639953e-01,3.665681e-03,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178041510000e+08,3.178042120000e+08,4.357377e+01,8.451769e-01,4.204918e+01,8.302595e-01,9.650113e-01,3.564122e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178042120000e+08,3.178042730000e+08,4.329508e+01,8.424698e-01,4.211475e+01,8.309066e-01,9.727376e-01,3.168806e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178042730000e+08,3.178043340000e+08,4.327869e+01,8.423104e-01,4.185246e+01,8.283151e-01,9.670454e-01,3.474396e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178043340000e+08,3.178043950000e+08,4.304918e+01,8.400739e-01,4.181967e+01,8.279905e-01,9.714395e-01,3.250451e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178043950000e+08,3.178044560000e+08,4.326229e+01,8.421507e-01,4.188525e+01,8.286395e-01,9.681697e-01,3.417245e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178044560000e+08,3.178045170000e+08,4.231147e+01,8.328450e-01,4.100000e+01,8.198360e-01,9.690043e-01,3.411299e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178045170000e+08,3.178045780000e+08,4.245901e+01,8.342958e-01,4.111475e+01,8.209826e-01,9.683397e-01,3.440497e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178045780000e+08,3.178046390000e+08,4.281967e+01,8.378317e-01,4.137705e+01,8.235971e-01,9.663094e-01,3.530418e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178046390000e+08,3.178047000000e+08,4.324590e+01,8.419912e-01,4.190164e+01,8.288016e-01,9.689158e-01,3.378900e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178047000000e+08,3.178047610000e+08,4.345901e+01,8.440633e-01,4.116393e+01,8.214734e-01,9.471897e-01,4.343829e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178047610000e+08,3.178048220000e+08,4.345901e+01,8.440633e-01,4.208197e+01,8.305831e-01,9.683139e-01,3.402027e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178048220000e+08,3.178048830000e+08,4.363934e+01,8.458127e-01,4.254099e+01,8.351007e-01,9.748309e-01,3.035947e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178048830000e+08,3.178049440000e+08,4.157377e+01,8.255527e-01,4.029508e+01,8.127577e-01,9.692429e-01,3.428579e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178049440000e+08,3.178050050000e+08,4.326229e+01,8.421507e-01,4.163934e+01,8.262035e-01,9.624858e-01,3.698924e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178050050000e+08,3.178050660000e+08,4.254099e+01,8.351007e-01,4.081967e+01,8.180311e-01,9.595376e-01,3.868017e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178050660000e+08,3.178051270000e+08,4.218033e+01,8.315532e-01,4.070492e+01,8.168805e-01,9.650214e-01,3.622013e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178051270000e+08,3.178051880000e+08,4.331147e+01,8.426294e-01,4.196721e+01,8.294499e-01,9.689629e-01,3.373865e-03,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178051980000e+08,3.178052590000e+08,4.065574e+01,8.163869e-01,3.934426e+01,8.031114e-01,9.677419e-01,3.547916e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178052590000e+08,3.178053200000e+08,4.295082e+01,8.391137e-01,4.162295e+01,8.260409e-01,9.690840e-01,3.381598e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178053200000e+08,3.178053810000e+08,4.177049e+01,8.275036e-01,4.009836e+01,8.107713e-01,9.599686e-01,3.883551e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178053810000e+08,3.178054420000e+08,4.191803e+01,8.289638e-01,4.042623e+01,8.140793e-01,9.644114e-01,3.663710e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178054420000e+08,3.178055030000e+08,4.413115e+01,8.505654e-01,4.252459e+01,8.349398e-01,9.635959e-01,3.609818e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178055030000e+08,3.178055640000e+08,4.190164e+01,8.288016e-01,4.055738e+01,8.153987e-01,9.679186e-01,3.485503e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178055640000e+08,3.178056250000e+08,4.224590e+01,8.321993e-01,4.111475e+01,8.209826e-01,9.732247e-01,3.179922e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178056250000e+08,3.178056860000e+08,4.260656e+01,8.357441e-01,4.116393e+01,8.214734e-01,9.661408e-01,3.547769e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178056860000e+08,3.178057470000e+08,4.231147e+01,8.328450e-01,4.065574e+01,8.163869e-01,9.608679e-01,3.816845e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178057470000e+08,3.178058080000e+08,4.196721e+01,8.294499e-01,4.054099e+01,8.152339e-01,9.660156e-01,3.581061e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178058080000e+08,3.178058690000e+08,4.159016e+01,8.257154e-01,4.016393e+01,8.114340e-01,9.657075e-01,3.612950e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178058690000e+08,3.178059300000e+08,4.321312e+01,8.416720e-01,4.186885e+01,8.284773e-01,9.688923e-01,3.381420e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178059300000e+08,3.178059910000e+08,4.173771e+01,8.271788e-01,4.037705e+01,8.135839e-01,9.673998e-01,3.519522e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178059910000e+08,3.178060520000e+08,4.170492e+01,8.268538e-01,4.036066e+01,8.134188e-01,9.677673e-01,3.501670e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178060520000e+08,3.178061130000e+08,4.277049e+01,8.373504e-01,4.140984e+01,8.239234e-01,9.681870e-01,3.435933e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178061130000e+08,3.178061740000e+08,4.472131e+01,8.562338e-01,4.295082e+01,8.391137e-01,9.604105e-01,3.733328e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178061740000e+08,3.178062350000e+08,4.172131e+01,8.270163e-01,4.009836e+01,8.107713e-01,9.611002e-01,3.832781e-03,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178062590000e+08,3.178063200000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178063200000e+08,3.178063810000e+08,4.409836e+01,8.502494e-01,4.234426e+01,8.331676e-01,9.602230e-01,3.768130e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178063810000e+08,3.178064420000e+08,4.347541e+01,8.442225e-01,4.168853e+01,8.266912e-01,9.588990e-01,3.855015e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178064420000e+08,3.178065030000e+08,4.468853e+01,8.559198e-01,4.214754e+01,8.312300e-01,9.431401e-01,4.435352e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178065030000e+08,3.178065640000e+08,4.060656e+01,8.158929e-01,3.886885e+01,7.982445e-01,9.572063e-01,4.066583e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178065640000e+08,3.178066250000e+08,4.236066e+01,8.333288e-01,4.090164e+01,8.188520e-01,9.655573e-01,3.587497e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178066250000e+08,3.178066860000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178066860000e+08,3.178067470000e+08,4.416393e+01,8.508812e-01,4.234426e+01,8.331676e-01,9.587973e-01,3.829369e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178067470000e+08,3.178068080000e+08,4.345901e+01,8.440633e-01,4.160656e+01,8.258781e-01,9.573746e-01,3.923471e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178068080000e+08,3.178068690000e+08,4.247541e+01,8.344569e-01,4.096721e+01,8.195081e-01,9.644925e-01,3.635597e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178068690000e+08,3.178069300000e+08,4.172131e+01,8.270163e-01,4.022951e+01,8.120961e-01,9.642436e-01,3.680666e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178069300000e+08,3.178069910000e+08,4.236066e+01,8.333288e-01,4.080328e+01,8.178669e-01,9.632353e-01,3.701991e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178069910000e+08,3.178070520000e+08,4.190164e+01,8.288016e-01,4.024590e+01,8.122616e-01,9.604852e-01,3.853408e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178070520000e+08,3.178071130000e+08,4.180328e+01,8.278283e-01,4.024590e+01,8.122616e-01,9.627451e-01,3.750399e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178071130000e+08,3.178071740000e+08,4.380328e+01,8.473998e-01,4.236066e+01,8.333288e-01,9.670659e-01,3.452494e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178071740000e+08,3.178072350000e+08,4.206557e+01,8.304213e-01,4.050820e+01,8.149042e-01,9.629774e-01,3.727461e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178072350000e+08,3.178072960000e+08,4.327869e+01,8.423104e-01,4.147541e+01,8.245755e-01,9.583333e-01,3.889115e-03,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178073100000e+08,3.178073710000e+08,4.270492e+01,8.367082e-01,4.139344e+01,8.237603e-01,9.692898e-01,3.380368e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178073710000e+08,3.178074320000e+08,4.177049e+01,8.275036e-01,4.031147e+01,8.129231e-01,9.650707e-01,3.637265e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178074320000e+08,3.178074930000e+08,4.334426e+01,8.429482e-01,4.188525e+01,8.286395e-01,9.663389e-01,3.507505e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178074930000e+08,3.178075540000e+08,4.326229e+01,8.421507e-01,4.180328e+01,8.278283e-01,9.662751e-01,3.514035e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178075540000e+08,3.178076150000e+08,4.275410e+01,8.371899e-01,4.139344e+01,8.237603e-01,9.681749e-01,3.437227e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178076150000e+08,3.178076760000e+08,4.252459e+01,8.349398e-01,4.124590e+01,8.222909e-01,9.699306e-01,3.353110e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178076760000e+08,3.178077370000e+08,4.316393e+01,8.411929e-01,4.173771e+01,8.271788e-01,9.669579e-01,3.483472e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178077370000e+08,3.178077980000e+08,4.406557e+01,8.499332e-01,4.237705e+01,8.334901e-01,9.616815e-01,3.702585e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178077980000e+08,3.178078590000e+08,4.293443e+01,8.389536e-01,4.137705e+01,8.235971e-01,9.637266e-01,3.653449e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178078590000e+08,3.178079200000e+08,4.249180e+01,8.346179e-01,4.096721e+01,8.195081e-01,9.641204e-01,3.653188e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178079200000e+08,3.178079810000e+08,4.206557e+01,8.304213e-01,4.077049e+01,8.175382e-01,9.692128e-01,3.410096e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178079810000e+08,3.178080420000e+08,4.218033e+01,8.315532e-01,4.109836e+01,8.208188e-01,9.743490e-01,3.116659e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178080420000e+08,3.178081030000e+08,4.237705e+01,8.334901e-01,4.090164e+01,8.188520e-01,9.651837e-01,3.605503e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178081030000e+08,3.178081640000e+08,4.252459e+01,8.349398e-01,4.118033e+01,8.216370e-01,9.683886e-01,3.435276e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178081640000e+08,3.178082250000e+08,4.214754e+01,8.312300e-01,4.063934e+01,8.162223e-01,9.642162e-01,3.663357e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178082250000e+08,3.178082860000e+08,4.359016e+01,8.453359e-01,4.224590e+01,8.321993e-01,9.691613e-01,3.352638e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178082860000e+08,3.178083470000e+08,4.360656e+01,8.454949e-01,4.204918e+01,8.302595e-01,9.642857e-01,3.598180e-03,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178083610000e+08,3.178084220000e+08,4.331147e+01,8.426294e-01,4.178688e+01,8.276659e-01,9.647994e-01,3.585313e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178084220000e+08,3.178084830000e+08,4.132787e+01,8.231075e-01,3.975410e+01,8.072835e-01,9.619198e-01,3.811820e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178084830000e+08,3.178085440000e+08,4.154099e+01,8.252271e-01,3.990164e+01,8.087801e-01,9.605367e-01,3.867678e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178085440000e+08,3.178086050000e+08,4.406557e+01,8.499332e-01,4.267213e+01,8.363869e-01,9.683779e-01,3.375226e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178086050000e+08,3.178086660000e+08,4.344262e+01,8.439041e-01,4.183607e+01,8.281528e-01,9.630189e-01,3.665932e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178086660000e+08,3.178087270000e+08,4.239344e+01,8.336513e-01,4.085246e+01,8.183596e-01,9.636504e-01,3.680402e-03,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
