#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655092940000e+08,2.655093550000e+08,4.216393e+01,8.313916e-01,3.855738e+01,7.950397e-01,9.144635e-01,5.514721e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655093550000e+08,2.655094160000e+08,3.814754e+01,7.908031e-01,3.468853e+01,7.540984e-01,9.093253e-01,5.952570e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655094160000e+08,2.655094770000e+08,4.027869e+01,8.125924e-01,3.670492e+01,7.757061e-01,9.112739e-01,5.736508e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655094770000e+08,2.655095380000e+08,4.139344e+01,8.237603e-01,3.745901e+01,7.836340e-01,9.049505e-01,5.836556e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655095380000e+08,2.655095990000e+08,4.136066e+01,8.234340e-01,3.775410e+01,7.867144e-01,9.128022e-01,5.616716e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655095990000e+08,2.655096600000e+08,4.080328e+01,8.178669e-01,3.714754e+01,7.803692e-01,9.104058e-01,5.724598e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655096600000e+08,2.655097210000e+08,3.968853e+01,8.066174e-01,3.618033e+01,7.701429e-01,9.116068e-01,5.769203e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655097210000e+08,2.655097820000e+08,3.840984e+01,7.935171e-01,3.506557e+01,7.581856e-01,9.129322e-01,5.824545e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655097820000e+08,2.655098430000e+08,3.986885e+01,8.084477e-01,3.614754e+01,7.697939e-01,9.066612e-01,5.898911e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655098730000e+08,2.655099340000e+08,4.098361e+01,8.196721e-01,3.709836e+01,7.798524e-01,9.052000e-01,5.858770e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655099340000e+08,2.655099950000e+08,4.026229e+01,8.124270e-01,3.691803e+01,7.779548e-01,9.169381e-01,5.568737e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655099950000e+08,2.655100560000e+08,4.049180e+01,8.147392e-01,3.667213e+01,7.753596e-01,9.056680e-01,5.881194e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655100560000e+08,2.655101170000e+08,3.972131e+01,8.069504e-01,3.621312e+01,7.704918e-01,9.116797e-01,5.764672e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655101170000e+08,2.655101780000e+08,4.037705e+01,8.135839e-01,3.662295e+01,7.748395e-01,9.070240e-01,5.851439e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655101780000e+08,2.655102390000e+08,3.991803e+01,8.089462e-01,3.621312e+01,7.704918e-01,9.071869e-01,5.880356e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655102390000e+08,2.655103000000e+08,3.981967e+01,8.079489e-01,3.614754e+01,7.697939e-01,9.077810e-01,5.870661e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655103000000e+08,2.655103610000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655103610000e+08,2.655104220000e+08,4.011475e+01,8.109370e-01,3.637705e+01,7.722338e-01,9.068247e-01,5.876179e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655104220000e+08,2.655104830000e+08,4.014754e+01,8.112684e-01,3.657377e+01,7.743191e-01,9.109841e-01,5.754331e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655104830000e+08,2.655105440000e+08,4.109836e+01,8.208188e-01,3.701639e+01,7.789904e-01,9.006781e-01,5.973518e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655105440000e+08,2.655106050000e+08,3.963934e+01,8.061175e-01,3.608197e+01,7.690954e-01,9.102564e-01,5.812400e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655106050000e+08,2.655106660000e+08,4.019672e+01,8.117651e-01,3.667213e+01,7.753596e-01,9.123165e-01,5.711780e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655106660000e+08,2.655107270000e+08,4.121312e+01,8.219640e-01,3.749180e+01,7.839769e-01,9.097056e-01,5.716078e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655107270000e+08,2.655107880000e+08,4.045901e+01,8.144094e-01,3.616393e+01,7.699685e-01,8.938411e-01,6.200628e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655107880000e+08,2.655108490000e+08,4.009836e+01,8.107713e-01,3.637705e+01,7.722338e-01,9.071954e-01,5.866875e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655108490000e+08,2.655109100000e+08,4.045901e+01,8.144094e-01,3.672131e+01,7.758793e-01,9.076175e-01,5.828727e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655109100000e+08,2.655109710000e+08,4.157377e+01,8.255527e-01,3.763934e+01,7.855179e-01,9.053628e-01,5.812563e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655109710000e+08,2.655110320000e+08,4.037705e+01,8.135839e-01,3.667213e+01,7.753596e-01,9.082420e-01,5.816887e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300009
2.655110550000e+08,2.655111160000e+08,4.059016e+01,8.157282e-01,3.731147e+01,7.820892e-01,9.192246e-01,5.476147e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655111160000e+08,2.655111770000e+08,4.004918e+01,8.102739e-01,3.650820e+01,7.736246e-01,9.115841e-01,5.743832e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655111770000e+08,2.655112380000e+08,4.014754e+01,8.112684e-01,3.659016e+01,7.744926e-01,9.113924e-01,5.742405e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655112380000e+08,2.655112990000e+08,4.026229e+01,8.124270e-01,3.703279e+01,7.791629e-01,9.197883e-01,5.480859e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655112990000e+08,2.655113600000e+08,3.968853e+01,8.066174e-01,3.627869e+01,7.711891e-01,9.140851e-01,5.695478e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655113600000e+08,2.655114210000e+08,4.019672e+01,8.117651e-01,3.619672e+01,7.703174e-01,9.004894e-01,6.045243e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655114210000e+08,2.655114820000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655114820000e+08,2.655115430000e+08,3.960656e+01,8.057840e-01,3.618033e+01,7.701429e-01,9.134934e-01,5.719115e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655115430000e+08,2.655116040000e+08,4.016393e+01,8.114340e-01,3.678688e+01,7.765718e-01,9.159184e-01,5.606554e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655116040000e+08,2.655116650000e+08,3.909836e+01,8.005977e-01,3.526229e+01,7.603095e-01,9.018868e-01,6.091096e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655116650000e+08,2.655117260000e+08,4.091803e+01,8.190161e-01,3.713115e+01,7.801970e-01,9.074519e-01,5.800604e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655117260000e+08,2.655117870000e+08,4.114754e+01,8.213098e-01,3.732787e+01,7.822610e-01,9.071713e-01,5.792271e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655117870000e+08,2.655118480000e+08,3.942623e+01,8.039475e-01,3.577049e+01,7.657686e-01,9.072765e-01,5.914352e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655118480000e+08,2.655119090000e+08,4.004918e+01,8.102739e-01,3.655738e+01,7.741455e-01,9.128121e-01,5.707646e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655119090000e+08,2.655119700000e+08,3.878688e+01,7.974024e-01,3.555738e+01,7.634840e-01,9.167371e-01,5.679902e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655119700000e+08,2.655120310000e+08,4.150820e+01,8.249013e-01,3.781967e+01,7.873973e-01,9.111375e-01,5.654829e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655120310000e+08,2.655120920000e+08,3.921312e+01,8.017718e-01,3.549180e+01,7.627797e-01,9.051003e-01,5.992390e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655120920000e+08,2.655121530000e+08,4.047541e+01,8.145743e-01,3.719672e+01,7.808856e-01,9.189956e-01,5.490989e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655121530000e+08,2.655122140000e+08,4.022951e+01,8.120961e-01,3.696721e+01,7.784728e-01,9.189079e-01,5.510462e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300010
2.655122420000e+08,2.655123030000e+08,4.029508e+01,8.127577e-01,3.662295e+01,7.748395e-01,9.088690e-01,5.804873e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655123030000e+08,2.655123640000e+08,4.136066e+01,8.234340e-01,3.770492e+01,7.862019e-01,9.116132e-01,5.651197e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655123640000e+08,2.655124250000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655124250000e+08,2.655124860000e+08,3.919672e+01,8.016042e-01,3.614754e+01,7.697939e-01,9.222083e-01,5.477613e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655124860000e+08,2.655125470000e+08,4.095082e+01,8.193442e-01,3.739344e+01,7.829478e-01,9.131305e-01,5.635128e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655125470000e+08,2.655126080000e+08,3.849180e+01,7.943634e-01,3.508197e+01,7.583629e-01,9.114140e-01,5.863965e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655126080000e+08,2.655126690000e+08,4.167213e+01,8.265287e-01,3.806557e+01,7.899530e-01,9.134540e-01,5.576723e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655126690000e+08,2.655127300000e+08,4.059016e+01,8.157282e-01,3.696721e+01,7.784728e-01,9.107431e-01,5.729853e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655127300000e+08,2.655127910000e+08,3.945901e+01,8.042818e-01,3.577049e+01,7.657686e-01,9.065226e-01,5.933412e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655127910000e+08,2.655128520000e+08,3.973771e+01,8.071170e-01,3.636066e+01,7.720598e-01,9.150165e-01,5.663900e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655128520000e+08,2.655129130000e+08,4.036066e+01,8.134188e-01,3.660656e+01,7.746661e-01,9.069862e-01,5.853694e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655129130000e+08,2.655129740000e+08,4.057377e+01,8.155634e-01,3.667213e+01,7.753596e-01,9.038384e-01,5.925959e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655129740000e+08,2.655130350000e+08,4.127869e+01,8.226177e-01,3.754099e+01,7.844909e-01,9.094520e-01,5.718756e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655130350000e+08,2.655130960000e+08,3.991803e+01,8.089462e-01,3.606557e+01,7.689206e-01,9.034908e-01,5.984072e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655130960000e+08,2.655131570000e+08,4.100000e+01,8.198360e-01,3.785246e+01,7.877386e-01,9.232307e-01,5.323436e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655131570000e+08,2.655132180000e+08,3.993443e+01,8.091123e-01,3.629508e+01,7.713633e-01,9.088670e-01,5.831085e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655132180000e+08,2.655132790000e+08,4.088525e+01,8.186879e-01,3.749180e+01,7.839769e-01,9.170008e-01,5.524253e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655132790000e+08,2.655133400000e+08,3.977049e+01,8.074498e-01,3.636066e+01,7.720598e-01,9.142622e-01,5.684290e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655133400000e+08,2.655134010000e+08,4.111475e+01,8.209826e-01,3.749180e+01,7.839769e-01,9.118820e-01,5.660280e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300011
2.655134220000e+08,2.655134830000e+08,3.900000e+01,7.995901e-01,3.567213e+01,7.647150e-01,9.146701e-01,5.727773e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655134830000e+08,2.655135440000e+08,3.959016e+01,8.056172e-01,3.608197e+01,7.690954e-01,9.113871e-01,5.782841e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655135440000e+08,2.655136050000e+08,4.003279e+01,8.101081e-01,3.619672e+01,7.703174e-01,9.041769e-01,5.956471e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655136050000e+08,2.655136660000e+08,3.991803e+01,8.089462e-01,3.632787e+01,7.717116e-01,9.100616e-01,5.797737e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655136660000e+08,2.655137270000e+08,3.947541e+01,8.044488e-01,3.557377e+01,7.636600e-01,9.011628e-01,6.081820e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655137270000e+08,2.655137880000e+08,4.029508e+01,8.127577e-01,3.665574e+01,7.751862e-01,9.096827e-01,5.781487e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655137880000e+08,2.655138490000e+08,3.914754e+01,8.011011e-01,3.545901e+01,7.624273e-01,9.057789e-01,5.978167e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655138490000e+08,2.655139100000e+08,4.013115e+01,8.111027e-01,3.663934e+01,7.750129e-01,9.129902e-01,5.696543e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655139100000e+08,2.655139710000e+08,4.059016e+01,8.157282e-01,3.696721e+01,7.784728e-01,9.107431e-01,5.729853e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655139710000e+08,2.655140320000e+08,3.963934e+01,8.061175e-01,3.637705e+01,7.722338e-01,9.177006e-01,5.588828e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655140320000e+08,2.655140930000e+08,4.004918e+01,8.102739e-01,3.631147e+01,7.715375e-01,9.066721e-01,5.885307e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655140930000e+08,2.655141540000e+08,3.965574e+01,8.062841e-01,3.598361e+01,7.680463e-01,9.073998e-01,5.893692e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655141540000e+08,2.655142150000e+08,3.781967e+01,7.873973e-01,3.436066e+01,7.505261e-01,9.085392e-01,6.001578e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655142150000e+08,2.655142760000e+08,4.049180e+01,8.147392e-01,3.714754e+01,7.803692e-01,9.174089e-01,5.538596e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655142760000e+08,2.655143370000e+08,4.037705e+01,8.135839e-01,3.672131e+01,7.758793e-01,9.094600e-01,5.782023e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655143370000e+08,2.655143980000e+08,3.934426e+01,8.031114e-01,3.550820e+01,7.629558e-01,9.025000e-01,6.055086e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655143980000e+08,2.655144590000e+08,4.049180e+01,8.147392e-01,3.698361e+01,7.786454e-01,9.133603e-01,5.660191e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655144590000e+08,2.655145200000e+08,3.911475e+01,8.007656e-01,3.554099e+01,7.633080e-01,9.086337e-01,5.898644e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655145200000e+08,2.655145810000e+08,3.888525e+01,7.984128e-01,3.483607e+01,7.557003e-01,8.958685e-01,6.271276e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300012
2.655146190000e+08,2.655146800000e+08,4.013115e+01,8.111027e-01,3.680328e+01,7.767448e-01,9.170752e-01,5.573642e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655146800000e+08,2.655147410000e+08,4.016393e+01,8.114340e-01,3.659016e+01,7.744926e-01,9.110204e-01,5.752098e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655147410000e+08,2.655148020000e+08,4.065574e+01,8.163869e-01,3.683607e+01,7.770907e-01,9.060484e-01,5.858711e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655148020000e+08,2.655148630000e+08,4.036066e+01,8.134188e-01,3.672131e+01,7.758793e-01,9.098294e-01,5.772560e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655148630000e+08,2.655149240000e+08,4.078688e+01,8.177025e-01,3.708197e+01,7.796801e-01,9.091640e-01,5.761358e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655149240000e+08,2.655149850000e+08,4.096721e+01,8.195081e-01,3.698361e+01,7.786454e-01,9.027611e-01,5.926841e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655149850000e+08,2.655150460000e+08,4.072131e+01,8.170450e-01,3.700000e+01,7.788179e-01,9.086151e-01,5.781644e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655150460000e+08,2.655151070000e+08,3.873771e+01,7.968967e-01,3.540984e+01,7.618983e-01,9.140922e-01,5.764735e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655151070000e+08,2.655151680000e+08,3.927869e+01,8.024418e-01,3.581967e+01,7.662948e-01,9.119366e-01,5.789442e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655151680000e+08,2.655152290000e+08,4.000000e+01,8.097763e-01,3.675410e+01,7.762256e-01,9.188524e-01,5.527970e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655152290000e+08,2.655152900000e+08,3.975410e+01,8.072835e-01,3.598361e+01,7.680463e-01,9.051546e-01,5.949953e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655152900000e+08,2.655153510000e+08,3.954099e+01,8.051167e-01,3.601639e+01,7.683961e-01,9.108623e-01,5.801875e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655153510000e+08,2.655154120000e+08,3.873771e+01,7.968967e-01,3.559016e+01,7.638359e-01,9.187474e-01,5.620629e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655154120000e+08,2.655154730000e+08,4.065574e+01,8.163869e-01,3.709836e+01,7.798524e-01,9.125000e-01,5.674068e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655154730000e+08,2.655155340000e+08,3.903279e+01,7.999260e-01,3.588525e+01,7.669959e-01,9.193616e-01,5.580003e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655155340000e+08,2.655155950000e+08,4.006557e+01,8.104398e-01,3.647541e+01,7.732772e-01,9.103928e-01,5.777437e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655155950000e+08,2.655156560000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,9.165289e-01,5.622550e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655156560000e+08,2.655157170000e+08,3.957377e+01,8.054504e-01,3.614754e+01,7.697939e-01,9.134217e-01,5.723631e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655157170000e+08,2.655157780000e+08,3.975410e+01,8.072835e-01,3.606557e+01,7.689206e-01,9.072165e-01,5.891623e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300013
2.655158120000e+08,2.655158730000e+08,4.185246e+01,8.283151e-01,3.834426e+01,7.928395e-01,9.161770e-01,5.484611e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655158730000e+08,2.655159340000e+08,4.003279e+01,8.101081e-01,3.644262e+01,7.729295e-01,9.103194e-01,5.781937e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655159340000e+08,2.655159950000e+08,3.890164e+01,7.985811e-01,3.567213e+01,7.647150e-01,9.169827e-01,5.663905e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655159950000e+08,2.655160560000e+08,3.952459e+01,8.049498e-01,3.611475e+01,7.694447e-01,9.137287e-01,5.717987e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655160560000e+08,2.655161170000e+08,4.052459e+01,8.150690e-01,3.698361e+01,7.786454e-01,9.126214e-01,5.679678e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655161170000e+08,2.655161780000e+08,3.954099e+01,8.051167e-01,3.562295e+01,7.641877e-01,9.009121e-01,6.083631e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655161780000e+08,2.655162390000e+08,4.034426e+01,8.132536e-01,3.688525e+01,7.776093e-01,9.142625e-01,5.643716e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655162390000e+08,2.655163000000e+08,4.008197e+01,8.106056e-01,3.621312e+01,7.704918e-01,9.034765e-01,5.972217e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655163000000e+08,2.655163610000e+08,3.936066e+01,8.032787e-01,3.624590e+01,7.708405e-01,9.208663e-01,5.509129e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655163610000e+08,2.655164220000e+08,3.972131e+01,8.069504e-01,3.629508e+01,7.713633e-01,9.137433e-01,5.703373e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655164220000e+08,2.655164830000e+08,3.906557e+01,8.002620e-01,3.555738e+01,7.634840e-01,9.101973e-01,5.856667e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655164830000e+08,2.655165440000e+08,3.901639e+01,7.997581e-01,3.568853e+01,7.648907e-01,9.147059e-01,5.725479e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655165440000e+08,2.655166050000e+08,3.954099e+01,8.051167e-01,3.578688e+01,7.659440e-01,9.050580e-01,5.968685e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655166050000e+08,2.655166660000e+08,4.126229e+01,8.224543e-01,3.759016e+01,7.850046e-01,9.110051e-01,5.675463e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655166660000e+08,2.655167270000e+08,3.952459e+01,8.049498e-01,3.603279e+01,7.685710e-01,9.116549e-01,5.779735e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655167270000e+08,2.655167880000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655167880000e+08,2.655168490000e+08,4.018033e+01,8.115996e-01,3.681967e+01,7.769178e-01,9.163607e-01,5.591996e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655168490000e+08,2.655169100000e+08,4.081967e+01,8.180311e-01,3.685246e+01,7.772636e-01,9.028112e-01,5.936177e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655169100000e+08,2.655169710000e+08,4.003279e+01,8.101081e-01,3.634426e+01,7.718858e-01,9.078624e-01,5.852690e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300014
2.655170050000e+08,2.655170660000e+08,3.970492e+01,8.067839e-01,3.618033e+01,7.701429e-01,9.112304e-01,5.779087e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655170660000e+08,2.655171270000e+08,3.911475e+01,8.007656e-01,3.593443e+01,7.675213e-01,9.186924e-01,5.595199e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655171270000e+08,2.655171880000e+08,3.955738e+01,8.052835e-01,3.595082e+01,7.676964e-01,9.088272e-01,5.859960e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655171880000e+08,2.655172490000e+08,3.936066e+01,8.032787e-01,3.581967e+01,7.662948e-01,9.100375e-01,5.839349e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655172490000e+08,2.655173100000e+08,4.080328e+01,8.178669e-01,3.736066e+01,7.826045e-01,9.156288e-01,5.571144e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655173100000e+08,2.655173710000e+08,3.944262e+01,8.041147e-01,3.567213e+01,7.647150e-01,9.044057e-01,5.994458e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655173710000e+08,2.655174320000e+08,4.026229e+01,8.124270e-01,3.655738e+01,7.741455e-01,9.079804e-01,5.832626e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655174320000e+08,2.655174930000e+08,3.972131e+01,8.069504e-01,3.593443e+01,7.675213e-01,9.046636e-01,5.966178e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655174930000e+08,2.655175540000e+08,4.108197e+01,8.206551e-01,3.742623e+01,7.832910e-01,9.110135e-01,5.687663e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655175540000e+08,2.655176150000e+08,3.962295e+01,8.059507e-01,3.595082e+01,7.676964e-01,9.073231e-01,5.898320e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655176150000e+08,2.655176760000e+08,3.970492e+01,8.067839e-01,3.591803e+01,7.673463e-01,9.046243e-01,5.968511e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655176760000e+08,2.655177370000e+08,3.896721e+01,7.992539e-01,3.537705e+01,7.615455e-01,9.078671e-01,5.932039e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655177370000e+08,2.655177980000e+08,3.970492e+01,8.067839e-01,3.629508e+01,7.713633e-01,9.141206e-01,5.693237e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655177980000e+08,2.655178590000e+08,3.786885e+01,7.879092e-01,3.480328e+01,7.553446e-01,9.190476e-01,5.675157e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655178590000e+08,2.655179200000e+08,3.952459e+01,8.049498e-01,3.609836e+01,7.692701e-01,9.133140e-01,5.730413e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655179200000e+08,2.655179810000e+08,4.027869e+01,8.125924e-01,3.663934e+01,7.750129e-01,9.096459e-01,5.783723e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655179810000e+08,2.655180420000e+08,4.042623e+01,8.140793e-01,3.672131e+01,7.758793e-01,9.083536e-01,5.810166e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655180420000e+08,2.655181030000e+08,4.073771e+01,8.172094e-01,3.763934e+01,7.855179e-01,9.239436e-01,5.317743e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655181030000e+08,2.655181640000e+08,3.980328e+01,8.077826e-01,3.626229e+01,7.710148e-01,9.110379e-01,5.777587e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300015
2.655182020000e+08,2.655182630000e+08,3.931147e+01,8.027767e-01,3.563934e+01,7.643635e-01,9.065889e-01,5.942647e-03,2.300000e+01,2.100000e+01,1.007000e+03,27307300016
