#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847925480000e+08,2.847926090000e+08,4.267213e+01,8.363869e-01,3.993443e+01,8.091123e-01,9.358432e-01,4.802703e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847926090000e+08,2.847926700000e+08,3.986885e+01,8.084477e-01,3.762295e+01,7.853469e-01,9.436678e-01,4.675265e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847926700000e+08,2.847927310000e+08,4.334426e+01,8.429482e-01,4.063934e+01,8.162223e-01,9.375945e-01,4.704225e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847927310000e+08,2.847927920000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847927920000e+08,2.847928530000e+08,4.237705e+01,8.334901e-01,3.978688e+01,8.076162e-01,9.388781e-01,4.711647e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847928530000e+08,2.847929140000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847929140000e+08,2.847929750000e+08,4.337705e+01,8.432670e-01,4.054099e+01,8.152339e-01,9.346183e-01,4.805630e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847929750000e+08,2.847930360000e+08,4.196721e+01,8.294499e-01,3.904918e+01,8.000941e-01,9.304687e-01,5.027140e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847930360000e+08,2.847930970000e+08,4.142623e+01,8.240865e-01,3.877049e+01,7.972339e-01,9.358923e-01,4.872651e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847930970000e+08,2.847931580000e+08,4.278688e+01,8.375108e-01,4.018033e+01,8.115996e-01,9.390805e-01,4.681763e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847931580000e+08,2.847932190000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847932190000e+08,2.847932800000e+08,4.232787e+01,8.330063e-01,3.973771e+01,8.071170e-01,9.388071e-01,4.716941e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847932800000e+08,2.847933410000e+08,4.167213e+01,8.265287e-01,3.886885e+01,7.982445e-01,9.327301e-01,4.968216e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847933410000e+08,2.847934020000e+08,4.129508e+01,8.227810e-01,3.849180e+01,7.943634e-01,9.321159e-01,5.011928e-03,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847934420000e+08,2.847935030000e+08,4.142623e+01,8.240865e-01,3.904918e+01,8.000941e-01,9.426197e-01,4.626442e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847935030000e+08,2.847935640000e+08,4.352459e+01,8.446999e-01,4.072131e+01,8.170450e-01,9.355932e-01,4.764057e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847935640000e+08,2.847936250000e+08,4.257377e+01,8.354225e-01,4.009836e+01,8.107713e-01,9.418560e-01,4.592074e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847936250000e+08,2.847936860000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847936860000e+08,2.847937470000e+08,4.047541e+01,8.145743e-01,3.811475e+01,7.904632e-01,9.416768e-01,4.716405e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847937470000e+08,2.847938080000e+08,4.080328e+01,8.178669e-01,3.834426e+01,7.928395e-01,9.397348e-01,4.770056e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847938080000e+08,2.847938690000e+08,4.234426e+01,8.331676e-01,3.957377e+01,8.054504e-01,9.345722e-01,4.865476e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847938690000e+08,2.847939300000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847939300000e+08,2.847939910000e+08,4.044262e+01,8.142443e-01,3.762295e+01,7.853469e-01,9.302797e-01,5.127456e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847939910000e+08,2.847940520000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,9.370874e-01,4.784873e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847940520000e+08,2.847941130000e+08,4.286885e+01,8.383126e-01,4.006557e+01,8.104398e-01,9.346080e-01,4.834383e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847941130000e+08,2.847941740000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847941740000e+08,2.847942350000e+08,4.124590e+01,8.222909e-01,3.865574e+01,7.960532e-01,9.372019e-01,4.836536e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847942350000e+08,2.847942960000e+08,4.227869e+01,8.325222e-01,3.932787e+01,8.029441e-01,9.302055e-01,5.017349e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847942960000e+08,2.847943570000e+08,4.101639e+01,8.199999e-01,3.806557e+01,7.899530e-01,9.280576e-01,5.165786e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847943570000e+08,2.847944180000e+08,4.239344e+01,8.336513e-01,3.972131e+01,8.069504e-01,9.369683e-01,4.778899e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847944180000e+08,2.847944790000e+08,4.222951e+01,8.320379e-01,3.950820e+01,8.047828e-01,9.355590e-01,4.837753e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847944790000e+08,2.847945400000e+08,4.154099e+01,8.252271e-01,3.922951e+01,8.019394e-01,9.443567e-01,4.553769e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847945840000e+08,2.847946450000e+08,4.103279e+01,8.201638e-01,3.845901e+01,7.940250e-01,9.372753e-01,4.846436e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847946450000e+08,2.847947060000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847947060000e+08,2.847947670000e+08,4.263934e+01,8.360656e-01,3.972131e+01,8.069504e-01,9.315648e-01,4.950808e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847947670000e+08,2.847948280000e+08,4.114754e+01,8.213098e-01,3.824590e+01,7.918220e-01,9.294820e-01,5.110148e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847948280000e+08,2.847948890000e+08,4.263934e+01,8.360656e-01,3.957377e+01,8.054504e-01,9.281046e-01,5.064994e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847948890000e+08,2.847949500000e+08,4.239344e+01,8.336513e-01,3.919672e+01,8.016042e-01,9.245940e-01,5.192353e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847949500000e+08,2.847950110000e+08,4.101639e+01,8.199999e-01,3.850820e+01,7.945325e-01,9.388489e-01,4.790229e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847950110000e+08,2.847950720000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847950720000e+08,2.847951330000e+08,4.306557e+01,8.402339e-01,4.026229e+01,8.124270e-01,9.349067e-01,4.813070e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847951330000e+08,2.847951940000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847951940000e+08,2.847952550000e+08,4.362295e+01,8.456538e-01,4.113115e+01,8.211462e-01,9.428786e-01,4.498885e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847952550000e+08,2.847953160000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847953160000e+08,2.847953770000e+08,4.278688e+01,8.375108e-01,3.993443e+01,8.091123e-01,9.333333e-01,4.882615e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847953770000e+08,2.847954380000e+08,4.309836e+01,8.405536e-01,4.042623e+01,8.140793e-01,9.379992e-01,4.703319e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847954380000e+08,2.847954990000e+08,4.172131e+01,8.270163e-01,3.921312e+01,8.017718e-01,9.398821e-01,4.711885e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847954990000e+08,2.847955600000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847955600000e+08,2.847956210000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847956210000e+08,2.847956820000e+08,4.327869e+01,8.423104e-01,4.068853e+01,8.167160e-01,9.401515e-01,4.616614e-03,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847957200000e+08,2.847957810000e+08,4.219672e+01,8.317148e-01,3.934426e+01,8.031114e-01,9.324009e-01,4.948430e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847957810000e+08,2.847958420000e+08,4.240984e+01,8.338125e-01,3.985246e+01,8.082815e-01,9.396985e-01,4.680153e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847958420000e+08,2.847959030000e+08,4.111475e+01,8.209826e-01,3.793443e+01,7.885910e-01,9.226475e-01,5.334469e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847959030000e+08,2.847959640000e+08,4.250820e+01,8.347788e-01,3.918033e+01,8.014365e-01,9.217123e-01,5.275253e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847959640000e+08,2.847960250000e+08,4.190164e+01,8.288016e-01,3.908197e+01,8.004299e-01,9.327074e-01,4.955370e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847960250000e+08,2.847960860000e+08,4.190164e+01,8.288016e-01,3.886885e+01,7.982445e-01,9.276213e-01,5.125194e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847960860000e+08,2.847961470000e+08,4.236066e+01,8.333288e-01,3.939344e+01,8.036132e-01,9.299536e-01,5.020851e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847961470000e+08,2.847962080000e+08,4.129508e+01,8.227810e-01,3.896721e+01,7.992539e-01,9.436284e-01,4.595328e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847962080000e+08,2.847962690000e+08,4.221312e+01,8.318763e-01,3.944262e+01,8.041147e-01,9.343689e-01,4.880062e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847962690000e+08,2.847963300000e+08,4.222951e+01,8.320379e-01,3.955738e+01,8.052835e-01,9.367236e-01,4.796823e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847963300000e+08,2.847963910000e+08,4.381967e+01,8.475584e-01,4.091803e+01,8.190161e-01,9.337823e-01,4.809617e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847963910000e+08,2.847964520000e+08,4.198361e+01,8.296118e-01,3.937705e+01,8.034460e-01,9.379148e-01,4.768379e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847964520000e+08,2.847965130000e+08,4.119672e+01,8.218005e-01,3.811475e+01,7.904632e-01,9.251890e-01,5.248095e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847965130000e+08,2.847965740000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847965740000e+08,2.847966350000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847966350000e+08,2.847966960000e+08,4.237705e+01,8.334901e-01,4.004918e+01,8.102739e-01,9.450677e-01,4.481414e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847966960000e+08,2.847967570000e+08,4.026229e+01,8.124270e-01,3.747541e+01,7.838055e-01,9.307818e-01,5.121769e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847967570000e+08,2.847968180000e+08,4.172131e+01,8.270163e-01,3.877049e+01,7.972339e-01,9.292731e-01,5.081831e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847968640000e+08,2.847969250000e+08,4.165574e+01,8.263661e-01,3.929508e+01,8.026093e-01,9.433294e-01,4.586784e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847969250000e+08,2.847969860000e+08,4.108197e+01,8.206551e-01,3.890164e+01,7.985811e-01,9.469274e-01,4.478196e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847969860000e+08,2.847970470000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847970470000e+08,2.847971080000e+08,4.219672e+01,8.317148e-01,3.922951e+01,8.019394e-01,9.296814e-01,5.039621e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847971080000e+08,2.847971690000e+08,4.150820e+01,8.249013e-01,3.901639e+01,7.997581e-01,9.399684e-01,4.720790e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847971690000e+08,2.847972300000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847972300000e+08,2.847972910000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847972910000e+08,2.847973520000e+08,4.304918e+01,8.400739e-01,4.037705e+01,8.135839e-01,9.379284e-01,4.708516e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847973520000e+08,2.847974130000e+08,4.209836e+01,8.307449e-01,3.955738e+01,8.052835e-01,9.396418e-01,4.699502e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847974130000e+08,2.847974740000e+08,4.198361e+01,8.296118e-01,3.911475e+01,8.007656e-01,9.316673e-01,4.985857e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847974740000e+08,2.847975350000e+08,4.319672e+01,8.415123e-01,4.073771e+01,8.172094e-01,9.430740e-01,4.513755e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847975350000e+08,2.847975960000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847975960000e+08,2.847976570000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,9.403973e-01,4.672783e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847976570000e+08,2.847977180000e+08,4.104918e+01,8.203276e-01,3.888525e+01,7.984128e-01,9.472843e-01,4.465734e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847977180000e+08,2.847977790000e+08,4.162295e+01,8.260409e-01,3.901639e+01,7.997581e-01,9.373769e-01,4.808316e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847977790000e+08,2.847978400000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847978400000e+08,2.847979010000e+08,4.183607e+01,8.281528e-01,3.947541e+01,8.044488e-01,9.435737e-01,4.567605e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847979010000e+08,2.847979620000e+08,4.168853e+01,8.266912e-01,3.900000e+01,7.995901e-01,9.355093e-01,4.870791e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847980100000e+08,2.847980710000e+08,4.293443e+01,8.389536e-01,4.000000e+01,8.097763e-01,9.316533e-01,4.930808e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847980710000e+08,2.847981320000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847981320000e+08,2.847981930000e+08,4.465574e+01,8.556058e-01,4.178688e+01,8.276659e-01,9.357563e-01,4.697786e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847981930000e+08,2.847982540000e+08,4.218033e+01,8.315532e-01,3.968853e+01,8.066174e-01,9.409250e-01,4.647929e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847982540000e+08,2.847983150000e+08,4.147541e+01,8.245755e-01,3.903279e+01,7.999260e-01,9.411067e-01,4.680497e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847983150000e+08,2.847983760000e+08,4.232787e+01,8.330063e-01,3.952459e+01,8.049498e-01,9.337723e-01,4.893981e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847983760000e+08,2.847984370000e+08,4.031147e+01,8.129231e-01,3.804918e+01,7.897829e-01,9.438796e-01,4.641297e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847984370000e+08,2.847984980000e+08,4.231147e+01,8.328450e-01,3.929508e+01,8.026093e-01,9.287098e-01,5.064784e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847984980000e+08,2.847985590000e+08,4.254099e+01,8.351007e-01,3.959016e+01,8.056172e-01,9.306358e-01,4.987569e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847985590000e+08,2.847986200000e+08,4.095082e+01,8.193442e-01,3.862295e+01,7.957155e-01,9.431545e-01,4.632796e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847986200000e+08,2.847986810000e+08,4.263934e+01,8.360656e-01,3.973771e+01,8.071170e-01,9.319493e-01,4.937901e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847986810000e+08,2.847987420000e+08,4.242623e+01,8.339736e-01,3.944262e+01,8.041147e-01,9.296754e-01,5.026170e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847987420000e+08,2.847988030000e+08,4.214754e+01,8.312300e-01,3.913115e+01,8.009334e-01,9.284325e-01,5.083724e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847988030000e+08,2.847988640000e+08,4.145901e+01,8.244125e-01,3.842623e+01,7.936864e-01,9.268485e-01,5.177755e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847988640000e+08,2.847989250000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847989250000e+08,2.847989860000e+08,4.200000e+01,8.297738e-01,3.914754e+01,8.011011e-01,9.320843e-01,4.970763e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847989860000e+08,2.847990470000e+08,4.314754e+01,8.410331e-01,4.004918e+01,8.102739e-01,9.281915e-01,5.032269e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847990470000e+08,2.847991080000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847991430000e+08,2.847992040000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847992040000e+08,2.847992650000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847992650000e+08,2.847993260000e+08,4.329508e+01,8.424698e-01,4.042623e+01,8.140793e-01,9.337372e-01,4.840196e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847993260000e+08,2.847993870000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847993870000e+08,2.847994480000e+08,4.144262e+01,8.242495e-01,3.883607e+01,7.979078e-01,9.371044e-01,4.828537e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847994480000e+08,2.847995090000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847995090000e+08,2.847995700000e+08,4.249180e+01,8.346179e-01,4.011475e+01,8.109370e-01,9.440587e-01,4.513864e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847995700000e+08,2.847996310000e+08,4.126229e+01,8.224543e-01,3.870492e+01,7.965594e-01,9.380215e-01,4.806018e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847996310000e+08,2.847996920000e+08,4.091803e+01,8.190161e-01,3.791803e+01,7.884206e-01,9.266827e-01,5.217307e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847996920000e+08,2.847997530000e+08,4.327869e+01,8.423104e-01,4.039344e+01,8.137491e-01,9.333333e-01,4.854794e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847997530000e+08,2.847998140000e+08,4.234426e+01,8.331676e-01,3.963934e+01,8.061175e-01,9.361208e-01,4.811533e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847998140000e+08,2.847998750000e+08,4.096721e+01,8.195081e-01,3.795082e+01,7.887614e-01,9.263706e-01,5.224383e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847998750000e+08,2.847999360000e+08,4.127869e+01,8.226177e-01,3.836066e+01,7.930090e-01,9.293090e-01,5.107806e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847999360000e+08,2.847999970000e+08,4.224590e+01,8.321993e-01,3.903279e+01,7.999260e-01,9.239426e-01,5.221991e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.847999970000e+08,2.848000580000e+08,4.285246e+01,8.381523e-01,3.986885e+01,8.084477e-01,9.303749e-01,4.978048e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848000580000e+08,2.848001190000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848001190000e+08,2.848001800000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848001800000e+08,2.848002410000e+08,4.331147e+01,8.426294e-01,4.095082e+01,8.193442e-01,9.454958e-01,4.416500e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848002820000e+08,2.848003430000e+08,4.091803e+01,8.190161e-01,3.814754e+01,7.908031e-01,9.322917e-01,5.028919e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848003430000e+08,2.848004040000e+08,4.359016e+01,8.453359e-01,4.072131e+01,8.170450e-01,9.341858e-01,4.808585e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848004040000e+08,2.848004650000e+08,4.222951e+01,8.320379e-01,3.937705e+01,8.034460e-01,9.324534e-01,4.944728e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848004650000e+08,2.848005260000e+08,4.263934e+01,8.360656e-01,3.963934e+01,8.061175e-01,9.296424e-01,5.014679e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848005260000e+08,2.848005870000e+08,4.211475e+01,8.309066e-01,3.936066e+01,8.032787e-01,9.346049e-01,4.877583e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848005870000e+08,2.848006480000e+08,4.140984e+01,8.239234e-01,3.862295e+01,7.957155e-01,9.326999e-01,4.984965e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848006480000e+08,2.848007090000e+08,4.122951e+01,8.221275e-01,3.880328e+01,7.975709e-01,9.411531e-01,4.692701e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848007090000e+08,2.848007700000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848007700000e+08,2.848008310000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848008310000e+08,2.848008920000e+08,4.127869e+01,8.226177e-01,3.859016e+01,7.953777e-01,9.348689e-01,4.917468e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848008920000e+08,2.848009530000e+08,4.209836e+01,8.307449e-01,3.967213e+01,8.064508e-01,9.423676e-01,4.598815e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848009530000e+08,2.848010140000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848010140000e+08,2.848010750000e+08,4.281967e+01,8.378317e-01,3.970492e+01,8.067839e-01,9.272588e-01,5.081643e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848010750000e+08,2.848011360000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,9.449649e-01,4.505450e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848011360000e+08,2.848011970000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848011970000e+08,2.848012580000e+08,4.119672e+01,8.218005e-01,3.875410e+01,7.970653e-01,9.407083e-01,4.711162e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848012580000e+08,2.848013190000e+08,4.221312e+01,8.318763e-01,3.911475e+01,8.007656e-01,9.266019e-01,5.139256e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848013190000e+08,2.848013800000e+08,4.180328e+01,8.278283e-01,3.868853e+01,7.963907e-01,9.254902e-01,5.200230e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848014260000e+08,2.848014870000e+08,4.242623e+01,8.339736e-01,3.918033e+01,8.014365e-01,9.234930e-01,5.224987e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600027
2.848014870000e+08,2.848015480000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600027
2.848015480000e+08,2.848016090000e+08,4.185246e+01,8.283151e-01,3.949180e+01,8.046159e-01,9.435958e-01,4.565869e-03,1.600000e+01,1.100000e+01,9.210000e+02,22329600027
