#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.848859130153e+08,2.848870579615e+08,1.144946250618e+03,47676,47648,44585,28,28,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700025,0,0,0
26,2.848870630429e+08,2.848882069908e+08,1.143947847724e+03,47673,47653,44636,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999127e+00,22329700026,0,0,0
27,2.848882120250e+08,2.848893569905e+08,1.144965546250e+03,47679,47663,44623,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700027,0,0,0
28,2.848893620290e+08,2.848905059797e+08,1.143950632215e+03,47677,47661,44556,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700028,0,0,0
29,2.848905110508e+08,2.848916459815e+08,1.134930766881e+03,47719,47693,44637,26,26,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700029,0,0,0
30,2.848916500266e+08,2.848927869835e+08,1.136956841350e+03,47681,47665,44629,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700030,0,0,0
31,2.848927922279e+08,2.848939339895e+08,1.141761551619e+03,47678,47660,44508,18,18,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700031,0,0,0
32,2.848939390292e+08,2.848950729898e+08,1.133960574448e+03,47718,47697,44710,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700032,0,0,0
33,2.848950770315e+08,2.848962199983e+08,1.142966840327e+03,47694,47673,44418,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700033,0,0,0
34,2.848962240917e+08,2.848973579495e+08,1.133857776999e+03,47694,47672,44686,22,22,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700034,0,0,0
35,2.848973630606e+08,2.848985069790e+08,1.143918397725e+03,47694,47661,44633,33,33,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700035,0,0,0
36,2.848985110463e+08,2.848996569734e+08,1.145927107513e+03,47706,47682,44657,24,24,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700036,0,0,0
37,2.848996610231e+08,2.849008029848e+08,1.141961691499e+03,47704,47685,44709,19,19,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700037,0,0,0
38,2.849008070439e+08,2.849019429733e+08,1.135929465413e+03,47723,47700,44463,23,23,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700038,0,0,0
39,2.849019470402e+08,2.849030819948e+08,1.134954609334e+03,47690,47655,44680,35,35,0,6,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.225949e+00,22329700039,0,0,0
40,2.849030890080e+08,2.849042299836e+08,1.140975573421e+03,47687,47667,44371,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.831873e+00,22329700040,0,0,0
41,2.849042340445e+08,2.849053629428e+08,1.128898267269e+03,47721,47698,44700,23,23,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.419469e+00,22329700041,0,0,0
42,2.849053670176e+08,2.849065048954e+08,1.137877830446e+03,47695,47675,44510,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.359966e+00,22329700042,0,0,0
43,2.849065090326e+08,2.849076349805e+08,1.125947943032e+03,47730,47712,44614,18,18,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.677019e+00,22329700043,0,0,0
44,2.849076390385e+08,2.849087789497e+08,1.139911196470e+03,47699,47662,44551,37,37,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.791411e-01,22329700044,0,0,0
45,2.849087830438e+08,2.849099129465e+08,1.129902699232e+03,47723,47692,44526,31,31,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700045,0,0,0
46,2.849099170277e+08,2.849110439858e+08,1.126958092391e+03,47728,47712,44510,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.704787e+00,22329700046,0,0,0
47,2.849110480184e+08,2.849121709979e+08,1.122979478657e+03,47721,47703,44581,18,18,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.163700e+00,22329700047,0,0,0
48,2.849121761077e+08,2.849133039964e+08,1.127888723016e+03,47732,47715,44692,17,17,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.742236e-01,22329700048,0,0,0
49,2.849133080089e+08,2.849144389939e+08,1.130985070825e+03,47720,47699,44536,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.802119e-02,22329700049,0,0,0
50,2.849144430720e+08,2.849155679884e+08,1.124916351974e+03,47736,47723,44629,13,13,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.664598e-01,22329700050,0,0,0
51,2.849155720184e+08,2.849166999903e+08,1.127971815705e+03,47726,47710,44699,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.720105e-02,22329700051,0,0,0
52,2.849167040487e+08,2.849178339098e+08,1.129861036241e+03,47728,47704,44631,24,24,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.580019e-01,22329700052,0,0,0
53,2.849178380251e+08,2.849189719874e+08,1.133962267995e+03,47722,47708,44752,14,14,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.600882e+00,22329700053,0,0,0
54,2.849189763262e+08,2.849200889900e+08,1.112663787305e+03,47761,47747,44535,14,14,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.964096e-01,22329700054,0,0,0
55,2.849200930247e+08,2.849212179431e+08,1.124918425441e+03,47730,47715,44669,15,15,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.087922e+00,22329700055,0,0,0
56,2.849212220088e+08,2.849223509943e+08,1.128985492826e+03,47718,47705,44646,13,13,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700056,0,0,0
57,2.849223550156e+08,2.849234799943e+08,1.124978710175e+03,47721,47713,44694,8,8,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700057,0,0,0
58,2.849234840857e+08,2.849239909659e+08,5.068802173138e+02,21740,21738,20207,2,2,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700058,0,0,0
59,2.849240021609e+08,2.849251299406e+08,1.127779607892e+03,47718,47700,44519,18,18,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700059,0,0,0
60,2.849251340373e+08,2.849262579926e+08,1.123955252826e+03,47732,47710,44629,22,22,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700060,0,0,0
61,2.849262620467e+08,2.849273929948e+08,1.130948182344e+03,47736,47716,44602,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700061,0,0,0
62,2.849273970944e+08,2.849285269595e+08,1.129865140080e+03,47717,47709,44534,8,8,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700062,0,0,0
63,2.849285310096e+08,2.849296599896e+08,1.128980036736e+03,47718,47699,44513,19,19,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700063,0,0,0
64,2.849296640153e+08,2.849307939957e+08,1.129980368197e+03,47738,47702,44620,36,36,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700064,0,0,0
65,2.849307980215e+08,2.849319329355e+08,1.134914023399e+03,47711,47689,44498,22,22,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700065,0,0,0
66,2.849319370564e+08,2.849330829886e+08,1.145932271481e+03,47706,47685,44494,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987794e+00,22329700066,0,0,0
67,2.849330870094e+08,2.849342169508e+08,1.129941431284e+03,47732,47724,44625,8,8,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.712645e+00,22329700067,0,0,0
68,2.849342210106e+08,2.849353539952e+08,1.132984596014e+03,47716,47703,44544,13,13,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700068,0,0,0
69,2.849353580568e+08,2.849364829764e+08,1.124919618964e+03,47741,47724,44575,17,17,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.427176e+00,22329700069,0,0,0
70,2.849364870134e+08,2.849376079769e+08,1.120963559985e+03,47754,47734,44530,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.522282e+00,22329700070,0,0,0
71,2.849376120247e+08,2.849387349936e+08,1.122968847930e+03,47720,47704,44645,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183274e+00,22329700071,0,0,0
72,2.849387390517e+08,2.849396149499e+08,8.758982348442e+02,36960,36947,34283,13,13,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.516533e+00,22329700072,0,0,0
73,2.849396260132e+08,2.849407519763e+08,1.125963051975e+03,47727,47717,44625,10,10,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.739128e+00,22329700073,0,0,0
74,2.849407560094e+08,2.849418959914e+08,1.139981943905e+03,47681,47666,44546,15,15,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.564420e+00,22329700074,0,0,0
75,2.849419000230e+08,2.849430299976e+08,1.129974564254e+03,47718,47697,44561,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.076923e+00,22329700075,0,0,0
76,2.849430340422e+08,2.849441579967e+08,1.123954492867e+03,47721,47704,44576,17,17,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.120000e+00,22329700076,0,0,0
