#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599718740000e+08,3.599719350000e+08,4.173771e+01,8.271788e-01,3.947541e+01,8.044488e-01,9.457973e-01,4.487250e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599719350000e+08,3.599719960000e+08,4.296721e+01,8.392738e-01,4.052459e+01,8.150690e-01,9.431515e-01,4.522898e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599719960000e+08,3.599720570000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599720570000e+08,3.599721180000e+08,4.224590e+01,8.321993e-01,3.965574e+01,8.062841e-01,9.386884e-01,4.725795e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599721180000e+08,3.599721790000e+08,4.270492e+01,8.367082e-01,4.022951e+01,8.120961e-01,9.420345e-01,4.578405e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599721790000e+08,3.599722400000e+08,4.265574e+01,8.362263e-01,4.004918e+01,8.102739e-01,9.388931e-01,4.695690e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599722400000e+08,3.599723010000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599723010000e+08,3.599723620000e+08,4.198361e+01,8.296118e-01,3.940984e+01,8.037804e-01,9.386958e-01,4.740265e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599723620000e+08,3.599724230000e+08,4.322951e+01,8.418316e-01,4.059016e+01,8.157282e-01,9.389458e-01,4.662545e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599724230000e+08,3.599724840000e+08,4.162295e+01,8.260409e-01,3.918033e+01,8.014365e-01,9.413155e-01,4.664424e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599724840000e+08,3.599725450000e+08,4.291803e+01,8.387934e-01,4.045901e+01,8.144094e-01,9.427044e-01,4.542173e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599726800000e+08,3.599727410000e+08,4.265574e+01,8.362263e-01,4.042623e+01,8.140793e-01,9.477325e-01,4.363200e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599727410000e+08,3.599728020000e+08,4.372131e+01,8.466067e-01,4.113115e+01,8.211462e-01,9.407574e-01,4.571349e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599728020000e+08,3.599728630000e+08,4.211475e+01,8.309066e-01,3.965574e+01,8.062841e-01,9.416115e-01,4.626125e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599728630000e+08,3.599729240000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599729240000e+08,3.599729850000e+08,4.318033e+01,8.413526e-01,4.055738e+01,8.153987e-01,9.392559e-01,4.654105e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599729850000e+08,3.599730460000e+08,4.427869e+01,8.519860e-01,4.163934e+01,8.262035e-01,9.403924e-01,4.555572e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599730460000e+08,3.599731070000e+08,4.280328e+01,8.376712e-01,4.024590e+01,8.122616e-01,9.402528e-01,4.638502e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599731070000e+08,3.599731680000e+08,4.236066e+01,8.333288e-01,3.985246e+01,8.082815e-01,9.407895e-01,4.643009e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599731680000e+08,3.599732290000e+08,4.368853e+01,8.462892e-01,4.122951e+01,8.221275e-01,9.437148e-01,4.464460e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599732290000e+08,3.599732900000e+08,4.296721e+01,8.392738e-01,4.027869e+01,8.125924e-01,9.374285e-01,4.730684e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599732900000e+08,3.599733510000e+08,4.285246e+01,8.381523e-01,4.024590e+01,8.122616e-01,9.391737e-01,4.674830e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599733510000e+08,3.599734120000e+08,4.362295e+01,8.456538e-01,4.113115e+01,8.211462e-01,9.428786e-01,4.498885e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599734120000e+08,3.599734730000e+08,4.195082e+01,8.292879e-01,3.931147e+01,8.027767e-01,9.370848e-01,4.799899e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599734730000e+08,3.599735340000e+08,4.345901e+01,8.440633e-01,4.098361e+01,8.196721e-01,9.430404e-01,4.501361e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599735340000e+08,3.599735950000e+08,4.388525e+01,8.481924e-01,4.116393e+01,8.214734e-01,9.379903e-01,4.661276e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599735950000e+08,3.599736560000e+08,4.386885e+01,8.480339e-01,4.142623e+01,8.240865e-01,9.443199e-01,4.432681e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
3.599736560000e+08,3.599737170000e+08,4.363934e+01,8.458127e-01,4.127869e+01,8.226177e-01,9.459053e-01,4.384268e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
