#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.499802850254e+08,3.499805999829e+08,3.149575803876e+02,7129,6446,4717,683,683,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000046,0,0,0
47,3.499806110456e+08,3.499815779963e+08,9.669507280588e+02,21479,19457,15475,2022,2022,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790289e+00,12405000047,0,0,0
48,3.499815890179e+08,3.499836549635e+08,2.065945625186e+03,45870,41430,33740,4440,4440,0,5,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000048,0,0,0
49,3.499836590889e+08,3.499857099781e+08,2.050889230311e+03,45899,41464,33575,4435,4435,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.973197e+00,12405000049,0,0,0
50,3.499857140095e+08,3.499877689785e+08,2.054969060540e+03,45883,41470,33831,4413,4413,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230058e+00,12405000050,0,0,0
51,3.499877730092e+08,3.499883039535e+08,5.309442976713e+02,11781,10640,8414,1141,1141,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000051,0,0,0
52,3.499883140220e+08,3.499903919642e+08,2.077942202687e+03,45837,41414,33525,4423,4423,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.531987e+00,12405000052,0,0,0
53,3.499903961129e+08,3.499924598949e+08,2.063782028079e+03,45857,41422,33618,4435,4435,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.115255e+00,12405000053,0,0,0
54,3.499924640135e+08,3.499945169249e+08,2.052911463737e+03,45885,41495,33774,4390,4390,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.985882e+00,12405000054,0,0,0
55,3.499945210075e+08,3.499960469708e+08,1.525963337600e+03,33804,30523,24755,3281,3281,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.122465e-01,12405000055,0,0,0
56,3.499961160615e+08,3.499979359855e+08,1.819924004138e+03,40480,36644,29678,3836,3836,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.105379e+00,12405000056,0,0,0
57,3.499979460491e+08,3.499999959821e+08,2.049933019757e+03,45907,41553,33922,4354,4354,0,5,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952125e+00,12405000057,0,0,0
