#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072731290000e+08,3.072731900000e+08,1.267213e+01,4.557849e-01,8.901639e+00,3.820059e-01,7.024580e-01,1.644351e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600020
3.072731900000e+08,3.072732510000e+08,1.303279e+01,4.622253e-01,9.049180e+00,3.851587e-01,6.943396e-01,1.633887e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600020
3.072732810000e+08,3.072733420000e+08,1.319672e+01,4.651233e-01,9.163935e+00,3.875931e-01,6.944100e-01,1.623602e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072733420000e+08,3.072734030000e+08,1.345902e+01,4.697229e-01,9.360656e+00,3.917313e-01,6.954933e-01,1.606103e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072734030000e+08,3.072734640000e+08,1.427869e+01,4.838149e-01,1.006557e+01,4.062135e-01,7.049369e-01,1.545338e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072734640000e+08,3.072735250000e+08,1.347541e+01,4.700089e-01,9.540983e+00,3.954865e-01,7.080292e-01,1.585840e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072735250000e+08,3.072735860000e+08,1.390164e+01,4.773843e-01,9.672132e+00,3.981953e-01,6.957547e-01,1.579946e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072735860000e+08,3.072736470000e+08,1.378689e+01,4.754098e-01,9.786885e+00,4.005506e-01,7.098692e-01,1.564905e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072736470000e+08,3.072737080000e+08,1.375410e+01,4.748442e-01,9.360656e+00,3.917313e-01,6.805721e-01,1.609691e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072737080000e+08,3.072737690000e+08,1.318033e+01,4.648343e-01,9.508197e+00,3.948064e-01,7.213930e-01,1.581080e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072737690000e+08,3.072738300000e+08,1.400000e+01,4.790701e-01,9.918033e+00,4.032254e-01,7.084309e-01,1.555215e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072738300000e+08,3.072738910000e+08,1.273771e+01,4.569626e-01,9.344262e+00,3.913881e-01,7.335907e-01,1.585956e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072738910000e+08,3.072739520000e+08,1.393443e+01,4.779469e-01,9.918033e+00,4.032254e-01,7.117647e-01,1.553575e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072739520000e+08,3.072740130000e+08,1.444262e+01,4.865843e-01,1.014754e+01,4.078641e-01,7.026107e-01,1.540040e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072740130000e+08,3.072740740000e+08,1.263934e+01,4.551949e-01,8.557377e+00,3.745462e-01,6.770428e-01,1.684044e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072740740000e+08,3.072741350000e+08,1.359016e+01,4.720059e-01,9.688524e+00,3.985327e-01,7.129071e-01,1.571269e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072741350000e+08,3.072741960000e+08,1.408197e+01,4.804705e-01,1.001639e+01,4.052199e-01,7.112922e-01,1.546168e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072741960000e+08,3.072742570000e+08,1.386885e+01,4.768210e-01,9.442623e+00,3.934426e-01,6.808510e-01,1.602646e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072742570000e+08,3.072743180000e+08,1.431148e+01,4.843701e-01,1.008197e+01,4.065442e-01,7.044674e-01,1.544280e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072743180000e+08,3.072743790000e+08,1.322951e+01,4.657007e-01,9.360656e+00,3.917313e-01,7.075589e-01,1.601267e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072743790000e+08,3.072744400000e+08,1.375410e+01,4.748442e-01,9.672132e+00,3.981953e-01,7.032181e-01,1.577185e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072744400000e+08,3.072745010000e+08,1.321311e+01,4.654121e-01,9.360656e+00,3.917313e-01,7.084367e-01,1.600846e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072745010000e+08,3.072745620000e+08,1.429508e+01,4.840926e-01,9.557377e+00,3.958261e-01,6.685780e-01,1.594074e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072745620000e+08,3.072746230000e+08,1.429508e+01,4.840926e-01,1.034426e+01,4.117986e-01,7.236239e-01,1.514427e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072746230000e+08,3.072746840000e+08,1.344262e+01,4.694368e-01,9.311476e+00,3.907008e-01,6.926829e-01,1.611216e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072746840000e+08,3.072747450000e+08,1.391803e+01,4.776656e-01,9.737705e+00,3.995429e-01,6.996467e-01,1.573265e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072747450000e+08,3.072748060000e+08,1.459016e+01,4.890634e-01,1.032787e+01,4.114721e-01,7.078652e-01,1.524305e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072748060000e+08,3.072748670000e+08,1.344262e+01,4.694368e-01,9.573771e+00,3.961654e-01,7.121951e-01,1.581036e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072748670000e+08,3.072749280000e+08,1.388525e+01,4.771027e-01,9.901639e+00,4.028920e-01,7.131051e-01,1.554163e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072749280000e+08,3.072749890000e+08,1.313115e+01,4.639663e-01,8.688524e+00,3.774054e-01,6.616729e-01,1.671760e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072749890000e+08,3.072750500000e+08,1.354098e+01,4.711511e-01,9.606558e+00,3.968432e-01,7.094431e-01,1.579735e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072750500000e+08,3.072751110000e+08,1.421311e+01,4.827027e-01,9.901639e+00,4.028920e-01,6.966552e-01,1.561233e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072751110000e+08,3.072751720000e+08,1.419672e+01,4.824242e-01,1.019672e+01,4.088513e-01,7.182448e-01,1.528668e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072751720000e+08,3.072752330000e+08,1.359016e+01,4.720059e-01,9.295082e+00,3.903567e-01,6.839566e-01,1.614769e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072752330000e+08,3.072752940000e+08,1.340984e+01,4.688639e-01,9.770492e+00,4.002149e-01,7.286063e-01,1.554783e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072752940000e+08,3.072753550000e+08,1.413115e+01,4.813088e-01,1.004918e+01,4.058826e-01,7.111369e-01,1.543722e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072753550000e+08,3.072754160000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072754160000e+08,3.072754770000e+08,1.414754e+01,4.815879e-01,1.006557e+01,4.062135e-01,7.114716e-01,1.542296e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072754770000e+08,3.072755380000e+08,1.390164e+01,4.773843e-01,9.655738e+00,3.978577e-01,6.945755e-01,1.581662e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072755380000e+08,3.072755990000e+08,1.367213e+01,4.734272e-01,9.901639e+00,4.028920e-01,7.242206e-01,1.547509e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072755990000e+08,3.072756600000e+08,1.304918e+01,4.625160e-01,9.295082e+00,3.903567e-01,7.123116e-01,1.604500e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072756600000e+08,3.072757210000e+08,1.388525e+01,4.771027e-01,9.704918e+00,3.988697e-01,6.989374e-01,1.576180e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072757210000e+08,3.072757820000e+08,1.350820e+01,4.705803e-01,9.540983e+00,3.954865e-01,7.063107e-01,1.586640e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072757820000e+08,3.072758430000e+08,1.318033e+01,4.648343e-01,9.114754e+00,3.865517e-01,6.915423e-01,1.628843e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072758430000e+08,3.072759040000e+08,1.390164e+01,4.773843e-01,9.409836e+00,3.927590e-01,6.768868e-01,1.605970e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072759040000e+08,3.072759650000e+08,1.368852e+01,4.737109e-01,9.688524e+00,3.985327e-01,7.077844e-01,1.573834e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072759650000e+08,3.072760260000e+08,1.426229e+01,4.835371e-01,1.001639e+01,4.052199e-01,7.022989e-01,1.550214e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072760260000e+08,3.072760870000e+08,1.385246e+01,4.765391e-01,9.672132e+00,3.981953e-01,6.982248e-01,1.579105e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072760870000e+08,3.072761480000e+08,1.362295e+01,4.725749e-01,9.245902e+00,3.893227e-01,6.787004e-01,1.619920e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072761700000e+08,3.072762310000e+08,1.344262e+01,4.694368e-01,9.163935e+00,3.875931e-01,6.817073e-01,1.626692e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072762310000e+08,3.072762920000e+08,1.303279e+01,4.622253e-01,9.278688e+00,3.900124e-01,7.119497e-01,1.606110e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072762920000e+08,3.072763530000e+08,1.439344e+01,4.857552e-01,9.770492e+00,4.002149e-01,6.788155e-01,1.575818e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072763530000e+08,3.072764140000e+08,1.344262e+01,4.694368e-01,8.950820e+00,3.830597e-01,6.658537e-01,1.647217e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072764140000e+08,3.072764750000e+08,1.365574e+01,4.731433e-01,9.573771e+00,3.961654e-01,7.010804e-01,1.586129e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072764750000e+08,3.072765360000e+08,1.360656e+01,4.722905e-01,9.278688e+00,3.900124e-01,6.819277e-01,1.616564e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072765360000e+08,3.072765970000e+08,1.285246e+01,4.590164e-01,8.262295e+00,3.680319e-01,6.428571e-01,1.711277e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072765970000e+08,3.072766580000e+08,1.378689e+01,4.754098e-01,9.442623e+00,3.934426e-01,6.848989e-01,1.601918e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072766580000e+08,3.072767190000e+08,1.355738e+01,4.714362e-01,9.278688e+00,3.900124e-01,6.844015e-01,1.616107e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072767190000e+08,3.072767800000e+08,1.355738e+01,4.714362e-01,9.262295e+00,3.896677e-01,6.831923e-01,1.617769e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072767800000e+08,3.072768410000e+08,1.370492e+01,4.739945e-01,9.262295e+00,3.896677e-01,6.758373e-01,1.618823e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072768410000e+08,3.072769020000e+08,1.367213e+01,4.734272e-01,9.409836e+00,3.927590e-01,6.882494e-01,1.603960e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072769020000e+08,3.072769630000e+08,1.486885e+01,4.937121e-01,1.008197e+01,4.065442e-01,6.780595e-01,1.551380e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072770320000e+08,3.072770930000e+08,1.368852e+01,4.737109e-01,9.409836e+00,3.927590e-01,6.874251e-01,1.604156e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072770930000e+08,3.072771540000e+08,1.429508e+01,4.840926e-01,1.008197e+01,4.065442e-01,7.052752e-01,1.543936e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072771540000e+08,3.072772150000e+08,1.424590e+01,4.832591e-01,9.786885e+00,4.005506e-01,6.869965e-01,1.573048e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072772150000e+08,3.072772760000e+08,1.408197e+01,4.804705e-01,9.688524e+00,3.985327e-01,6.880093e-01,1.580780e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072772760000e+08,3.072773370000e+08,1.291803e+01,4.601859e-01,8.983606e+00,3.837606e-01,6.954315e-01,1.639482e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072773370000e+08,3.072773980000e+08,1.362295e+01,4.725749e-01,9.491803e+00,3.944659e-01,6.967509e-01,1.594550e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072773980000e+08,3.072774590000e+08,1.345902e+01,4.697229e-01,9.344262e+00,3.913881e-01,6.942753e-01,1.607902e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072774590000e+08,3.072775200000e+08,1.383607e+01,4.762570e-01,9.573771e+00,3.961654e-01,6.919431e-01,1.589203e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072775200000e+08,3.072775810000e+08,1.273771e+01,4.569626e-01,8.770492e+00,3.791814e-01,6.885457e-01,1.661319e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072775810000e+08,3.072776420000e+08,1.370492e+01,4.739945e-01,9.672132e+00,3.981953e-01,7.057416e-01,1.576101e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072776420000e+08,3.072777030000e+08,1.345902e+01,4.697229e-01,9.229508e+00,3.889774e-01,6.857491e-01,1.620128e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072777030000e+08,3.072777640000e+08,1.422951e+01,4.829810e-01,9.540983e+00,3.954865e-01,6.705069e-01,1.595383e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072777640000e+08,3.072778250000e+08,1.354098e+01,4.711511e-01,9.229508e+00,3.889774e-01,6.815981e-01,1.620921e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072778250000e+08,3.072778860000e+08,1.406557e+01,4.801908e-01,9.918033e+00,4.032254e-01,7.051282e-01,1.556708e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072778860000e+08,3.072779470000e+08,1.339344e+01,4.685772e-01,9.278688e+00,3.900124e-01,6.927785e-01,1.614031e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072779470000e+08,3.072780080000e+08,1.390164e+01,4.773843e-01,9.868853e+00,4.022244e-01,7.099057e-01,1.558375e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072780080000e+08,3.072780690000e+08,1.373771e+01,4.745611e-01,9.311476e+00,3.907008e-01,6.778043e-01,1.614321e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072780690000e+08,3.072781300000e+08,1.314754e+01,4.642558e-01,9.147541e+00,3.872463e-01,6.957606e-01,1.624615e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072781300000e+08,3.072781910000e+08,1.267213e+01,4.557849e-01,8.491803e+00,3.731084e-01,6.701164e-01,1.691086e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072781910000e+08,3.072782520000e+08,1.332787e+01,4.674288e-01,9.196721e+00,3.882859e-01,6.900369e-01,1.621982e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072782520000e+08,3.072783130000e+08,1.396721e+01,4.785088e-01,9.983606e+00,4.045562e-01,7.147887e-01,1.546865e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072783130000e+08,3.072783740000e+08,1.362295e+01,4.725749e-01,8.868853e+00,3.813018e-01,6.510229e-01,1.653469e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072783740000e+08,3.072784350000e+08,1.383607e+01,4.762570e-01,9.540983e+00,3.954865e-01,6.895735e-01,1.592570e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072784350000e+08,3.072784960000e+08,1.391803e+01,4.776656e-01,1.001639e+01,4.052199e-01,7.196702e-01,1.541514e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072784960000e+08,3.072785570000e+08,1.318033e+01,4.648343e-01,9.180327e+00,3.879397e-01,6.965174e-01,1.621455e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072785570000e+08,3.072786180000e+08,1.337705e+01,4.682904e-01,9.196721e+00,3.882859e-01,6.875000e-01,1.622618e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072786180000e+08,3.072786790000e+08,1.368852e+01,4.737109e-01,9.655738e+00,3.978577e-01,7.053892e-01,1.577595e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072786790000e+08,3.072787400000e+08,1.380328e+01,4.756924e-01,9.540983e+00,3.954865e-01,6.912114e-01,1.592135e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072787400000e+08,3.072788010000e+08,1.395082e+01,4.782279e-01,9.721312e+00,3.992064e-01,6.968272e-01,1.575589e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072788010000e+08,3.072788620000e+08,1.326229e+01,4.662775e-01,9.163935e+00,3.875931e-01,6.909765e-01,1.624625e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072788620000e+08,3.072789230000e+08,1.370492e+01,4.739945e-01,9.327868e+00,3.910446e-01,6.806220e-01,1.612510e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072789230000e+08,3.072789840000e+08,1.485246e+01,4.934399e-01,1.042623e+01,4.134269e-01,7.019867e-01,1.519561e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072789840000e+08,3.072790450000e+08,1.350820e+01,4.705803e-01,9.508197e+00,3.948064e-01,7.038835e-01,1.590443e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072790450000e+08,3.072791060000e+08,1.365574e+01,4.731433e-01,9.868853e+00,4.022244e-01,7.226891e-01,1.551089e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072791060000e+08,3.072791670000e+08,1.381967e+01,4.759748e-01,9.524590e+00,3.951466e-01,6.892052e-01,1.594033e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072791670000e+08,3.072792280000e+08,1.314754e+01,4.642558e-01,9.213115e+00,3.886318e-01,7.007481e-01,1.617008e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072792280000e+08,3.072792890000e+08,1.380328e+01,4.756924e-01,9.409836e+00,3.927590e-01,6.817102e-01,1.605296e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072792890000e+08,3.072793500000e+08,1.411475e+01,4.810295e-01,1.027869e+01,4.104913e-01,7.282230e-01,1.516132e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072793500000e+08,3.072794110000e+08,1.459016e+01,4.890634e-01,1.006557e+01,4.062135e-01,6.898876e-01,1.550436e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072794110000e+08,3.072794720000e+08,1.326229e+01,4.662775e-01,9.229508e+00,3.889774e-01,6.959209e-01,1.617331e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072794720000e+08,3.072795330000e+08,1.373771e+01,4.745611e-01,9.508197e+00,3.948064e-01,6.921241e-01,1.594622e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072795330000e+08,3.072795940000e+08,1.404918e+01,4.799109e-01,9.639344e+00,3.975199e-01,6.861144e-01,1.585235e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072795940000e+08,3.072796550000e+08,1.344262e+01,4.694368e-01,9.311476e+00,3.907008e-01,6.926829e-01,1.611216e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072796550000e+08,3.072797160000e+08,1.254098e+01,4.534202e-01,8.409836e+00,3.713033e-01,6.705883e-01,1.699287e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072797160000e+08,3.072797770000e+08,1.311475e+01,4.636766e-01,8.803279e+00,3.798895e-01,6.712500e-01,1.660849e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072797770000e+08,3.072798380000e+08,1.314754e+01,4.642558e-01,8.819673e+00,3.802431e-01,6.708229e-01,1.659326e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072798380000e+08,3.072798990000e+08,1.368852e+01,4.737109e-01,9.557377e+00,3.958261e-01,6.982036e-01,1.588565e-02,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072799300000e+08,3.072799910000e+08,1.400000e+01,4.790701e-01,9.918033e+00,4.032254e-01,7.084309e-01,1.555215e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072799910000e+08,3.072800520000e+08,1.296721e+01,4.610610e-01,9.196721e+00,3.882859e-01,7.092288e-01,1.614658e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072800520000e+08,3.072801130000e+08,1.329508e+01,4.668535e-01,9.622951e+00,3.971817e-01,7.237978e-01,1.570044e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072801130000e+08,3.072801740000e+08,1.354098e+01,4.711511e-01,9.704918e+00,3.988697e-01,7.167071e-01,1.567829e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072801740000e+08,3.072802350000e+08,1.291803e+01,4.601859e-01,8.934426e+00,3.827088e-01,6.916243e-01,1.645175e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072802350000e+08,3.072802960000e+08,1.406557e+01,4.801908e-01,9.836065e+00,4.015557e-01,6.993007e-01,1.565505e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072802960000e+08,3.072803570000e+08,1.380328e+01,4.756924e-01,1.003279e+01,4.055514e-01,7.268409e-01,1.535577e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072803570000e+08,3.072804180000e+08,1.408197e+01,4.804705e-01,9.590164e+00,3.965045e-01,6.810244e-01,1.590243e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072804180000e+08,3.072804790000e+08,1.388525e+01,4.771027e-01,9.672132e+00,3.981953e-01,6.965762e-01,1.579674e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072804790000e+08,3.072805400000e+08,1.331148e+01,4.671412e-01,9.360656e+00,3.917313e-01,7.032019e-01,1.603218e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072805400000e+08,3.072806010000e+08,1.373771e+01,4.745611e-01,9.393442e+00,3.924167e-01,6.837709e-01,1.606328e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072806010000e+08,3.072806620000e+08,1.508197e+01,4.972377e-01,1.067213e+01,4.182738e-01,7.076087e-01,1.499633e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072806620000e+08,3.072807230000e+08,1.237705e+01,4.504469e-01,8.409836e+00,3.713033e-01,6.794702e-01,1.698423e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072807230000e+08,3.072807840000e+08,1.360656e+01,4.722905e-01,9.639344e+00,3.975199e-01,7.084337e-01,1.577536e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072807840000e+08,3.072808450000e+08,1.368852e+01,4.737109e-01,9.327868e+00,3.910446e-01,6.814371e-01,1.612379e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072808450000e+08,3.072809060000e+08,1.326229e+01,4.662775e-01,9.327868e+00,3.910446e-01,7.033374e-01,1.605976e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072809060000e+08,3.072809670000e+08,1.334426e+01,4.677162e-01,9.327868e+00,3.910446e-01,6.990172e-01,1.607691e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072809670000e+08,3.072810280000e+08,1.336066e+01,4.680034e-01,9.311476e+00,3.907008e-01,6.969325e-01,1.609853e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072810280000e+08,3.072810890000e+08,1.403279e+01,4.796308e-01,9.967213e+00,4.042239e-01,7.102804e-01,1.550483e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072810890000e+08,3.072811500000e+08,1.340984e+01,4.688639e-01,9.688524e+00,3.985327e-01,7.224939e-01,1.565585e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072811500000e+08,3.072812110000e+08,1.267213e+01,4.557849e-01,8.754098e+00,3.788269e-01,6.908150e-01,1.662265e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072812110000e+08,3.072812720000e+08,1.332787e+01,4.674288e-01,9.459017e+00,3.937840e-01,7.097171e-01,1.591872e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072812720000e+08,3.072813330000e+08,1.326229e+01,4.662775e-01,9.147541e+00,3.872463e-01,6.897404e-01,1.626414e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072813330000e+08,3.072813940000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072813940000e+08,3.072814550000e+08,1.329508e+01,4.668535e-01,9.475410e+00,3.941251e-01,7.127004e-01,1.588951e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072814550000e+08,3.072815160000e+08,1.349180e+01,4.702947e-01,9.540983e+00,3.954865e-01,7.071689e-01,1.586245e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072815160000e+08,3.072815770000e+08,1.506557e+01,4.969674e-01,1.065574e+01,4.179524e-01,7.072905e-01,1.500927e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072815770000e+08,3.072816380000e+08,1.398361e+01,4.787896e-01,9.672132e+00,3.981953e-01,6.916764e-01,1.581176e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072816380000e+08,3.072816990000e+08,1.411475e+01,4.810295e-01,9.868853e+00,4.022244e-01,6.991870e-01,1.562944e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072816990000e+08,3.072817600000e+08,1.337705e+01,4.682904e-01,9.557377e+00,3.958261e-01,7.144608e-01,1.581164e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072817600000e+08,3.072818210000e+08,1.236066e+01,4.501485e-01,8.426229e+00,3.716651e-01,6.816976e-01,1.696407e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072818210000e+08,3.072818820000e+08,1.278689e+01,4.578439e-01,8.786885e+00,3.795356e-01,6.871795e-01,1.660104e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072818820000e+08,3.072819430000e+08,1.395082e+01,4.782279e-01,9.852459e+00,4.018902e-01,7.062280e-01,1.561395e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072819430000e+08,3.072820040000e+08,1.354098e+01,4.711511e-01,9.442623e+00,3.934426e-01,6.973366e-01,1.598494e-02,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
