#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264287820000e+08,3.264288430000e+08,3.168852e+01,7.207524e-01,2.554098e+01,6.470739e-01,8.060010e-01,8.993974e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264288430000e+08,3.264289040000e+08,3.345901e+01,7.406136e-01,2.608197e+01,6.538908e-01,7.795199e-01,9.176495e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264289040000e+08,3.264289650000e+08,3.244262e+01,7.292780e-01,2.572131e+01,6.493542e-01,7.928247e-01,9.110342e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264289650000e+08,3.264290260000e+08,3.383607e+01,7.447749e-01,2.665574e+01,6.610441e-01,7.877907e-01,8.999798e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264290260000e+08,3.264290870000e+08,3.391803e+01,7.456765e-01,2.636065e+01,6.573750e-01,7.771870e-01,9.148560e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264290870000e+08,3.264291480000e+08,3.211475e+01,7.255835e-01,2.529508e+01,6.439515e-01,7.876468e-01,9.240127e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800009
3.264292120000e+08,3.264292730000e+08,3.352459e+01,7.413390e-01,2.590164e+01,6.516265e-01,7.726161e-01,9.268619e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264292730000e+08,3.264293340000e+08,3.283607e+01,7.336867e-01,2.575410e+01,6.497679e-01,7.843235e-01,9.189853e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264293340000e+08,3.264293950000e+08,3.368853e+01,7.431493e-01,2.649180e+01,6.590082e-01,7.863747e-01,9.041390e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264293950000e+08,3.264294560000e+08,3.426229e+01,7.494511e-01,2.760656e+01,6.727306e-01,8.057416e-01,8.653956e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264294560000e+08,3.264295170000e+08,3.229508e+01,7.276177e-01,2.606557e+01,6.536853e-01,8.071066e-01,8.889779e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264295170000e+08,3.264295780000e+08,3.173771e+01,7.213115e-01,2.509836e+01,6.414425e-01,7.908058e-01,9.243940e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264295780000e+08,3.264296390000e+08,3.298361e+01,7.353332e-01,2.600000e+01,6.528625e-01,7.882704e-01,9.107821e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264296390000e+08,3.264297000000e+08,3.244262e+01,7.292780e-01,2.527869e+01,6.437427e-01,7.791814e-01,9.324256e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264297000000e+08,3.264297610000e+08,3.400000e+01,7.465769e-01,2.670492e+01,6.616536e-01,7.854388e-01,9.014204e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264297610000e+08,3.264298220000e+08,3.342623e+01,7.402506e-01,2.657377e+01,6.600269e-01,7.949976e-01,8.940334e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264298220000e+08,3.264298830000e+08,3.139344e+01,7.173887e-01,2.440984e+01,6.325830e-01,7.775457e-01,9.503837e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264298830000e+08,3.264299440000e+08,3.265574e+01,7.316693e-01,2.595082e+01,6.522448e-01,7.946787e-01,9.050407e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264299440000e+08,3.264300050000e+08,3.418033e+01,7.485541e-01,2.754098e+01,6.719312e-01,8.057554e-01,8.664093e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264300050000e+08,3.264300660000e+08,3.504918e+01,7.580084e-01,2.750820e+01,6.715311e-01,7.848457e-01,8.887167e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264300660000e+08,3.264301270000e+08,3.395082e+01,7.460367e-01,2.698361e+01,6.650972e-01,7.947851e-01,8.874404e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264301270000e+08,3.264301880000e+08,3.344262e+01,7.404321e-01,2.685246e+01,6.634789e-01,8.029412e-01,8.806933e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264301880000e+08,3.264302490000e+08,3.475410e+01,7.548108e-01,2.760656e+01,6.727306e-01,7.943396e-01,8.778302e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264302490000e+08,3.264303100000e+08,3.416393e+01,7.483746e-01,2.696721e+01,6.648951e-01,7.893474e-01,8.932410e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800010
3.264303590000e+08,3.264304200000e+08,3.339344e+01,7.398875e-01,2.598361e+01,6.526567e-01,7.781051e-01,9.206558e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264304200000e+08,3.264304810000e+08,3.237705e+01,7.285405e-01,2.555738e+01,6.472815e-01,7.893671e-01,9.175275e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264304810000e+08,3.264305420000e+08,3.247541e+01,7.296463e-01,2.596721e+01,6.524507e-01,7.995962e-01,8.993859e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264305420000e+08,3.264306030000e+08,3.349180e+01,7.409764e-01,2.622951e+01,6.557377e-01,7.831620e-01,9.117154e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264306030000e+08,3.264306640000e+08,3.283607e+01,7.336867e-01,2.639344e+01,6.577837e-01,8.037943e-01,8.873354e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264306640000e+08,3.264307250000e+08,3.288525e+01,7.342359e-01,2.604918e+01,6.534797e-01,7.921236e-01,9.060113e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264307250000e+08,3.264307860000e+08,3.365574e+01,7.427876e-01,2.668852e+01,6.614505e-01,7.929859e-01,8.942074e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264307860000e+08,3.264308470000e+08,3.281967e+01,7.335035e-01,2.603279e+01,6.532741e-01,7.932068e-01,9.051681e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264308470000e+08,3.264309080000e+08,3.277049e+01,7.329537e-01,2.519672e+01,6.426982e-01,7.688844e-01,9.428416e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264309080000e+08,3.264309690000e+08,3.259016e+01,7.309343e-01,2.534426e+01,6.445771e-01,7.776660e-01,9.325912e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264309690000e+08,3.264310300000e+08,3.334426e+01,7.393425e-01,2.601639e+01,6.530684e-01,7.802360e-01,9.181545e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264310300000e+08,3.264310910000e+08,3.309836e+01,7.366112e-01,2.601639e+01,6.530684e-01,7.860327e-01,9.126954e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264310910000e+08,3.264311520000e+08,3.336066e+01,7.395241e-01,2.614754e+01,6.547123e-01,7.837838e-01,9.125571e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264311520000e+08,3.264312130000e+08,3.368853e+01,7.431493e-01,2.670492e+01,6.616536e-01,7.927007e-01,8.942267e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264312130000e+08,3.264312740000e+08,3.422951e+01,7.490924e-01,2.726229e+01,6.685229e-01,7.964559e-01,8.811399e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264312740000e+08,3.264313350000e+08,3.457377e+01,7.528500e-01,2.706557e+01,6.661066e-01,7.828355e-01,8.978244e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264313350000e+08,3.264313960000e+08,3.216393e+01,7.261388e-01,2.557377e+01,6.474891e-01,7.951070e-01,9.112275e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
3.264313960000e+08,3.264314570000e+08,3.181967e+01,7.222423e-01,2.586885e+01,6.512139e-01,8.129830e-01,8.850515e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377800011
