#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.863576430844e+08,3.863589479620e+08,1.304877662182e+03,37955,35751,29535,2204,2204,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950231e+00,9447100051,0,8404992,0
57,3.863590780493e+08,3.863606739834e+08,1.595934188664e+03,46804,44139,37063,2665,2665,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.688167e+00,9447100057,0,8404992,0
58,3.863606780576e+08,3.863622739832e+08,1.595925576508e+03,46782,43989,36958,2793,2793,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.998119e+00,9447100058,0,8404992,0
59,3.863622790179e+08,3.863638719851e+08,1.592967218697e+03,46794,44169,36587,2625,2625,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900251e+00,9447100059,0,8404992,0
60,3.863638760962e+08,3.863654799526e+08,1.603856414497e+03,46770,44111,36757,2659,2659,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900935e+00,9447100060,0,8404992,0
61,3.863654840103e+08,3.863670799299e+08,1.595919601560e+03,46774,44076,36462,2698,2698,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938634e+00,9447100061,0,8404992,0
62,3.863670840109e+08,3.863686789248e+08,1.594913838744e+03,46776,44121,36588,2655,2655,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100062,0,8404992,0
63,3.863686830397e+08,3.863702829912e+08,1.599951545656e+03,46783,44170,36818,2613,2613,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100063,0,8404992,0
64,3.863702870434e+08,3.863718809958e+08,1.593952407420e+03,46807,44110,36440,2697,2697,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100064,0,8404992,0
65,3.863718850680e+08,3.863734779968e+08,1.592928738236e+03,46799,44091,36659,2708,2708,0,1,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100065,0,8404992,0
66,3.863734820498e+08,3.863750709993e+08,1.588949499667e+03,46820,44115,36912,2705,2705,0,7,e,C,2019,3,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447100066,0,8404992,0
