#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652256340000e+08,2.652256950000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652256950000e+08,2.652257570000e+08,1.064516e+00,1.310329e-01,3.225806e-02,2.280990e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652257570000e+08,2.652258190000e+08,8.870968e-01,1.196161e-01,1.612903e-02,1.612903e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652258190000e+08,2.652258800000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652258800000e+08,2.652259410000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652259410000e+08,2.652260020000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652260020000e+08,2.652260630000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652260630000e+08,2.652261240000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652261240000e+08,2.652261850000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652261850000e+08,2.652262470000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652262470000e+08,2.652263090000e+08,8.709677e-01,1.185237e-01,4.838710e-02,2.793630e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652263090000e+08,2.652263700000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652263700000e+08,2.652264310000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652264310000e+08,2.652264920000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652264920000e+08,2.652265530000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652265530000e+08,2.652266140000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652266140000e+08,2.652266750000e+08,1.049180e+00,1.311475e-01,8.196721e-02,3.665685e-02,7.812500e-02,3.354602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652266750000e+08,2.652267370000e+08,6.774194e-01,1.045281e-01,8.064516e-02,3.606561e-02,1.190476e-01,4.997030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652267370000e+08,2.652267980000e+08,1.016393e+00,1.290821e-01,9.836066e-02,4.015557e-02,9.677419e-02,3.754759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652267980000e+08,2.652268590000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652268590000e+08,2.652269210000e+08,9.193549e-01,1.217715e-01,9.677419e-02,3.950790e-02,1.052632e-01,4.064887e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652269210000e+08,2.652269860000e+08,9.230769e-01,1.191687e-01,1.538462e-02,1.538462e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652269860000e+08,2.652270470000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652270470000e+08,2.652271080000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652271080000e+08,2.652271690000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652271690000e+08,2.652272300000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652272300000e+08,2.652272910000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652272910000e+08,2.652273520000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652273520000e+08,2.652274140000e+08,8.709677e-01,1.185237e-01,8.064516e-02,3.606561e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652274140000e+08,2.652274750000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652275040000e+08,2.652275650000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652275650000e+08,2.652276270000e+08,9.838710e-01,1.259718e-01,1.612903e-02,1.612903e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652276270000e+08,2.652276880000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652276880000e+08,2.652277490000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652277490000e+08,2.652278120000e+08,9.841270e-01,1.249842e-01,6.349207e-02,3.174603e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652278120000e+08,2.652278740000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652278740000e+08,2.652279350000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652279350000e+08,2.652279970000e+08,9.838710e-01,1.259718e-01,1.612903e-02,1.612903e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652279970000e+08,2.652280580000e+08,9.836066e-01,1.269831e-01,9.836066e-02,4.015557e-02,1.000000e-01,3.872983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652280580000e+08,2.652281200000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652281200000e+08,2.652281820000e+08,7.903226e-01,1.129032e-01,4.838710e-02,2.793630e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652281820000e+08,2.652282440000e+08,9.032258e-01,1.206986e-01,1.612903e-02,1.612903e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652282440000e+08,2.652283050000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652283050000e+08,2.652283670000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652283670000e+08,2.652284280000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652284280000e+08,2.652284910000e+08,9.682540e-01,1.239722e-01,9.523810e-02,3.888079e-02,9.836066e-02,3.812960e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652284910000e+08,2.652285560000e+08,7.384616e-01,1.065877e-01,3.076923e-02,2.175713e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652285560000e+08,2.652286180000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652286180000e+08,2.652286800000e+08,9.677419e-01,1.249349e-01,8.064516e-02,3.606561e-02,8.333334e-02,3.568120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652286800000e+08,2.652287420000e+08,1.048387e+00,1.300364e-01,1.612903e-02,1.612903e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652287420000e+08,2.652288030000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652288030000e+08,2.652288640000e+08,1.000000e+00,1.280369e-01,1.639344e-02,1.639344e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652288640000e+08,2.652289250000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652289250000e+08,2.652289890000e+08,9.218750e-01,1.200179e-01,7.812500e-02,3.493856e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652289890000e+08,2.652290520000e+08,7.777778e-01,1.111111e-01,3.174603e-02,2.244783e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652290520000e+08,2.652291130000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652291130000e+08,2.652291740000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652291740000e+08,2.652292370000e+08,1.206349e+00,1.383778e-01,4.761905e-02,2.749287e-02,3.947368e-02,2.233581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652292370000e+08,2.652292990000e+08,9.354839e-01,1.228351e-01,4.838710e-02,2.793630e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652292990000e+08,2.652293600000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652293600000e+08,2.652294210000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652294210000e+08,2.652294820000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652294820000e+08,2.652295440000e+08,1.032258e+00,1.290323e-01,3.225806e-02,2.280990e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652295440000e+08,2.652296050000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652296050000e+08,2.652296670000e+08,7.096774e-01,1.069879e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652296670000e+08,2.652297280000e+08,1.245902e+00,1.429147e-01,6.557377e-02,3.278688e-02,5.263158e-02,2.561391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652297280000e+08,2.652297890000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,4.285714e-02,2.420756e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652297890000e+08,2.652298500000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652298500000e+08,2.652299130000e+08,8.253968e-01,1.144619e-01,3.174603e-02,2.244783e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652299130000e+08,2.652299760000e+08,8.888889e-01,1.187828e-01,4.761905e-02,2.749287e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652299760000e+08,2.652300370000e+08,9.672131e-01,1.259204e-01,8.196721e-02,3.665685e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652300370000e+08,2.652300990000e+08,1.145161e+00,1.359056e-01,1.612903e-02,1.612903e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652300990000e+08,2.652301610000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652301610000e+08,2.652302220000e+08,9.180328e-01,1.226773e-01,9.836066e-02,4.015557e-02,1.071429e-01,4.133125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652302220000e+08,2.652302830000e+08,1.049180e+00,1.311475e-01,3.278688e-02,2.318383e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652302830000e+08,2.652303440000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652303440000e+08,2.652304060000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652304060000e+08,2.652304670000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652304670000e+08,2.652305280000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652305280000e+08,2.652305890000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652305890000e+08,2.652306510000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652306510000e+08,2.652307120000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652307120000e+08,2.652307740000e+08,7.903226e-01,1.129032e-01,1.612903e-02,1.612903e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652307740000e+08,2.652308350000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652308350000e+08,2.652308960000e+08,8.032787e-01,1.147541e-01,8.196721e-02,3.665685e-02,1.020408e-01,4.324314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652308960000e+08,2.652309590000e+08,9.841270e-01,1.249842e-01,6.349207e-02,3.174603e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652309590000e+08,2.652310220000e+08,7.301587e-01,1.076560e-01,4.761905e-02,2.749287e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652310220000e+08,2.652310870000e+08,6.307693e-01,9.850960e-02,1.538462e-02,1.538462e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652310870000e+08,2.652311480000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652311480000e+08,2.652312090000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652312090000e+08,2.652312700000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652312700000e+08,2.652313310000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652313310000e+08,2.652313940000e+08,9.206349e-01,1.208853e-01,6.349207e-02,3.174603e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652313940000e+08,2.652314550000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652314550000e+08,2.652315160000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652315160000e+08,2.652315770000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652315770000e+08,2.652316390000e+08,8.548387e-01,1.174211e-01,8.064516e-02,3.606561e-02,9.433962e-02,4.015058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652316390000e+08,2.652317010000e+08,9.193549e-01,1.217715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652317010000e+08,2.652317620000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652317620000e+08,2.652318230000e+08,1.098361e+00,1.341861e-01,1.147541e-01,4.337297e-02,1.044776e-01,3.736908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652318230000e+08,2.652318890000e+08,8.939394e-01,1.163810e-01,6.060606e-02,3.030303e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652318890000e+08,2.652319510000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652319510000e+08,2.652320120000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652320120000e+08,2.652320730000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652320730000e+08,2.652321340000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652321340000e+08,2.652321960000e+08,6.451613e-01,1.020090e-01,6.451613e-02,3.225806e-02,1.000000e-01,4.743417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652321960000e+08,2.652322580000e+08,8.225806e-01,1.151843e-01,6.451613e-02,3.225806e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652322580000e+08,2.652323190000e+08,1.114754e+00,1.351838e-01,8.196721e-02,3.665685e-02,7.352941e-02,3.165133e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652323190000e+08,2.652323800000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652323800000e+08,2.652324410000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652324410000e+08,2.652325040000e+08,8.095238e-01,1.133560e-01,6.349207e-02,3.174603e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652325040000e+08,2.652325660000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652325660000e+08,2.652326270000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652326270000e+08,2.652326880000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652326880000e+08,2.652327490000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652327490000e+08,2.652328100000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652328100000e+08,2.652328710000e+08,7.049180e-01,1.074990e-01,8.196721e-02,3.665685e-02,1.162791e-01,4.888483e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652328710000e+08,2.652329320000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652329320000e+08,2.652329930000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652329930000e+08,2.652330560000e+08,9.206349e-01,1.208853e-01,4.761905e-02,2.749287e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652330560000e+08,2.652331170000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652331170000e+08,2.652331780000e+08,7.868853e-01,1.135771e-01,9.836066e-02,4.015557e-02,1.250000e-01,4.773516e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652331780000e+08,2.652332420000e+08,9.687500e-01,1.230314e-01,3.125000e-02,2.209709e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652332420000e+08,2.652333030000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652333030000e+08,2.652333640000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652333640000e+08,2.652334250000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652334250000e+08,2.652334860000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652334860000e+08,2.652335470000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652335470000e+08,2.652336080000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652336080000e+08,2.652336690000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652336690000e+08,2.652337300000e+08,9.344262e-01,1.237678e-01,8.196721e-02,3.665685e-02,8.771930e-02,3.746920e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652337300000e+08,2.652337910000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652337910000e+08,2.652338530000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652338530000e+08,2.652339170000e+08,8.906250e-01,1.179662e-01,4.687500e-02,2.706329e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652339170000e+08,2.652339780000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652339780000e+08,2.652340390000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652340390000e+08,2.652341010000e+08,9.838710e-01,1.259718e-01,1.129032e-01,4.267341e-02,1.147541e-01,4.080855e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652341010000e+08,2.652341620000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652341620000e+08,2.652342230000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652342230000e+08,2.652342840000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652342840000e+08,2.652343450000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652343450000e+08,2.652344060000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652344060000e+08,2.652344670000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,5.633803e-02,2.736402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
