#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.524951390000e+08,2.524952000000e+08,1.324590e+01,4.659892e-01,1.167213e+01,4.374316e-01,8.811881e-01,1.138305e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524952000000e+08,2.524952610000e+08,1.332787e+01,4.674288e-01,1.175410e+01,4.389648e-01,8.819188e-01,1.131773e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524952610000e+08,2.524953220000e+08,1.280328e+01,4.581373e-01,1.122951e+01,4.290574e-01,8.770807e-01,1.174909e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524953220000e+08,2.524953830000e+08,1.324590e+01,4.659892e-01,1.140984e+01,4.324887e-01,8.613861e-01,1.215617e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524953830000e+08,2.524954440000e+08,1.280328e+01,4.581373e-01,1.124590e+01,4.293705e-01,8.783610e-01,1.169627e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524954440000e+08,2.524955050000e+08,1.349180e+01,4.702947e-01,1.186885e+01,4.411024e-01,8.797084e-01,1.133932e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524955050000e+08,2.524955660000e+08,1.286885e+01,4.593090e-01,1.132787e+01,4.309324e-01,8.802548e-01,1.158773e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524955660000e+08,2.524956270000e+08,1.291803e+01,4.601859e-01,1.132787e+01,4.309324e-01,8.769035e-01,1.170404e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524956270000e+08,2.524956880000e+08,1.286885e+01,4.593090e-01,1.132787e+01,4.309324e-01,8.802548e-01,1.158773e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524956880000e+08,2.524957490000e+08,1.260656e+01,4.546041e-01,1.091803e+01,4.230652e-01,8.660598e-01,1.228192e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524957490000e+08,2.524958100000e+08,1.281967e+01,4.584305e-01,1.118033e+01,4.281169e-01,8.721228e-01,1.194214e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524958100000e+08,2.524958710000e+08,1.242623e+01,4.513410e-01,1.072131e+01,4.192365e-01,8.627968e-01,1.249688e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524958710000e+08,2.524959320000e+08,1.270492e+01,4.563741e-01,1.113115e+01,4.271742e-01,8.761290e-01,1.183363e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524959320000e+08,2.524959930000e+08,1.293443e+01,4.604778e-01,1.140984e+01,4.324887e-01,8.821293e-01,1.147970e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524959930000e+08,2.524960540000e+08,1.239344e+01,4.507452e-01,1.091803e+01,4.230652e-01,8.809524e-01,1.177811e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524960540000e+08,2.524961150000e+08,1.378689e+01,4.754098e-01,1.218033e+01,4.468529e-01,8.834721e-01,1.106403e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524961150000e+08,2.524961760000e+08,1.272131e+01,4.566685e-01,1.085246e+01,4.217928e-01,8.530928e-01,1.270834e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524961760000e+08,2.524962370000e+08,1.218033e+01,4.468529e-01,1.059016e+01,4.166644e-01,8.694482e-01,1.236001e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524962370000e+08,2.524962980000e+08,1.285246e+01,4.590164e-01,1.104918e+01,4.255985e-01,8.596939e-01,1.240373e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524962980000e+08,2.524963590000e+08,1.232787e+01,4.495511e-01,1.072131e+01,4.192365e-01,8.696808e-01,1.227652e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524963590000e+08,2.524964200000e+08,1.278689e+01,4.578439e-01,1.145902e+01,4.334198e-01,8.961539e-01,1.092293e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524964200000e+08,2.524964810000e+08,1.244262e+01,4.516386e-01,1.090164e+01,4.227474e-01,8.761528e-01,1.195672e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524964810000e+08,2.524965420000e+08,1.255738e+01,4.537165e-01,1.098361e+01,4.243337e-01,8.746736e-01,1.196272e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524965420000e+08,2.524966030000e+08,1.316393e+01,4.645452e-01,1.140984e+01,4.324887e-01,8.667497e-01,1.199287e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524966030000e+08,2.524966640000e+08,1.283607e+01,4.587236e-01,1.109836e+01,4.265447e-01,8.646232e-01,1.222657e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524966640000e+08,2.524967250000e+08,1.283607e+01,4.587236e-01,1.121311e+01,4.287441e-01,8.735632e-01,1.187690e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524967250000e+08,2.524967860000e+08,1.316393e+01,4.645452e-01,1.136066e+01,4.315556e-01,8.630137e-01,1.213360e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524967860000e+08,2.524968470000e+08,1.372131e+01,4.742779e-01,1.200000e+01,4.435328e-01,8.745520e-01,1.144885e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524968470000e+08,2.524969080000e+08,1.360656e+01,4.722905e-01,1.178689e+01,4.395766e-01,8.662651e-01,1.181432e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524969080000e+08,2.524969690000e+08,1.326229e+01,4.662775e-01,1.162295e+01,4.365091e-01,8.763906e-01,1.157179e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524969690000e+08,2.524970300000e+08,1.242623e+01,4.513410e-01,1.091803e+01,4.230652e-01,8.786280e-01,1.186116e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524970300000e+08,2.524970910000e+08,1.300000e+01,4.616435e-01,1.090164e+01,4.227474e-01,8.385876e-01,1.306490e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524970910000e+08,2.524971520000e+08,1.196721e+01,4.429264e-01,1.036066e+01,4.121248e-01,8.657534e-01,1.261791e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524971520000e+08,2.524972130000e+08,1.367213e+01,4.734272e-01,1.193443e+01,4.423193e-01,8.729017e-01,1.153372e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524972130000e+08,2.524972740000e+08,1.278689e+01,4.578439e-01,1.154098e+01,4.349672e-01,9.025641e-01,1.061821e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524972740000e+08,2.524973350000e+08,1.304918e+01,4.625160e-01,1.136066e+01,4.315556e-01,8.706030e-01,1.189640e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524973350000e+08,2.524973960000e+08,1.265574e+01,4.554900e-01,1.124590e+01,4.293705e-01,8.886011e-01,1.132362e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524973960000e+08,2.524974570000e+08,1.309836e+01,4.633867e-01,1.142623e+01,4.327993e-01,8.723404e-01,1.180582e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524974570000e+08,2.524975180000e+08,1.304918e+01,4.625160e-01,1.134426e+01,4.312441e-01,8.693467e-01,1.194538e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524975180000e+08,2.524975790000e+08,1.257377e+01,4.540125e-01,1.119672e+01,4.284306e-01,8.904824e-01,1.127605e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524975790000e+08,2.524976400000e+08,1.259016e+01,4.543084e-01,1.100000e+01,4.246503e-01,8.736979e-01,1.198686e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524976400000e+08,2.524977010000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524977010000e+08,2.524977620000e+08,1.327869e+01,4.665655e-01,1.149180e+01,4.340394e-01,8.654321e-01,1.199071e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524977620000e+08,2.524978230000e+08,1.350820e+01,4.705803e-01,1.173771e+01,4.386586e-01,8.689321e-01,1.175649e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524978230000e+08,2.524978840000e+08,1.349180e+01,4.702947e-01,1.195082e+01,4.426230e-01,8.857837e-01,1.108735e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524978840000e+08,2.524979450000e+08,1.286885e+01,4.593090e-01,1.145902e+01,4.334198e-01,8.904459e-01,1.114765e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524979450000e+08,2.524980060000e+08,1.334426e+01,4.677162e-01,1.149180e+01,4.340394e-01,8.611794e-01,1.211886e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524980060000e+08,2.524980670000e+08,1.295082e+01,4.607695e-01,1.145902e+01,4.334198e-01,8.848101e-01,1.135844e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524980670000e+08,2.524981280000e+08,1.229508e+01,4.489529e-01,1.049180e+01,4.147249e-01,8.533334e-01,1.291797e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524981280000e+08,2.524981890000e+08,1.321311e+01,4.654121e-01,1.162295e+01,4.365091e-01,8.796526e-01,1.146057e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524981890000e+08,2.524982500000e+08,1.319672e+01,4.651233e-01,1.168852e+01,4.377387e-01,8.857143e-01,1.121359e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524982500000e+08,2.524983110000e+08,1.318033e+01,4.648343e-01,1.137705e+01,4.318669e-01,8.631841e-01,1.211970e-02,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524983760000e+08,2.524984370000e+08,1.349180e+01,4.702947e-01,1.172131e+01,4.383522e-01,8.687728e-01,1.176969e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524984370000e+08,2.524984980000e+08,1.326229e+01,4.662775e-01,1.162295e+01,4.365091e-01,8.763906e-01,1.157179e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524984980000e+08,2.524985590000e+08,1.265574e+01,4.554900e-01,1.091803e+01,4.230652e-01,8.626943e-01,1.238694e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524985590000e+08,2.524986200000e+08,1.316393e+01,4.645452e-01,1.154098e+01,4.349672e-01,8.767123e-01,1.160194e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524986200000e+08,2.524986810000e+08,1.283607e+01,4.587236e-01,1.122951e+01,4.290574e-01,8.748404e-01,1.182539e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524986810000e+08,2.524987420000e+08,1.281967e+01,4.584305e-01,1.108197e+01,4.262295e-01,8.644502e-01,1.224098e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524987420000e+08,2.524988030000e+08,1.265574e+01,4.554900e-01,1.088525e+01,4.224295e-01,8.601036e-01,1.248447e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524988030000e+08,2.524988640000e+08,1.245902e+01,4.519360e-01,1.034426e+01,4.117986e-01,8.302631e-01,1.361724e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524988640000e+08,2.524989250000e+08,1.314754e+01,4.642558e-01,1.142623e+01,4.327993e-01,8.690773e-01,1.191103e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524989250000e+08,2.524989860000e+08,1.219672e+01,4.471535e-01,1.055738e+01,4.160189e-01,8.655914e-01,1.250499e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524989860000e+08,2.524990470000e+08,1.311475e+01,4.636766e-01,1.126229e+01,4.296834e-01,8.587500e-01,1.231353e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524990470000e+08,2.524991080000e+08,1.272131e+01,4.566685e-01,1.122951e+01,4.290574e-01,8.827320e-01,1.154977e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524991080000e+08,2.524991690000e+08,1.249180e+01,4.525303e-01,1.083607e+01,4.214741e-01,8.674541e-01,1.228369e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524991690000e+08,2.524992300000e+08,1.355738e+01,4.714362e-01,1.173771e+01,4.386586e-01,8.657799e-01,1.185386e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524992300000e+08,2.524992910000e+08,1.250820e+01,4.528271e-01,1.039344e+01,4.127764e-01,8.309305e-01,1.356915e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524992910000e+08,2.524993520000e+08,1.275410e+01,4.572566e-01,1.098361e+01,4.243337e-01,8.611825e-01,1.239595e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524993520000e+08,2.524994130000e+08,1.222951e+01,4.477541e-01,1.039344e+01,4.127764e-01,8.498660e-01,1.307812e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524994130000e+08,2.524994740000e+08,1.301639e+01,4.619345e-01,1.129508e+01,4.303084e-01,8.677582e-01,1.202191e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524994740000e+08,2.524995350000e+08,1.237705e+01,4.504469e-01,1.063934e+01,4.176308e-01,8.596026e-01,1.264314e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524995350000e+08,2.524995960000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524995960000e+08,2.524996570000e+08,1.309836e+01,4.633867e-01,1.136066e+01,4.315556e-01,8.673342e-01,1.200050e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524996570000e+08,2.524997180000e+08,1.234426e+01,4.498499e-01,1.054098e+01,4.156958e-01,8.539177e-01,1.287091e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524997180000e+08,2.524997790000e+08,1.298361e+01,4.613524e-01,1.116393e+01,4.278029e-01,8.598485e-01,1.233523e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524997790000e+08,2.524998400000e+08,1.314754e+01,4.642558e-01,1.157377e+01,4.355846e-01,8.802993e-01,1.146242e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524998400000e+08,2.524999010000e+08,1.268852e+01,4.560796e-01,1.080328e+01,4.208360e-01,8.514212e-01,1.278440e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524999010000e+08,2.524999620000e+08,1.270492e+01,4.563741e-01,1.113115e+01,4.271742e-01,8.761290e-01,1.183363e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.524999620000e+08,2.525000230000e+08,1.290164e+01,4.598938e-01,1.131148e+01,4.306205e-01,8.767471e-01,1.171786e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525000230000e+08,2.525000840000e+08,1.301639e+01,4.619345e-01,1.121311e+01,4.287441e-01,8.614610e-01,1.226009e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525000840000e+08,2.525001450000e+08,1.324590e+01,4.659892e-01,1.172131e+01,4.383522e-01,8.849010e-01,1.122736e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525001450000e+08,2.525002060000e+08,1.283607e+01,4.587236e-01,1.145902e+01,4.334198e-01,8.927203e-01,1.105950e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525002060000e+08,2.525002670000e+08,1.319672e+01,4.651233e-01,1.139344e+01,4.321779e-01,8.633540e-01,1.210584e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525002670000e+08,2.525003280000e+08,1.231148e+01,4.492521e-01,1.073771e+01,4.195569e-01,8.721704e-01,1.218418e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525003280000e+08,2.525003890000e+08,1.339344e+01,4.685772e-01,1.157377e+01,4.355846e-01,8.641371e-01,1.198756e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525003890000e+08,2.525004500000e+08,1.329508e+01,4.668535e-01,1.159016e+01,4.358930e-01,8.717632e-01,1.174073e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525004500000e+08,2.525005110000e+08,1.206557e+01,4.447429e-01,1.049180e+01,4.147249e-01,8.695652e-01,1.241392e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525005110000e+08,2.525005720000e+08,1.309836e+01,4.633867e-01,1.124590e+01,4.293705e-01,8.585732e-01,1.232767e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525005720000e+08,2.525006330000e+08,1.219672e+01,4.471535e-01,1.052459e+01,4.153724e-01,8.629032e-01,1.260980e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525006330000e+08,2.525006940000e+08,1.219672e+01,4.471535e-01,1.059016e+01,4.166644e-01,8.682796e-01,1.239852e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525006940000e+08,2.525007550000e+08,1.319672e+01,4.651233e-01,1.136066e+01,4.315556e-01,8.608696e-01,1.219781e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525007550000e+08,2.525008160000e+08,1.285246e+01,4.590164e-01,1.109836e+01,4.265447e-01,8.635204e-01,1.226061e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525008160000e+08,2.525008770000e+08,1.321311e+01,4.654121e-01,1.137705e+01,4.318669e-01,8.610422e-01,1.218390e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525008770000e+08,2.525009380000e+08,1.288525e+01,4.596015e-01,1.124590e+01,4.293705e-01,8.727735e-01,1.188580e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525009380000e+08,2.525009990000e+08,1.316393e+01,4.645452e-01,1.140984e+01,4.324887e-01,8.667497e-01,1.199287e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525009990000e+08,2.525010600000e+08,1.362295e+01,4.725749e-01,1.181967e+01,4.401876e-01,8.676293e-01,1.175608e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525010600000e+08,2.525011210000e+08,1.321311e+01,4.654121e-01,1.139344e+01,4.321779e-01,8.622829e-01,1.213812e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525011210000e+08,2.525011820000e+08,1.293443e+01,4.604778e-01,1.126229e+01,4.296834e-01,8.707224e-01,1.194436e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525011820000e+08,2.525012430000e+08,1.206557e+01,4.447429e-01,1.044262e+01,4.137518e-01,8.654891e-01,1.257681e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525012430000e+08,2.525013040000e+08,1.263934e+01,4.551949e-01,1.065574e+01,4.179524e-01,8.430610e-01,1.309989e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525013040000e+08,2.525013650000e+08,1.277049e+01,4.575503e-01,1.136066e+01,4.315556e-01,8.896021e-01,1.122819e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525013650000e+08,2.525014260000e+08,1.332787e+01,4.674288e-01,1.159016e+01,4.358930e-01,8.696187e-01,1.180937e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525014260000e+08,2.525014870000e+08,1.340984e+01,4.688639e-01,1.152459e+01,4.346581e-01,8.594132e-01,1.215337e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525014870000e+08,2.525015480000e+08,1.285246e+01,4.590164e-01,1.121311e+01,4.287441e-01,8.724490e-01,1.191390e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525015480000e+08,2.525016090000e+08,1.224590e+01,4.480541e-01,1.059016e+01,4.166644e-01,8.647925e-01,1.251111e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525016090000e+08,2.525016700000e+08,1.267213e+01,4.557849e-01,1.116393e+01,4.278029e-01,8.809832e-01,1.164658e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525016700000e+08,2.525017310000e+08,1.388525e+01,4.771027e-01,1.244262e+01,4.516386e-01,8.961039e-01,1.048424e-02,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525017470000e+08,2.525018080000e+08,1.319672e+01,4.651233e-01,1.152459e+01,4.346581e-01,8.732919e-01,1.172422e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525018080000e+08,2.525018690000e+08,1.308197e+01,4.630966e-01,1.118033e+01,4.281169e-01,8.546366e-01,1.247719e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525018690000e+08,2.525019300000e+08,1.200000e+01,4.435328e-01,1.044262e+01,4.137518e-01,8.702186e-01,1.242124e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525019300000e+08,2.525019910000e+08,1.318033e+01,4.648343e-01,1.132787e+01,4.309324e-01,8.594527e-01,1.225728e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525019910000e+08,2.525020520000e+08,1.270492e+01,4.563741e-01,1.085246e+01,4.217928e-01,8.541936e-01,1.267697e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525020520000e+08,2.525021130000e+08,1.324590e+01,4.659892e-01,1.165574e+01,4.371243e-01,8.799505e-01,1.143414e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525021130000e+08,2.525021740000e+08,1.229508e+01,4.489529e-01,1.059016e+01,4.166644e-01,8.613333e-01,1.261947e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525021740000e+08,2.525022350000e+08,1.334426e+01,4.677162e-01,1.162295e+01,4.365091e-01,8.710074e-01,1.174847e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525022350000e+08,2.525022960000e+08,1.313115e+01,4.639663e-01,1.126229e+01,4.296834e-01,8.576779e-01,1.234474e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525022960000e+08,2.525023570000e+08,1.301639e+01,4.619345e-01,1.147541e+01,4.337297e-01,8.816121e-01,1.146522e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525023570000e+08,2.525024180000e+08,1.286885e+01,4.593090e-01,1.095082e+01,4.236999e-01,8.509554e-01,1.271091e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525024180000e+08,2.525024790000e+08,1.350820e+01,4.705803e-01,1.172131e+01,4.383522e-01,8.677185e-01,1.180254e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525024790000e+08,2.525025400000e+08,1.318033e+01,4.648343e-01,1.147541e+01,4.337297e-01,8.706468e-01,1.183536e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525025400000e+08,2.525026010000e+08,1.267213e+01,4.557849e-01,1.113115e+01,4.271742e-01,8.783959e-01,1.175519e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525026010000e+08,2.525026620000e+08,1.265574e+01,4.554900e-01,1.131148e+01,4.306205e-01,8.937824e-01,1.108934e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525026620000e+08,2.525027230000e+08,1.288525e+01,4.596015e-01,1.129508e+01,4.303084e-01,8.765903e-01,1.173172e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525027230000e+08,2.525027840000e+08,1.367213e+01,4.734272e-01,1.178689e+01,4.395766e-01,8.621103e-01,1.193890e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525027840000e+08,2.525028450000e+08,1.362295e+01,4.725749e-01,1.175410e+01,4.389648e-01,8.628159e-01,1.193467e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525028450000e+08,2.525029060000e+08,1.227869e+01,4.486535e-01,1.081967e+01,4.211552e-01,8.811749e-01,1.182345e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525029060000e+08,2.525029670000e+08,1.303279e+01,4.622253e-01,1.139344e+01,4.321779e-01,8.742138e-01,1.176093e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525029670000e+08,2.525030280000e+08,1.321311e+01,4.654121e-01,1.154098e+01,4.349672e-01,8.734491e-01,1.171073e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525030280000e+08,2.525030890000e+08,1.370492e+01,4.739945e-01,1.191803e+01,4.420154e-01,8.696172e-01,1.164585e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525030890000e+08,2.525031500000e+08,1.373771e+01,4.745611e-01,1.191803e+01,4.420154e-01,8.675418e-01,1.171015e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525031500000e+08,2.525032110000e+08,1.303279e+01,4.622253e-01,1.147541e+01,4.337297e-01,8.805031e-01,1.150430e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525032110000e+08,2.525032720000e+08,1.304918e+01,4.625160e-01,1.131148e+01,4.306205e-01,8.668342e-01,1.204226e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525032720000e+08,2.525033330000e+08,1.316393e+01,4.645452e-01,1.147541e+01,4.337297e-01,8.717310e-01,1.180034e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525033330000e+08,2.525033940000e+08,1.327869e+01,4.665655e-01,1.149180e+01,4.340394e-01,8.654321e-01,1.199071e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525033940000e+08,2.525034550000e+08,1.334426e+01,4.677162e-01,1.172131e+01,4.383522e-01,8.783784e-01,1.145603e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525034550000e+08,2.525035160000e+08,1.329508e+01,4.668535e-01,1.154098e+01,4.349672e-01,8.680641e-01,1.188357e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525035160000e+08,2.525035770000e+08,1.350820e+01,4.705803e-01,1.181967e+01,4.401876e-01,8.750000e-01,1.152114e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525035770000e+08,2.525036380000e+08,1.313115e+01,4.639663e-01,1.126229e+01,4.296834e-01,8.576779e-01,1.234474e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525036380000e+08,2.525036990000e+08,1.367213e+01,4.734272e-01,1.165574e+01,4.371243e-01,8.525180e-01,1.227830e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525036990000e+08,2.525037600000e+08,1.349180e+01,4.702947e-01,1.195082e+01,4.426230e-01,8.857837e-01,1.108735e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525037600000e+08,2.525038210000e+08,1.342623e+01,4.691504e-01,1.170492e+01,4.380455e-01,8.717949e-01,1.168202e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525038210000e+08,2.525038820000e+08,1.270492e+01,4.563741e-01,1.103279e+01,4.252827e-01,8.683871e-01,1.214381e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525038820000e+08,2.525039430000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
