#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874076140000e+08,2.874076750000e+08,8.950820e+00,3.830597e-01,6.672131e+00,3.307253e-01,7.454212e-01,1.864299e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874076750000e+08,2.874077360000e+08,8.573771e+00,3.749048e-01,6.196721e+00,3.187250e-01,7.227533e-01,1.957390e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874077360000e+08,2.874077970000e+08,9.606558e+00,3.968432e-01,6.918033e+00,3.367646e-01,7.201365e-01,1.854521e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874077970000e+08,2.874078580000e+08,9.213115e+00,3.886318e-01,7.032787e+00,3.395461e-01,7.633452e-01,1.792875e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874078580000e+08,2.874079190000e+08,8.327868e+00,3.694894e-01,5.918033e+00,3.114754e-01,7.106299e-01,2.011948e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874079190000e+08,2.874079800000e+08,9.000000e+00,3.841107e-01,6.786885e+00,3.335572e-01,7.540984e-01,1.837844e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874079800000e+08,2.874080410000e+08,9.606558e+00,3.968432e-01,7.131147e+00,3.419124e-01,7.423208e-01,1.806703e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874080410000e+08,2.874081020000e+08,8.426229e+00,3.716651e-01,6.065574e+00,3.153342e-01,7.198443e-01,1.980785e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874081020000e+08,2.874081630000e+08,8.147541e+00,3.654672e-01,6.081967e+00,3.157600e-01,7.464789e-01,1.951361e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874081630000e+08,2.874082240000e+08,9.360656e+00,3.917313e-01,6.934426e+00,3.371633e-01,7.408056e-01,1.833778e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874082240000e+08,2.874082850000e+08,8.540983e+00,3.741873e-01,6.016394e+00,3.140532e-01,7.044146e-01,1.999111e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874082850000e+08,2.874083460000e+08,8.655738e+00,3.766926e-01,6.131147e+00,3.170341e-01,7.083333e-01,1.978086e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874083460000e+08,2.874084070000e+08,8.934426e+00,3.827088e-01,6.590164e+00,3.286875e-01,7.376147e-01,1.884457e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874084070000e+08,2.874084680000e+08,8.409836e+00,3.713033e-01,6.131147e+00,3.170341e-01,7.290449e-01,1.962308e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874084680000e+08,2.874085290000e+08,9.360656e+00,3.917313e-01,6.573771e+00,3.282784e-01,7.022767e-01,1.913562e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874085290000e+08,2.874085900000e+08,9.180327e+00,3.879397e-01,6.868853e+00,3.355654e-01,7.482143e-01,1.834149e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874085900000e+08,2.874086510000e+08,8.672132e+00,3.770492e-01,6.409836e+00,3.241594e-01,7.391304e-01,1.909169e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874086510000e+08,2.874087120000e+08,9.081967e+00,3.858558e-01,6.754098e+00,3.327505e-01,7.436823e-01,1.854932e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874087120000e+08,2.874087730000e+08,8.426229e+00,3.716651e-01,6.459016e+00,3.254006e-01,7.665370e-01,1.865925e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874087730000e+08,2.874088340000e+08,9.295082e+00,3.903567e-01,6.934426e+00,3.371633e-01,7.460318e-01,1.828003e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874088340000e+08,2.874088950000e+08,8.786885e+00,3.795356e-01,6.311475e+00,3.216625e-01,7.182836e-01,1.942995e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874088950000e+08,2.874089560000e+08,8.475410e+00,3.727481e-01,6.442623e+00,3.249874e-01,7.601547e-01,1.877895e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874089560000e+08,2.874090170000e+08,8.885246e+00,3.816540e-01,6.409836e+00,3.241594e-01,7.214022e-01,1.925652e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874090170000e+08,2.874090780000e+08,8.655738e+00,3.766926e-01,6.196721e+00,3.187250e-01,7.159091e-01,1.962640e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874090780000e+08,2.874091390000e+08,8.524590e+00,3.738280e-01,6.573771e+00,3.282784e-01,7.711539e-01,1.842216e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874091390000e+08,2.874092000000e+08,8.163935e+00,3.658347e-01,5.852459e+00,3.097450e-01,7.168674e-01,2.018830e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874092000000e+08,2.874092610000e+08,9.590164e+00,3.965045e-01,7.098361e+00,3.411255e-01,7.401710e-01,1.813142e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874092610000e+08,2.874093220000e+08,8.737705e+00,3.784720e-01,6.557377e+00,3.278688e-01,7.504690e-01,1.874412e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874093220000e+08,2.874093830000e+08,8.737705e+00,3.784720e-01,6.360656e+00,3.229134e-01,7.279550e-01,1.927565e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874093830000e+08,2.874094440000e+08,8.754098e+00,3.788269e-01,6.377049e+00,3.233292e-01,7.284644e-01,1.924629e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874094440000e+08,2.874095050000e+08,8.737705e+00,3.784720e-01,6.245902e+00,3.199872e-01,7.148218e-01,1.955660e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874095050000e+08,2.874095660000e+08,9.360656e+00,3.917313e-01,6.918033e+00,3.367646e-01,7.390543e-01,1.837787e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874095660000e+08,2.874096270000e+08,9.196721e+00,3.882859e-01,6.803279e+00,3.339598e-01,7.397504e-01,1.852491e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874096270000e+08,2.874096880000e+08,8.377049e+00,3.705788e-01,5.967213e+00,3.127670e-01,7.123288e-01,2.002525e-02,1.940000e+01,1.320000e+01,1.005000e+03,31332600011
2.874097160000e+08,2.874097770000e+08,9.081967e+00,3.858558e-01,6.491803e+00,3.262254e-01,7.148014e-01,1.918278e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874097770000e+08,2.874098380000e+08,8.819673e+00,3.802431e-01,6.114754e+00,3.166099e-01,6.933085e-01,1.988030e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874098380000e+08,2.874098990000e+08,9.016394e+00,3.844603e-01,6.868853e+00,3.355654e-01,7.618182e-01,1.816346e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874098990000e+08,2.874099600000e+08,9.344262e+00,3.913881e-01,6.508197e+00,3.266370e-01,6.964912e-01,1.925777e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874099600000e+08,2.874100210000e+08,9.098361e+00,3.862039e-01,6.590164e+00,3.286875e-01,7.243243e-01,1.896790e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874100210000e+08,2.874100820000e+08,8.672132e+00,3.770492e-01,6.393443e+00,3.237445e-01,7.372401e-01,1.913622e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874100820000e+08,2.874101430000e+08,9.524590e+00,3.951466e-01,6.967213e+00,3.379595e-01,7.314974e-01,1.838622e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874101430000e+08,2.874102040000e+08,8.721312e+00,3.781168e-01,6.131147e+00,3.170341e-01,7.030075e-01,1.981057e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874102040000e+08,2.874102650000e+08,8.934426e+00,3.827088e-01,6.295082e+00,3.212446e-01,7.045872e-01,1.954267e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874102650000e+08,2.874103260000e+08,8.508197e+00,3.734684e-01,5.967213e+00,3.127670e-01,7.013487e-01,2.008933e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874103260000e+08,2.874103870000e+08,8.491803e+00,3.731084e-01,6.098361e+00,3.161853e-01,7.181467e-01,1.976757e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874103870000e+08,2.874104480000e+08,8.032787e+00,3.628843e-01,5.754098e+00,3.071311e-01,7.163265e-01,2.036418e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874104480000e+08,2.874105090000e+08,8.786885e+00,3.795356e-01,6.327869e+00,3.220800e-01,7.201493e-01,1.939064e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874105090000e+08,2.874105700000e+08,8.639344e+00,3.763357e-01,5.786885e+00,3.080048e-01,6.698292e-01,2.048548e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874105700000e+08,2.874106310000e+08,8.409836e+00,3.713033e-01,5.934426e+00,3.119065e-01,7.056530e-01,2.012179e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874106310000e+08,2.874106920000e+08,8.934426e+00,3.827088e-01,6.639344e+00,3.299116e-01,7.431192e-01,1.871530e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874106920000e+08,2.874107530000e+08,9.196721e+00,3.882859e-01,6.934426e+00,3.371633e-01,7.540107e-01,1.818300e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874107530000e+08,2.874108140000e+08,8.426229e+00,3.716651e-01,6.081967e+00,3.157600e-01,7.217899e-01,1.976561e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874108140000e+08,2.874108750000e+08,9.524590e+00,3.951466e-01,6.770492e+00,3.331541e-01,7.108434e-01,1.880899e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874108750000e+08,2.874109360000e+08,9.016394e+00,3.844603e-01,6.475410e+00,3.258132e-01,7.181818e-01,1.918317e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874109360000e+08,2.874109970000e+08,9.360656e+00,3.917313e-01,6.655738e+00,3.303187e-01,7.110333e-01,1.896928e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874109970000e+08,2.874110580000e+08,9.065574e+00,3.855074e-01,6.360656e+00,3.229134e-01,7.016275e-01,1.945674e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874110580000e+08,2.874111190000e+08,9.049180e+00,3.851587e-01,6.213115e+00,3.191463e-01,6.865942e-01,1.974395e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874111190000e+08,2.874111800000e+08,8.672132e+00,3.770492e-01,6.032787e+00,3.144808e-01,6.956522e-01,2.000568e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874111800000e+08,2.874112410000e+08,8.508197e+00,3.734684e-01,6.213115e+00,3.191463e-01,7.302505e-01,1.948196e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874112410000e+08,2.874113020000e+08,8.868853e+00,3.813018e-01,5.983606e+00,3.131963e-01,6.746765e-01,2.014220e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874113020000e+08,2.874113630000e+08,9.409836e+00,3.927590e-01,6.491803e+00,3.262254e-01,6.898955e-01,1.930589e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874113630000e+08,2.874114240000e+08,9.016394e+00,3.844603e-01,6.622951e+00,3.295041e-01,7.345455e-01,1.882882e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874114240000e+08,2.874114850000e+08,8.524590e+00,3.738280e-01,6.000000e+00,3.136250e-01,7.038462e-01,2.002147e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874114850000e+08,2.874115460000e+08,9.491803e+00,3.944659e-01,6.688525e+00,3.311313e-01,7.046632e-01,1.895878e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874115460000e+08,2.874116070000e+08,8.770492e+00,3.791814e-01,5.950819e+00,3.123370e-01,6.785046e-01,2.019235e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874116070000e+08,2.874116680000e+08,9.049180e+00,3.851587e-01,6.770492e+00,3.331541e-01,7.481884e-01,1.847455e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874116680000e+08,2.874117290000e+08,8.229508e+00,3.673009e-01,5.885246e+00,3.106114e-01,7.151394e-01,2.014465e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874117290000e+08,2.874117900000e+08,9.016394e+00,3.844603e-01,6.344262e+00,3.224970e-01,7.036363e-01,1.947176e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874117900000e+08,2.874118510000e+08,8.901639e+00,3.820059e-01,6.131147e+00,3.170341e-01,6.887661e-01,1.986916e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874118510000e+08,2.874119120000e+08,8.655738e+00,3.766926e-01,6.573771e+00,3.282784e-01,7.594697e-01,1.860044e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874119120000e+08,2.874119730000e+08,9.016394e+00,3.844603e-01,6.688525e+00,3.311313e-01,7.418182e-01,1.866080e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874119730000e+08,2.874120340000e+08,8.672132e+00,3.770492e-01,5.967213e+00,3.127670e-01,6.880907e-01,2.014230e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874120340000e+08,2.874120950000e+08,8.590164e+00,3.752631e-01,6.180328e+00,3.183031e-01,7.194657e-01,1.962603e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874120950000e+08,2.874121560000e+08,8.327868e+00,3.694894e-01,5.983606e+00,3.131963e-01,7.185040e-01,1.995349e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874121560000e+08,2.874122170000e+08,8.770492e+00,3.791814e-01,6.098361e+00,3.161853e-01,6.953271e-01,1.989915e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874122170000e+08,2.874122780000e+08,8.540983e+00,3.741873e-01,5.606557e+00,3.031679e-01,6.564299e-01,2.080573e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874122780000e+08,2.874123390000e+08,9.360656e+00,3.917313e-01,6.639344e+00,3.299116e-01,7.092820e-01,1.900323e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874123390000e+08,2.874124000000e+08,8.606558e+00,3.756210e-01,6.163934e+00,3.178807e-01,7.161905e-01,1.967651e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874124000000e+08,2.874124610000e+08,8.688524e+00,3.774054e-01,5.819672e+00,3.088761e-01,6.698113e-01,2.042770e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874124610000e+08,2.874125220000e+08,8.540983e+00,3.741873e-01,6.081967e+00,3.157600e-01,7.120921e-01,1.983700e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874125220000e+08,2.874125830000e+08,9.737705e+00,3.995429e-01,6.754098e+00,3.327505e-01,6.936027e-01,1.891492e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874125830000e+08,2.874126440000e+08,9.081967e+00,3.858558e-01,5.983606e+00,3.131963e-01,6.588448e-01,2.014247e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874126440000e+08,2.874127050000e+08,1.026229e+01,4.101638e-01,7.114754e+00,3.415191e-01,6.932907e-01,1.843037e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874127050000e+08,2.874127660000e+08,8.147541e+00,3.654672e-01,5.704918e+00,3.058157e-01,7.002012e-01,2.055172e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874127660000e+08,2.874128270000e+08,8.803279e+00,3.798895e-01,6.229508e+00,3.195670e-01,7.076350e-01,1.962819e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874128270000e+08,2.874128880000e+08,8.360656e+00,3.702161e-01,5.770492e+00,3.075683e-01,6.901961e-01,2.047597e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874128880000e+08,2.874129490000e+08,9.180327e+00,3.879397e-01,6.655738e+00,3.303187e-01,7.250000e-01,1.886867e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874129490000e+08,2.874130100000e+08,8.360656e+00,3.702161e-01,6.032787e+00,3.144808e-01,7.215686e-01,1.984782e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874130100000e+08,2.874130710000e+08,9.786885e+00,4.005506e-01,7.131147e+00,3.419124e-01,7.286432e-01,1.819871e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874130710000e+08,2.874131320000e+08,9.016394e+00,3.844603e-01,6.622951e+00,3.295041e-01,7.345455e-01,1.882882e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874131320000e+08,2.874131930000e+08,7.803279e+00,3.576627e-01,6.065574e+00,3.153342e-01,7.773109e-01,1.906968e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874131930000e+08,2.874132540000e+08,8.688524e+00,3.774054e-01,6.229508e+00,3.195670e-01,7.169811e-01,1.956697e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874132540000e+08,2.874133150000e+08,9.180327e+00,3.879397e-01,6.819672e+00,3.343619e-01,7.428572e-01,1.846910e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874133150000e+08,2.874133760000e+08,9.131147e+00,3.868991e-01,6.754098e+00,3.327505e-01,7.396768e-01,1.859302e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874133760000e+08,2.874134370000e+08,8.704918e+00,3.777613e-01,6.213115e+00,3.191463e-01,7.137476e-01,1.961551e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874134370000e+08,2.874134980000e+08,8.524590e+00,3.738280e-01,6.590164e+00,3.286875e-01,7.730770e-01,1.836746e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874134980000e+08,2.874135590000e+08,8.491803e+00,3.731084e-01,6.213115e+00,3.191463e-01,7.316602e-01,1.946849e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874135590000e+08,2.874136200000e+08,8.688524e+00,3.774054e-01,6.737705e+00,3.323465e-01,7.754717e-01,1.812511e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874136200000e+08,2.874136810000e+08,8.918033e+00,3.823575e-01,6.950819e+00,3.375617e-01,7.794118e-01,1.777768e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874136810000e+08,2.874137420000e+08,8.393442e+00,3.709413e-01,6.262295e+00,3.204069e-01,7.460938e-01,1.923528e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874137420000e+08,2.874138030000e+08,8.524590e+00,3.738280e-01,6.114754e+00,3.166099e-01,7.173077e-01,1.974731e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874138030000e+08,2.874138640000e+08,8.114754e+00,3.647311e-01,6.114754e+00,3.166099e-01,7.535353e-01,1.936986e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874138640000e+08,2.874139250000e+08,8.573771e+00,3.749048e-01,6.639344e+00,3.299116e-01,7.743786e-01,1.827747e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874139250000e+08,2.874139860000e+08,8.803279e+00,3.798895e-01,6.672131e+00,3.307253e-01,7.579144e-01,1.848449e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874139860000e+08,2.874140470000e+08,8.836065e+00,3.805963e-01,6.540984e+00,3.274588e-01,7.402598e-01,1.888719e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874140470000e+08,2.874141080000e+08,7.442623e+00,3.492996e-01,5.508197e+00,3.004968e-01,7.400881e-01,2.058386e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874141080000e+08,2.874141690000e+08,8.147541e+00,3.654672e-01,5.885246e+00,3.106114e-01,7.223340e-01,2.008872e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874141690000e+08,2.874142300000e+08,8.262295e+00,3.680319e-01,5.983606e+00,3.131963e-01,7.242063e-01,1.990710e-02,1.970000e+01,1.420000e+01,1.004000e+03,31332600012
2.874142930000e+08,2.874143540000e+08,7.508197e+00,3.508350e-01,5.754098e+00,3.071311e-01,7.663755e-01,1.977185e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874143540000e+08,2.874144150000e+08,8.918033e+00,3.823575e-01,6.524590e+00,3.270482e-01,7.316176e-01,1.899851e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874144150000e+08,2.874144760000e+08,8.573771e+00,3.749048e-01,6.278688e+00,3.208260e-01,7.323136e-01,1.936025e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874144760000e+08,2.874145370000e+08,8.065574e+00,3.636241e-01,6.114754e+00,3.166099e-01,7.581301e-01,1.930546e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874145370000e+08,2.874145980000e+08,8.000000e+00,3.621430e-01,6.114754e+00,3.166099e-01,7.643443e-01,1.921204e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874145980000e+08,2.874146590000e+08,7.360656e+00,3.473708e-01,5.475410e+00,2.996011e-01,7.438753e-01,2.059931e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874146590000e+08,2.874147200000e+08,8.442623e+00,3.720264e-01,6.278688e+00,3.208260e-01,7.436893e-01,1.923869e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874147200000e+08,2.874147810000e+08,8.524590e+00,3.738280e-01,6.459016e+00,3.254006e-01,7.576923e-01,1.879007e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874147810000e+08,2.874148420000e+08,8.016394e+00,3.625138e-01,5.868853e+00,3.101785e-01,7.321063e-01,2.002691e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874148420000e+08,2.874149030000e+08,8.852459e+00,3.809492e-01,6.721312e+00,3.319419e-01,7.592593e-01,1.839810e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874149030000e+08,2.874149640000e+08,8.426229e+00,3.716651e-01,6.278688e+00,3.208260e-01,7.451362e-01,1.922164e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874149640000e+08,2.874150250000e+08,8.622951e+00,3.759785e-01,6.704918e+00,3.315369e-01,7.775666e-01,1.813326e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874150250000e+08,2.874150860000e+08,8.688524e+00,3.774054e-01,6.639344e+00,3.299116e-01,7.641509e-01,1.844033e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874150860000e+08,2.874151470000e+08,8.409836e+00,3.713033e-01,6.213115e+00,3.191463e-01,7.387914e-01,1.939528e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874151470000e+08,2.874152080000e+08,8.590164e+00,3.752631e-01,6.147541e+00,3.174576e-01,7.156488e-01,1.970661e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874152080000e+08,2.874152690000e+08,8.327868e+00,3.694894e-01,6.475410e+00,3.258132e-01,7.775590e-01,1.845195e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874152690000e+08,2.874153300000e+08,7.688525e+00,3.550231e-01,5.967213e+00,3.127670e-01,7.761194e-01,1.924802e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874153300000e+08,2.874153910000e+08,8.065574e+00,3.636241e-01,5.934426e+00,3.119065e-01,7.357724e-01,1.987826e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874153910000e+08,2.874154520000e+08,8.344262e+00,3.698529e-01,6.327869e+00,3.220800e-01,7.583497e-01,1.897446e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874154520000e+08,2.874155130000e+08,8.311476e+00,3.691256e-01,6.311475e+00,3.216625e-01,7.593688e-01,1.898446e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874155130000e+08,2.874155740000e+08,8.147541e+00,3.654672e-01,5.918033e+00,3.114754e-01,7.263582e-01,1.999809e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874155740000e+08,2.874156350000e+08,8.000000e+00,3.621430e-01,6.131147e+00,3.170341e-01,7.663934e-01,1.915396e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874156350000e+08,2.874156960000e+08,8.606558e+00,3.756210e-01,6.557377e+00,3.278688e-01,7.619048e-01,1.858857e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874156960000e+08,2.874157570000e+08,8.737705e+00,3.784720e-01,6.524590e+00,3.270482e-01,7.467167e-01,1.883725e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874157570000e+08,2.874158180000e+08,8.655738e+00,3.766926e-01,6.393443e+00,3.237445e-01,7.386364e-01,1.912146e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874158180000e+08,2.874158790000e+08,7.967213e+00,3.614001e-01,6.065574e+00,3.153342e-01,7.613169e-01,1.933639e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874158790000e+08,2.874159400000e+08,8.000000e+00,3.621430e-01,5.918033e+00,3.114754e-01,7.397541e-01,1.986213e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874159400000e+08,2.874160010000e+08,8.000000e+00,3.621430e-01,6.213115e+00,3.191463e-01,7.766393e-01,1.885398e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874160010000e+08,2.874160620000e+08,8.721312e+00,3.781168e-01,6.524590e+00,3.270482e-01,7.481203e-01,1.882030e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874160620000e+08,2.874161230000e+08,8.475410e+00,3.727481e-01,6.622951e+00,3.295041e-01,7.814313e-01,1.817582e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874161230000e+08,2.874161840000e+08,9.065574e+00,3.855074e-01,6.819672e+00,3.343619e-01,7.522604e-01,1.835774e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874161840000e+08,2.874162450000e+08,8.524590e+00,3.738280e-01,6.475410e+00,3.258132e-01,7.596154e-01,1.873909e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874162450000e+08,2.874163060000e+08,8.147541e+00,3.654672e-01,5.983606e+00,3.131963e-01,7.344064e-01,1.981065e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874163060000e+08,2.874163670000e+08,7.295082e+00,3.458200e-01,5.524590e+00,3.009436e-01,7.573034e-01,2.032295e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
2.874163670000e+08,2.874164280000e+08,7.901639e+00,3.599098e-01,5.950819e+00,3.123370e-01,7.531120e-01,1.964067e-02,1.980000e+01,1.970000e+01,1.002000e+03,31332600013
