#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779611370000e+08,2.779611980000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779611980000e+08,2.779612590000e+08,1.281967e+01,4.584305e-01,1.019672e+01,4.088513e-01,7.953964e-01,1.442597e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779612590000e+08,2.779613200000e+08,1.367213e+01,4.734272e-01,1.104918e+01,4.255985e-01,8.081535e-01,1.363455e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779613200000e+08,2.779613810000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,7.933790e-01,1.367967e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779613810000e+08,2.779614420000e+08,1.372131e+01,4.742779e-01,1.101639e+01,4.249666e-01,8.028674e-01,1.375113e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779614420000e+08,2.779615030000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779615030000e+08,2.779615640000e+08,1.377049e+01,4.751271e-01,1.108197e+01,4.262295e-01,8.047619e-01,1.367654e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779615640000e+08,2.779616250000e+08,1.416393e+01,4.818668e-01,1.163934e+01,4.368168e-01,8.217593e-01,1.302024e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779616250000e+08,2.779616860000e+08,1.447541e+01,4.871363e-01,1.173771e+01,4.386586e-01,8.108720e-01,1.317873e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779616860000e+08,2.779617470000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,7.862233e-01,1.412853e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779617470000e+08,2.779618080000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779618080000e+08,2.779618690000e+08,1.418033e+01,4.821456e-01,1.134426e+01,4.312441e-01,8.000000e-01,1.360041e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779618690000e+08,2.779619300000e+08,1.362295e+01,4.725749e-01,1.063934e+01,4.176308e-01,7.809868e-01,1.434685e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779619300000e+08,2.779619910000e+08,1.396721e+01,4.785088e-01,1.091803e+01,4.230652e-01,7.816901e-01,1.415253e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779619910000e+08,2.779620520000e+08,1.331148e+01,4.671412e-01,1.098361e+01,4.243337e-01,8.251231e-01,1.333053e-02,2.670000e+01,0.000000e+00,1.014000e+03,11321700007
2.779620980000e+08,2.779621590000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779621590000e+08,2.779622200000e+08,1.406557e+01,4.801908e-01,1.122951e+01,4.290574e-01,7.983683e-01,1.369738e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779622200000e+08,2.779622810000e+08,1.368852e+01,4.737109e-01,1.132787e+01,4.309324e-01,8.275449e-01,1.307346e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779622810000e+08,2.779623420000e+08,1.300000e+01,4.616435e-01,1.042623e+01,4.134269e-01,8.020176e-01,1.415040e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779623420000e+08,2.779624030000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779624030000e+08,2.779624640000e+08,1.436066e+01,4.852016e-01,1.122951e+01,4.290574e-01,7.819635e-01,1.395102e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779624640000e+08,2.779625250000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779625250000e+08,2.779625860000e+08,1.332787e+01,4.674288e-01,1.078689e+01,4.205166e-01,8.093481e-01,1.377663e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779625860000e+08,2.779626470000e+08,1.298361e+01,4.613524e-01,1.040984e+01,4.131017e-01,8.017676e-01,1.416606e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779626470000e+08,2.779627080000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779627080000e+08,2.779627690000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779627690000e+08,2.779628300000e+08,1.331148e+01,4.671412e-01,1.054098e+01,4.156958e-01,7.918719e-01,1.424672e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779628300000e+08,2.779628910000e+08,1.408197e+01,4.804705e-01,1.152459e+01,4.346581e-01,8.183935e-01,1.315377e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779628910000e+08,2.779629520000e+08,1.362295e+01,4.725749e-01,1.072131e+01,4.192365e-01,7.870036e-01,1.420280e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779629520000e+08,2.779630130000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779630130000e+08,2.779630740000e+08,1.303279e+01,4.622253e-01,1.044262e+01,4.137518e-01,8.012578e-01,1.415297e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779630740000e+08,2.779631350000e+08,1.440984e+01,4.860317e-01,1.177049e+01,4.392709e-01,8.168373e-01,1.304643e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779631350000e+08,2.779631960000e+08,1.362295e+01,4.725749e-01,1.111475e+01,4.268596e-01,8.158845e-01,1.344495e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779631960000e+08,2.779632570000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779632570000e+08,2.779633180000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779633180000e+08,2.779633790000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779633790000e+08,2.779634400000e+08,1.368852e+01,4.737109e-01,1.122951e+01,4.290574e-01,8.203593e-01,1.328499e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779634400000e+08,2.779635010000e+08,1.416393e+01,4.818668e-01,1.139344e+01,4.321779e-01,8.043981e-01,1.349476e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779635010000e+08,2.779635620000e+08,1.342623e+01,4.691504e-01,1.080328e+01,4.208360e-01,8.046398e-01,1.385405e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779635620000e+08,2.779636230000e+08,1.344262e+01,4.694368e-01,1.088525e+01,4.224295e-01,8.097561e-01,1.370647e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779636230000e+08,2.779636840000e+08,1.263934e+01,4.551949e-01,9.950820e+00,4.038913e-01,7.872893e-01,1.473787e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779636840000e+08,2.779637450000e+08,1.463934e+01,4.898870e-01,1.214754e+01,4.462511e-01,8.297873e-01,1.257632e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779637450000e+08,2.779638060000e+08,1.331148e+01,4.671412e-01,1.080328e+01,4.208360e-01,8.115764e-01,1.372317e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779638060000e+08,2.779638670000e+08,1.498361e+01,4.956137e-01,1.229508e+01,4.489529e-01,8.205689e-01,1.269209e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779638670000e+08,2.779639280000e+08,1.357377e+01,4.717211e-01,1.077049e+01,4.201969e-01,7.934783e-01,1.406809e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779639280000e+08,2.779639890000e+08,1.262295e+01,4.548996e-01,1.024590e+01,4.098361e-01,8.116883e-01,1.408925e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779639890000e+08,2.779640500000e+08,1.429508e+01,4.840926e-01,1.183607e+01,4.404927e-01,8.279817e-01,1.278025e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779640500000e+08,2.779641110000e+08,1.360656e+01,4.722905e-01,1.080328e+01,4.208360e-01,7.939759e-01,1.403859e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779641110000e+08,2.779641720000e+08,1.401639e+01,4.793505e-01,1.113115e+01,4.271742e-01,7.941520e-01,1.382745e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779641720000e+08,2.779642330000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779642330000e+08,2.779642940000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779642940000e+08,2.779643550000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779643550000e+08,2.779644160000e+08,1.391803e+01,4.776656e-01,1.104918e+01,4.255985e-01,7.938752e-01,1.388313e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779644160000e+08,2.779644770000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779644770000e+08,2.779645380000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779645380000e+08,2.779645990000e+08,1.359016e+01,4.720059e-01,1.127869e+01,4.299960e-01,8.299156e-01,1.304884e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779645990000e+08,2.779646600000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779646600000e+08,2.779647210000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779647210000e+08,2.779647820000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779647820000e+08,2.779648430000e+08,1.359016e+01,4.720059e-01,1.042623e+01,4.134269e-01,7.671894e-01,1.467829e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779648430000e+08,2.779649040000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779649040000e+08,2.779649650000e+08,1.336066e+01,4.680034e-01,1.073771e+01,4.195569e-01,8.036810e-01,1.391375e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779649650000e+08,2.779650260000e+08,1.390164e+01,4.773843e-01,1.142623e+01,4.327993e-01,8.219340e-01,1.313745e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779650260000e+08,2.779650870000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779650870000e+08,2.779651480000e+08,1.421311e+01,4.827027e-01,1.154098e+01,4.349672e-01,8.119954e-01,1.326941e-02,2.660000e+01,0.000000e+00,1.014000e+03,11321700008
2.779651690000e+08,2.779652300000e+08,1.347541e+01,4.700089e-01,1.116393e+01,4.278029e-01,8.284671e-01,1.314848e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779652300000e+08,2.779652910000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779652910000e+08,2.779653520000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779653520000e+08,2.779654130000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779654130000e+08,2.779654740000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,7.969838e-01,1.370050e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779654740000e+08,2.779655350000e+08,1.408197e+01,4.804705e-01,1.122951e+01,4.290574e-01,7.974389e-01,1.371293e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779655350000e+08,2.779655960000e+08,1.352459e+01,4.708658e-01,1.090164e+01,4.227474e-01,8.060606e-01,1.376543e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779655960000e+08,2.779656570000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779656570000e+08,2.779657180000e+08,1.385246e+01,4.765391e-01,1.145902e+01,4.334198e-01,8.272189e-01,1.300559e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779657180000e+08,2.779657790000e+08,1.467213e+01,4.904352e-01,1.131148e+01,4.306205e-01,7.709497e-01,1.404646e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779657790000e+08,2.779658400000e+08,1.440984e+01,4.860317e-01,1.195082e+01,4.426230e-01,8.293515e-01,1.268896e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779658400000e+08,2.779659010000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779659010000e+08,2.779659620000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779659620000e+08,2.779660230000e+08,1.342623e+01,4.691504e-01,1.072131e+01,4.192365e-01,7.985348e-01,1.401538e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779660230000e+08,2.779660840000e+08,1.367213e+01,4.734272e-01,1.139344e+01,4.321779e-01,8.333333e-01,1.290478e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779660840000e+08,2.779661450000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779661450000e+08,2.779662060000e+08,1.357377e+01,4.717211e-01,1.145902e+01,4.334198e-01,8.442029e-01,1.260341e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779662060000e+08,2.779662670000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779662670000e+08,2.779663280000e+08,1.331148e+01,4.671412e-01,1.077049e+01,4.201969e-01,8.091133e-01,1.379159e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779663280000e+08,2.779663890000e+08,1.359016e+01,4.720059e-01,1.116393e+01,4.278029e-01,8.214716e-01,1.330064e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779663890000e+08,2.779664500000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779664500000e+08,2.779665110000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779665110000e+08,2.779665720000e+08,1.362295e+01,4.725749e-01,1.078689e+01,4.205166e-01,7.918171e-01,1.408427e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779665720000e+08,2.779666330000e+08,1.349180e+01,4.702947e-01,1.086885e+01,4.221113e-01,8.055893e-01,1.379485e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779666330000e+08,2.779666940000e+08,1.273771e+01,4.569626e-01,1.047541e+01,4.144008e-01,8.223938e-01,1.371066e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779666940000e+08,2.779667550000e+08,1.355738e+01,4.714362e-01,1.111475e+01,4.268596e-01,8.198307e-01,1.336441e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779667550000e+08,2.779668160000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779668160000e+08,2.779668770000e+08,1.422951e+01,4.829810e-01,1.137705e+01,4.318669e-01,7.995391e-01,1.358860e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779668770000e+08,2.779669380000e+08,1.437705e+01,4.854785e-01,1.167213e+01,4.374316e-01,8.118586e-01,1.319722e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779669380000e+08,2.779669990000e+08,1.270492e+01,4.563741e-01,1.054098e+01,4.156958e-01,8.296774e-01,1.350330e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779669990000e+08,2.779670600000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779670600000e+08,2.779671210000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779671210000e+08,2.779671820000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779671820000e+08,2.779672430000e+08,1.286885e+01,4.593090e-01,1.067213e+01,4.182738e-01,8.292994e-01,1.342884e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779672430000e+08,2.779673040000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779673040000e+08,2.779673650000e+08,1.313115e+01,4.639663e-01,1.063934e+01,4.176308e-01,8.102372e-01,1.385464e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779673650000e+08,2.779674260000e+08,1.332787e+01,4.674288e-01,1.077049e+01,4.201969e-01,8.081181e-01,1.381049e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779674260000e+08,2.779674870000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779674870000e+08,2.779675480000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779675480000e+08,2.779676090000e+08,1.321311e+01,4.654121e-01,1.103279e+01,4.252827e-01,8.349876e-01,1.307467e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779676090000e+08,2.779676700000e+08,1.324590e+01,4.659892e-01,1.090164e+01,4.227474e-01,8.230198e-01,1.342647e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779676700000e+08,2.779677310000e+08,1.406557e+01,4.801908e-01,1.116393e+01,4.278029e-01,7.937063e-01,1.381431e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779677310000e+08,2.779677920000e+08,1.395082e+01,4.782279e-01,1.136066e+01,4.315556e-01,8.143361e-01,1.332910e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779677920000e+08,2.779678530000e+08,1.372131e+01,4.742779e-01,1.103279e+01,4.252827e-01,8.040621e-01,1.371959e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779678530000e+08,2.779679140000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779679140000e+08,2.779679750000e+08,1.406557e+01,4.801908e-01,1.172131e+01,4.383522e-01,8.333333e-01,1.272302e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779679750000e+08,2.779680360000e+08,1.380328e+01,4.756924e-01,1.108197e+01,4.262295e-01,8.028504e-01,1.371069e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779680360000e+08,2.779680970000e+08,1.314754e+01,4.642558e-01,1.040984e+01,4.131017e-01,7.917706e-01,1.433783e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779680970000e+08,2.779681580000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779681580000e+08,2.779682190000e+08,1.444262e+01,4.865843e-01,1.160656e+01,4.362011e-01,8.036323e-01,1.338369e-02,2.660000e+01,0.000000e+00,1.015000e+03,11321700009
2.779682520000e+08,2.779683130000e+08,1.357377e+01,4.717211e-01,1.081967e+01,4.211552e-01,7.971014e-01,1.397594e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779683130000e+08,2.779683740000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779683740000e+08,2.779684350000e+08,1.372131e+01,4.742779e-01,1.109836e+01,4.265447e-01,8.088411e-01,1.359146e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779684350000e+08,2.779684960000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779684960000e+08,2.779685570000e+08,1.293443e+01,4.604778e-01,1.050820e+01,4.150488e-01,8.124208e-01,1.389775e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779685570000e+08,2.779686180000e+08,1.263934e+01,4.551949e-01,1.027869e+01,4.104913e-01,8.132296e-01,1.403568e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779686180000e+08,2.779686790000e+08,1.363934e+01,4.728592e-01,1.111475e+01,4.268596e-01,8.149039e-01,1.346450e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779686790000e+08,2.779687400000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779687400000e+08,2.779688010000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779688010000e+08,2.779688620000e+08,1.398361e+01,4.787896e-01,1.177049e+01,4.392709e-01,8.417351e-01,1.249699e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779688620000e+08,2.779689230000e+08,1.416393e+01,4.818668e-01,1.154098e+01,4.349672e-01,8.148148e-01,1.321526e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779689230000e+08,2.779689840000e+08,1.373771e+01,4.745611e-01,1.118033e+01,4.281169e-01,8.138425e-01,1.344586e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779689840000e+08,2.779690450000e+08,1.440984e+01,4.860317e-01,1.185246e+01,4.407977e-01,8.225256e-01,1.288689e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779690450000e+08,2.779691060000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779691060000e+08,2.779691670000e+08,1.326229e+01,4.662775e-01,1.085246e+01,4.217928e-01,8.182942e-01,1.355704e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779691670000e+08,2.779692280000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779692280000e+08,2.779692890000e+08,1.352459e+01,4.708658e-01,1.091803e+01,4.230652e-01,8.072727e-01,1.373266e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779692890000e+08,2.779693500000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779693500000e+08,2.779694110000e+08,1.349180e+01,4.702947e-01,1.108197e+01,4.262295e-01,8.213852e-01,1.335157e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779694110000e+08,2.779694720000e+08,1.404918e+01,4.799109e-01,1.162295e+01,4.365091e-01,8.273045e-01,1.291168e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779694720000e+08,2.779695330000e+08,1.355738e+01,4.714362e-01,1.119672e+01,4.284306e-01,8.258767e-01,1.318662e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779695330000e+08,2.779695940000e+08,1.380328e+01,4.756924e-01,1.122951e+01,4.290574e-01,8.135392e-01,1.342230e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779695940000e+08,2.779696550000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779696550000e+08,2.779697160000e+08,1.319672e+01,4.651233e-01,1.093443e+01,4.233827e-01,8.285714e-01,1.328338e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779697160000e+08,2.779697770000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779697770000e+08,2.779698380000e+08,1.352459e+01,4.708658e-01,1.083607e+01,4.214741e-01,8.012121e-01,1.389446e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779698380000e+08,2.779698990000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
2.779698990000e+08,2.779699600000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.650000e+01,0.000000e+00,1.015000e+03,11321700010
